createdAt,value
2019-02-16T00:02:06.537Z,1031.62
2019-02-16T00:07:06.202Z,1031.61
2019-02-16T00:12:06.168Z,1031.6
2019-02-16T00:17:06.489Z,1031.57
2019-02-16T00:22:06.185Z,1031.59
2019-02-16T00:27:07.001Z,1031.53
2019-02-16T00:31:07.540Z,1031.51
2019-02-16T00:36:07.332Z,1031.36
2019-02-16T00:41:07.337Z,1031.3
2019-02-16T00:46:07.897Z,1031.16
2019-02-16T00:51:14.905Z,1031.09
2019-02-16T00:56:07.560Z,1030.99
2019-02-16T01:01:06.346Z,1031.06
2019-02-16T01:06:06.202Z,1031.01
2019-02-16T01:10:07.522Z,1031.04
2019-02-16T01:15:08.702Z,1030.97
2019-02-16T01:20:07.580Z,1030.89
2019-02-16T01:25:07.256Z,1030.91
2019-02-16T01:30:09.117Z,1030.78
2019-02-16T01:35:07.458Z,1030.78
2019-02-16T01:40:07.479Z,1030.75
2019-02-16T01:44:06.502Z,1030.73
2019-02-16T01:49:07.252Z,1030.71
2019-02-16T01:54:06.967Z,1030.64
2019-02-16T01:59:06.640Z,1030.61
2019-02-16T02:04:09.714Z,1030.51
2019-02-16T02:09:09.373Z,1030.47
2019-02-16T02:14:08.287Z,1030.46
2019-02-16T02:19:07.415Z,1030.5
2019-02-16T02:23:06.666Z,1030.49
2019-02-16T02:28:06.404Z,1030.46
2019-02-16T02:33:07.176Z,1030.4
2019-02-16T02:38:06.853Z,1030.39
2019-02-16T02:43:07.217Z,1030.39
2019-02-16T02:48:07.233Z,1030.42
2019-02-16T02:53:06.957Z,1030.38
2019-02-16T02:57:06.434Z,1030.34
2019-02-16T03:02:07.447Z,1030.26
2019-02-16T03:07:07.318Z,1030.2
2019-02-16T03:12:06.544Z,1030.21
2019-02-16T03:17:06.636Z,1030.27
2019-02-16T03:22:07.376Z,1030.24
2019-02-16T03:27:07.302Z,1030.15
2019-02-16T03:32:07.500Z,1030.11
2019-02-16T03:36:06.779Z,1030.04
2019-02-16T03:41:06.668Z,1030.05
2019-02-16T03:46:06.709Z,1030
2019-02-16T03:51:06.264Z,1030.01
2019-02-16T03:56:06.415Z,1029.95
2019-02-16T04:01:08.033Z,1029.86
2019-02-16T04:06:08.011Z,1029.89
2019-02-16T04:10:06.422Z,1029.92
2019-02-16T04:15:07.556Z,1029.96
2019-02-16T04:20:06.082Z,1029.9
2019-02-16T04:25:07.250Z,1029.97
2019-02-16T04:30:08.254Z,1029.98
2019-02-16T04:35:06.518Z,1029.91
2019-02-16T04:40:06.241Z,1029.94
2019-02-16T04:44:06.991Z,1029.84
2019-02-16T04:49:07.447Z,1029.83
2019-02-16T04:54:07.307Z,1029.72
2019-02-16T04:59:07.163Z,1029.59
2019-02-16T05:04:06.907Z,1029.67
2019-02-16T05:09:06.710Z,1029.45
2019-02-16T05:14:06.934Z,1029.49
2019-02-16T05:19:06.359Z,1029.48
2019-02-16T05:23:06.784Z,1029.46
2019-02-16T05:28:07.371Z,1029.46
2019-02-16T05:33:07.842Z,1029.45
2019-02-16T05:38:07.601Z,1029.43
2019-02-16T05:43:07.144Z,1029.48
2019-02-16T05:48:07.582Z,1029.49
2019-02-16T05:53:07.338Z,1029.39
2019-02-16T05:58:07.037Z,1029.38
2019-02-16T06:02:07.445Z,1029.35
2019-02-16T06:07:07.091Z,1029.49
2019-02-16T06:12:07.340Z,1029.46
2019-02-16T06:17:07.876Z,1029.29
2019-02-16T06:22:07.769Z,1029.28
2019-02-16T06:27:07.492Z,1029.34
2019-02-16T06:32:07.030Z,1029.33
2019-02-16T06:36:07.196Z,1029.35
2019-02-16T06:41:07.614Z,1029.32
2019-02-16T06:46:06.977Z,1029.4
2019-02-16T06:51:06.717Z,1029.31
2019-02-16T06:56:06.453Z,1029.37
2019-02-16T07:01:07.266Z,1029.41
2019-02-16T07:06:08.030Z,1029.42
2019-02-16T07:11:07.257Z,1029.33
2019-02-16T07:15:07.795Z,1029.28
2019-02-16T07:20:08.332Z,1029.42
2019-02-16T07:25:06.993Z,1029.4
2019-02-16T07:30:07.938Z,1029.4
2019-02-16T07:35:06.546Z,1029.3
2019-02-16T07:40:06.642Z,1029.3
2019-02-16T07:45:08.424Z,1029.4
2019-02-16T07:49:07.005Z,1029.35
2019-02-16T07:54:07.660Z,1029.34
2019-02-16T07:59:07.181Z,1029.29
2019-02-16T08:04:07.755Z,1029.29
2019-02-16T08:09:07.924Z,1029.35
2019-02-16T08:14:07.755Z,1029.22
2019-02-16T08:19:07.412Z,1029.26
2019-02-16T08:24:07.243Z,1029.29
2019-02-16T08:28:06.598Z,1029.2
2019-02-16T08:33:06.671Z,1029.14
2019-02-16T08:38:06.423Z,1029.14
2019-02-16T08:43:06.723Z,1029.03
2019-02-16T08:48:06.613Z,1028.97
2019-02-16T08:53:06.460Z,1028.92
2019-02-16T08:58:07.182Z,1028.87
2019-02-16T09:02:07.289Z,1028.73
2019-02-16T09:07:07.292Z,1028.71
2019-02-16T09:08:07.076Z,1028.71
2019-02-16T09:12:07.732Z,1028.74
2019-02-16T09:17:07.187Z,1028.68
2019-02-16T09:22:07.937Z,1028.7
2019-02-16T09:27:07.715Z,1028.57
2019-02-16T09:32:07.098Z,1028.61
2019-02-16T09:37:07.843Z,1028.58
2019-02-16T09:41:07.153Z,1028.6
2019-02-16T09:46:08.136Z,1028.56
2019-02-16T09:51:07.962Z,1028.66
2019-02-16T09:56:07.767Z,1028.56
2019-02-16T10:01:06.914Z,1028.57
2019-02-16T10:06:06.727Z,1028.55
2019-02-16T10:11:06.933Z,1028.61
2019-02-16T10:16:06.413Z,1028.56
2019-02-16T10:20:07.543Z,1028.67
2019-02-16T10:25:07.560Z,1028.64
2019-02-16T10:30:08.567Z,1028.48
2019-02-16T10:35:07.160Z,1028.47
2019-02-16T10:40:07.356Z,1028.43
2019-02-16T10:45:08.201Z,1028.35
2019-02-16T10:50:07.821Z,1028.36
2019-02-16T10:55:07.555Z,1028.4
2019-02-16T10:59:07.454Z,1028.25
2019-02-16T11:04:07.576Z,1028.1
2019-02-16T11:09:06.867Z,1028.13
2019-02-16T11:14:06.586Z,1028.04
2019-02-16T11:19:07.211Z,1027.89
2019-02-16T11:24:06.846Z,1027.97
2019-02-16T11:29:07.308Z,1027.94
2019-02-16T11:34:07.829Z,1027.98
2019-02-16T11:38:07.672Z,1027.97
2019-02-16T11:43:07.755Z,1027.88
2019-02-16T11:48:07.609Z,1027.82
2019-02-16T11:53:07.297Z,1027.71
2019-02-16T11:58:07.040Z,1027.63
2019-02-16T12:03:06.387Z,1027.66
2019-02-16T12:08:07.166Z,1027.71
2019-02-16T12:13:06.361Z,1027.75
2019-02-16T12:17:07.872Z,1027.75
2019-02-16T12:22:07.608Z,1027.7
2019-02-16T12:27:07.374Z,1027.57
2019-02-16T12:32:07.915Z,1027.58
2019-02-16T12:37:07.615Z,1027.5
2019-02-16T12:42:07.805Z,1027.4
2019-02-16T12:47:07.122Z,1027.39
2019-02-16T12:52:07.837Z,1027.27
2019-02-16T12:56:07.675Z,1027.26
2019-02-16T13:01:07.632Z,1027.15
2019-02-16T13:06:07.477Z,1027.1
2019-02-16T13:11:07.879Z,1027.17
2019-02-16T13:16:07.633Z,1027.19
2019-02-16T13:21:07.464Z,1027.12
2019-02-16T13:26:07.180Z,1027.07
2019-02-16T13:30:07.837Z,1027.1
2019-02-16T13:35:07.112Z,1027.15
2019-02-16T13:40:07.560Z,1027.04
2019-02-16T13:45:08.556Z,1027.03
2019-02-16T13:50:07.312Z,1026.92
2019-02-16T13:55:06.994Z,1026.93
2019-02-16T14:05:07.931Z,1026.95
2019-02-16T14:09:08.056Z,1026.98
2019-02-16T14:14:07.775Z,1026.9
2019-02-16T14:19:07.466Z,1026.81
2019-02-16T14:24:07.373Z,1026.74
2019-02-16T14:29:07.145Z,1026.8
2019-02-16T14:34:07.821Z,1026.9
2019-02-16T14:39:07.325Z,1026.88
2019-02-16T14:43:07.772Z,1026.84
2019-02-16T14:48:07.755Z,1026.83
2019-02-16T14:53:07.459Z,1026.77
2019-02-16T14:58:07.211Z,1026.76
2019-02-16T15:03:06.903Z,1026.67
2019-02-16T15:08:06.562Z,1026.59
2019-02-16T15:13:06.745Z,1026.43
2019-02-16T15:18:06.463Z,1026.38
2019-02-16T15:22:07.895Z,1026.38
2019-02-16T15:27:07.617Z,1026.31
2019-02-16T15:32:07.063Z,1026.24
2019-02-16T15:37:07.791Z,1026.24
2019-02-16T15:42:07.145Z,1026.2
2019-02-16T15:47:07.208Z,1026.23
2019-02-16T15:51:07.092Z,1026.28
2019-02-16T15:56:11.846Z,1026.31
2019-02-16T16:01:07.829Z,1026.35
2019-02-16T16:06:07.501Z,1026.29
2019-02-16T16:11:07.595Z,1026.3
2019-02-16T16:16:08.024Z,1026.2
2019-02-16T16:21:07.855Z,1026.29
2019-02-16T16:25:06.896Z,1026.24
2019-02-16T16:30:08.626Z,1026.36
2019-02-16T16:35:06.943Z,1026.3
2019-02-16T16:40:07.713Z,1026.33
2019-02-16T16:45:09.072Z,1026.29
2019-02-16T16:50:07.159Z,1026.32
2019-02-16T16:54:07.906Z,1026.31
2019-02-16T16:59:07.991Z,1026.27
2019-02-16T17:04:07.806Z,1026.3
2019-02-16T17:09:08.814Z,1026.46
2019-02-16T17:14:07.591Z,1026.4
2019-02-16T17:19:07.022Z,1026.47
2019-02-16T17:24:07.889Z,1026.47
2019-02-16T17:28:07.082Z,1026.44
2019-02-16T17:33:07.033Z,1026.45
2019-02-16T17:38:06.653Z,1026.49
2019-02-16T17:43:07.005Z,1026.56
2019-02-16T17:48:06.477Z,1026.62
2019-02-16T17:53:07.344Z,1026.65
2019-02-16T17:58:07.884Z,1026.67
2019-02-16T18:02:07.359Z,1026.77
2019-02-16T18:07:07.190Z,1026.63
2019-02-16T18:12:07.388Z,1026.61
2019-02-16T18:17:07.265Z,1026.67
2019-02-16T18:22:08.392Z,1026.75
2019-02-16T18:27:07.132Z,1026.66
2019-02-16T18:32:07.380Z,1026.64
2019-02-16T18:36:06.618Z,1026.55
2019-02-16T18:41:06.938Z,1026.5
2019-02-16T18:46:06.709Z,1026.53
2019-02-16T18:51:06.587Z,1026.55
2019-02-16T18:56:06.571Z,1026.52
2019-02-16T19:01:07.601Z,1026.6
2019-02-16T19:06:07.506Z,1026.51
2019-02-16T19:10:06.977Z,1026.56
2019-02-16T19:15:08.553Z,1026.64
2019-02-16T19:20:07.339Z,1026.58
2019-02-16T19:25:07.185Z,1026.55
2019-02-16T19:30:08.334Z,1026.6
2019-02-16T19:35:06.501Z,1026.63
2019-02-16T19:40:06.774Z,1026.6
2019-02-16T19:44:07.289Z,1026.67
2019-02-16T19:49:07.798Z,1026.61
2019-02-16T19:54:07.515Z,1026.71
2019-02-16T19:59:07.306Z,1026.66
2019-02-16T20:04:06.745Z,1026.73
2019-02-16T20:09:06.992Z,1026.73
2019-02-16T20:14:06.753Z,1026.78
2019-02-16T20:18:08.000Z,1026.79
2019-02-16T20:23:07.071Z,1026.73
2019-02-16T20:28:06.759Z,1026.77
2019-02-16T20:33:06.555Z,1026.82
2019-02-16T20:38:06.424Z,1026.9
2019-02-16T20:43:06.633Z,1026.84
2019-02-16T20:48:07.048Z,1026.91
2019-02-16T20:52:07.835Z,1026.97
2019-02-16T20:57:08.378Z,1027
2019-02-16T21:02:06.795Z,1026.97
2019-02-16T21:07:06.940Z,1026.91
2019-02-16T21:12:07.163Z,1026.95
2019-02-16T21:17:06.776Z,1027.02
2019-02-16T21:22:09.320Z,1027.04
2019-02-16T21:26:08.052Z,1027.09
2019-02-16T21:31:07.843Z,1027.13
2019-02-16T21:36:07.618Z,1027.09
2019-02-16T21:41:07.841Z,1027.09
2019-02-16T21:46:07.591Z,1027.02
2019-02-16T21:51:07.425Z,1027.11
2019-02-16T21:56:07.251Z,1027.15
2019-02-16T22:01:06.692Z,1027.1
2019-02-16T22:05:07.178Z,1027.08
2019-02-16T22:10:07.329Z,1027.04
2019-02-16T22:15:08.471Z,1027.03
2019-02-16T22:20:09.547Z,1027.05
2019-02-16T22:25:08.315Z,1027.11
2019-02-16T22:30:09.055Z,1027.07
2019-02-16T22:35:07.900Z,1027.08
2019-02-16T22:39:08.116Z,1027.05
2019-02-16T22:44:07.979Z,1027.21
2019-02-16T22:49:07.255Z,1027.17
2019-02-16T22:54:08.135Z,1027.22
2019-02-16T22:59:08.467Z,1027.22
2019-02-16T23:04:07.509Z,1027.18
2019-02-16T23:09:07.615Z,1027.24
2019-02-16T23:13:07.624Z,1027.18
2019-02-16T23:18:07.208Z,1027.23
2019-02-16T23:23:07.968Z,1027.27
2019-02-16T23:28:07.661Z,1027.26
2019-02-16T23:33:08.037Z,1027.27
2019-02-16T23:38:07.740Z,1027.22
2019-02-16T23:43:07.993Z,1027.29
2019-02-16T23:47:07.512Z,1027.32
2019-02-16T23:52:07.335Z,1027.29
2019-02-16T23:57:07.040Z,1027.31
