createdAt,value
2023-02-22T06:02:57.590Z,149.45
2023-02-22T06:08:05.586Z,195.45
2023-02-22T06:10:36.281Z,280.17
2023-02-22T06:13:14.635Z,335.30
2023-02-22T06:15:51.569Z,197.70
2023-02-22T06:18:26.805Z,201.52
2023-02-22T06:21:03.552Z,222.68
2023-02-22T06:23:33.792Z,125.70
2023-02-22T06:26:10.605Z,108.88
2023-02-22T06:28:47.615Z,104.10
2023-02-22T06:31:18.461Z,88.63
2023-02-22T06:33:57.608Z,87.95
2023-02-22T06:36:27.650Z,120.20
2023-02-22T06:39:08.546Z,122.25
2023-02-22T06:41:40.506Z,123.80
2023-02-22T06:46:59.665Z,143.20
2023-02-22T06:52:08.641Z,175.52
2023-02-22T06:54:39.436Z,189.25
2023-02-22T06:57:16.582Z,214.95
2023-02-22T06:59:47.145Z,236.77
2023-02-22T07:02:24.601Z,184.15
2023-02-22T07:04:57.458Z,207.95
2023-02-22T07:07:33.652Z,168.00
2023-02-22T07:10:04.968Z,166.57
2023-02-22T07:12:41.935Z,147.27
2023-02-22T07:15:13.745Z,162.18
2023-02-22T07:17:50.629Z,157.13
2023-02-22T07:20:25.103Z,152.70
2023-02-22T07:23:02.812Z,181.02
2023-02-22T07:25:33.142Z,210.20
2023-02-22T07:28:10.664Z,160.98
2023-02-22T07:30:41.390Z,218.75
2023-02-22T07:33:21.711Z,205.23
2023-02-22T07:35:54.610Z,181.63
2023-02-22T07:38:30.688Z,166.52
2023-02-22T07:41:01.792Z,139.50
2023-02-22T07:43:39.757Z,143.90
2023-02-22T07:46:10.216Z,149.80
2023-02-22T07:48:46.723Z,167.00
2023-02-22T07:51:21.275Z,134.38
2023-02-22T07:53:58.679Z,142.55
2023-02-22T07:56:28.964Z,172.95
2023-02-22T07:59:06.712Z,142.43
2023-02-22T08:01:43.754Z,153.90
2023-02-22T08:04:13.860Z,128.00
2023-02-22T08:06:52.681Z,145.50
2023-02-22T08:09:23.736Z,128.63
2023-02-22T08:12:00.713Z,136.13
2023-02-22T08:14:30.795Z,134.15
2023-02-22T08:17:08.805Z,134.88
2023-02-22T08:19:39.280Z,120.63
2023-02-22T08:22:20.182Z,146.95
2023-02-22T08:24:54.310Z,130.73
2023-02-22T08:27:34.700Z,109.72
2023-02-22T08:30:04.917Z,112.13
2023-02-22T08:32:41.868Z,103.97
2023-02-22T08:35:13.768Z,95.68
2023-02-22T08:37:56.763Z,99.43
2023-02-22T08:40:37.735Z,94.93
2023-02-22T08:43:07.789Z,83.32
2023-02-22T08:45:44.759Z,81.45
2023-02-22T08:48:15.403Z,70.22
2023-02-22T08:50:52.867Z,70.25
2023-02-22T08:53:25.611Z,71.55
2023-02-22T08:56:02.904Z,68.13
2023-02-22T08:58:39.770Z,72.85
2023-02-22T09:01:09.860Z,76.00
2023-02-22T09:03:46.834Z,69.50
2023-02-22T09:06:16.980Z,73.72
2023-02-22T09:08:55.864Z,70.65
2023-02-22T09:11:26.146Z,61.67
2023-02-22T09:14:02.818Z,62.72
2023-02-22T09:16:33.814Z,59.60
2023-02-22T09:19:10.788Z,59.00
2023-02-22T09:21:47.775Z,59.83
2023-02-22T09:24:20.536Z,52.47
2023-02-22T09:27:00.794Z,53.17
2023-02-22T09:29:33.440Z,48.55
2023-02-22T09:32:10.885Z,46.75
2023-02-22T09:34:45.996Z,44.72
2023-02-22T09:37:23.882Z,48.67
2023-02-22T09:39:59.617Z,47.10
2023-02-22T09:42:43.829Z,46.70
2023-02-22T09:45:23.628Z,43.10
2023-02-22T09:48:20.795Z,46.05
2023-02-22T09:51:02.908Z,46.63
2023-02-22T09:53:42.020Z,43.60
2023-02-22T09:56:24.823Z,41.33
2023-02-22T09:58:58.397Z,42.20
2023-02-22T10:01:42.113Z,45.92
2023-02-22T10:04:26.813Z,42.72
2023-02-22T10:07:08.863Z,39.85
2023-02-22T10:12:32.953Z,43.33
2023-02-22T10:18:56.874Z,44.13
2023-02-22T10:21:58.602Z,44.67
2023-02-22T10:24:52.892Z,44.70
2023-02-22T10:27:32.590Z,45.80
2023-02-22T10:30:24.626Z,43.90
2023-02-22T10:33:02.620Z,45.55
2023-02-22T10:35:46.937Z,45.08
2023-02-22T10:38:23.605Z,46.40
2023-02-22T10:41:05.914Z,43.47
2023-02-22T10:43:41.485Z,45.70
2023-02-22T10:46:22.899Z,44.78
2023-02-22T10:49:00.285Z,45.00
2023-02-22T10:51:36.958Z,43.88
2023-02-22T10:54:27.387Z,42.20
2023-02-22T10:57:06.928Z,39.78
2023-02-22T10:59:43.044Z,41.10
2023-02-22T11:02:30.903Z,42.67
2023-02-22T11:05:04.170Z,43.05
2023-02-22T11:07:43.960Z,45.80
2023-02-22T11:10:14.072Z,45.25
2023-02-22T11:12:54.954Z,40.20
2023-02-22T11:15:32.470Z,40.75
2023-02-22T11:18:08.986Z,40.85
2023-02-22T11:20:42.112Z,43.90
2023-02-22T11:23:19.935Z,42.22
2023-02-22T11:26:08.323Z,40.33
2023-02-22T11:28:56.043Z,44.70
2023-02-22T11:31:32.404Z,43.25
2023-02-22T11:34:12.931Z,45.20
2023-02-22T11:36:46.877Z,43.72
2023-02-22T11:39:35.018Z,43.72
2023-02-22T11:42:26.020Z,40.60
2023-02-22T11:45:19.937Z,45.20
2023-02-22T11:47:56.814Z,40.05
2023-02-22T11:50:41.083Z,44.70
2023-02-22T11:53:34.659Z,44.38
2023-02-22T11:56:37.200Z,40.97
2023-02-22T11:59:24.009Z,40.42
2023-02-22T12:02:07.013Z,39.35
2023-02-22T12:04:59.949Z,40.10
2023-02-22T12:07:55.120Z,39.88
2023-02-22T12:10:41.914Z,41.33
2023-02-22T12:13:41.093Z,40.08
2023-02-22T12:16:26.821Z,35.85
2023-02-22T12:19:21.043Z,36.00
2023-02-22T12:22:02.773Z,34.15
2023-02-22T12:24:47.140Z,35.40
2023-02-22T12:27:27.475Z,34.63
2023-02-22T12:30:11.024Z,35.35
2023-02-22T12:32:53.272Z,38.88
2023-02-22T12:35:27.354Z,35.80
2023-02-22T12:38:15.061Z,36.17
2023-02-22T12:41:04.144Z,37.13
2023-02-22T12:43:43.812Z,36.88
2023-02-22T12:46:25.112Z,35.10
2023-02-22T12:49:08.216Z,34.25
2023-02-22T12:51:53.165Z,34.63
2023-02-22T12:54:35.050Z,35.00
2023-02-22T12:57:22.281Z,32.55
2023-02-22T12:59:59.290Z,33.55
2023-02-22T13:02:42.175Z,32.22
2023-02-22T13:05:18.368Z,32.58
2023-02-22T13:08:08.087Z,31.88
2023-02-22T13:11:09.675Z,31.00
2023-02-22T13:13:59.255Z,32.97
2023-02-22T13:16:44.278Z,32.22
2023-02-22T13:19:46.071Z,32.25
2023-02-22T13:22:24.552Z,34.38
2023-02-22T13:25:16.224Z,32.70
2023-02-22T13:27:55.273Z,31.50
2023-02-22T13:30:39.185Z,29.92
2023-02-22T13:33:32.198Z,33.78
2023-02-22T13:36:34.173Z,31.77
2023-02-22T13:39:34.183Z,32.55
2023-02-22T13:42:53.259Z,32.47
2023-02-22T13:45:56.839Z,34.30
2023-02-22T13:49:14.112Z,33.83
2023-02-22T13:51:58.109Z,33.55
2023-02-22T13:54:41.131Z,36.30
2023-02-22T13:57:36.187Z,31.73
