createdAt,value
2023-03-15T00:00:45.612Z,100.00
2023-03-15T00:03:37.208Z,100.00
2023-03-15T00:06:26.230Z,100.00
2023-03-15T00:09:14.752Z,100.00
2023-03-15T00:12:03.631Z,100.00
2023-03-15T00:14:52.498Z,100.00
2023-03-15T00:17:42.723Z,100.00
2023-03-15T00:20:31.319Z,100.00
2023-03-15T00:23:20.440Z,100.00
2023-03-15T00:26:08.983Z,100.00
2023-03-15T00:28:57.512Z,100.00
2023-03-15T00:31:45.978Z,100.00
2023-03-15T00:34:35.794Z,100.00
2023-03-15T00:37:25.652Z,100.00
2023-03-15T00:40:14.586Z,100.00
2023-03-15T00:43:03.421Z,100.00
2023-03-15T00:45:51.878Z,100.00
2023-03-15T00:48:40.649Z,100.00
2023-03-15T00:51:30.752Z,100.00
2023-03-15T00:54:19.267Z,100.00
2023-03-15T00:57:07.749Z,100.00
2023-03-15T00:59:56.324Z,100.00
2023-03-15T01:02:45.233Z,100.00
2023-03-15T01:05:33.792Z,100.00
2023-03-15T01:08:24.156Z,100.00
2023-03-15T01:11:14.503Z,100.00
2023-03-15T01:14:03.634Z,100.00
2023-03-15T01:16:52.387Z,100.00
2023-03-15T01:19:40.848Z,100.00
2023-03-15T01:22:29.347Z,100.00
2023-03-15T01:25:19.439Z,100.00
2023-03-15T01:28:08.046Z,100.00
2023-03-15T01:30:57.929Z,100.00
2023-03-15T01:33:48.107Z,100.00
2023-03-15T01:36:36.717Z,100.00
2023-03-15T01:39:25.184Z,100.00
2023-03-15T01:42:15.108Z,100.00
2023-03-15T01:45:03.633Z,100.00
2023-03-15T01:47:53.450Z,100.00
2023-03-15T01:50:42.002Z,100.00
2023-03-15T01:53:31.574Z,100.00
2023-03-15T01:56:20.358Z,100.00
2023-03-15T01:59:14.605Z,100.00
2023-03-15T02:02:03.304Z,100.00
2023-03-15T02:04:55.418Z,100.00
2023-03-15T02:07:49.775Z,100.00
2023-03-15T02:10:39.774Z,100.00
2023-03-15T02:13:30.722Z,100.00
2023-03-15T02:16:21.137Z,100.00
2023-03-15T02:19:17.967Z,100.00
2023-03-15T02:22:14.501Z,100.00
2023-03-15T02:25:08.894Z,100.00
2023-03-15T02:27:59.554Z,100.00
2023-03-15T02:30:48.587Z,100.00
2023-03-15T02:33:41.838Z,100.00
2023-03-15T02:36:31.924Z,100.00
2023-03-15T02:39:21.999Z,100.00
2023-03-15T02:42:11.036Z,100.00
2023-03-15T02:45:00.846Z,100.00
2023-03-15T02:47:50.184Z,100.00
2023-03-15T02:50:38.846Z,100.00
2023-03-15T02:53:27.413Z,100.00
2023-03-15T02:56:16.590Z,100.00
2023-03-15T02:59:05.090Z,100.00
2023-03-15T03:01:55.025Z,100.00
2023-03-15T03:04:43.524Z,100.00
2023-03-15T03:07:32.237Z,100.00
2023-03-15T03:10:21.449Z,100.00
2023-03-15T03:13:09.977Z,100.00
2023-03-15T03:15:59.529Z,100.00
2023-03-15T03:18:49.583Z,100.00
2023-03-15T03:21:38.023Z,100.00
2023-03-15T03:24:27.328Z,100.00
2023-03-15T03:27:16.452Z,100.00
2023-03-15T03:30:05.350Z,100.00
2023-03-15T03:32:53.914Z,100.00
2023-03-15T03:35:44.802Z,100.00
2023-03-15T03:38:33.347Z,100.00
2023-03-15T03:41:22.097Z,100.00
2023-03-15T03:44:10.539Z,100.00
2023-03-15T03:46:58.976Z,100.00
2023-03-15T03:49:47.374Z,100.00
2023-03-15T03:52:37.202Z,100.00
2023-03-15T03:55:25.695Z,100.00
2023-03-15T03:58:14.239Z,100.00
2023-03-15T04:01:03.983Z,100.00
2023-03-15T04:03:52.569Z,100.00
2023-03-15T04:06:45.516Z,100.00
2023-03-15T04:09:37.676Z,100.00
2023-03-15T04:12:26.236Z,100.00
2023-03-15T04:15:14.722Z,100.00
2023-03-15T04:18:05.788Z,100.00
2023-03-15T04:20:54.767Z,100.00
2023-03-15T04:23:43.412Z,100.00
2023-03-15T04:26:34.605Z,100.00
2023-03-15T04:29:23.220Z,100.00
2023-03-15T04:32:12.247Z,100.00
2023-03-15T04:35:02.150Z,100.00
2023-03-15T04:37:51.687Z,100.00
2023-03-15T04:40:42.857Z,100.00
2023-03-15T04:43:32.740Z,100.00
2023-03-15T04:46:23.054Z,100.00
2023-03-15T04:49:13.054Z,100.00
2023-03-15T04:52:01.683Z,100.00
2023-03-15T04:54:50.188Z,100.00
2023-03-15T04:57:38.704Z,100.00
2023-03-15T05:00:28.652Z,100.00
2023-03-15T05:03:17.171Z,100.00
2023-03-15T05:06:08.273Z,100.00
2023-03-15T05:08:57.243Z,100.00
2023-03-15T05:11:46.175Z,100.00
2023-03-15T05:14:34.854Z,100.00
2023-03-15T05:17:24.767Z,100.00
2023-03-15T05:20:14.231Z,100.00
2023-03-15T05:23:03.121Z,100.00
2023-03-15T05:25:54.564Z,100.00
2023-03-15T05:28:45.334Z,100.00
2023-03-15T05:31:36.997Z,100.00
2023-03-15T05:34:27.078Z,100.00
2023-03-15T05:37:15.541Z,100.00
2023-03-15T05:40:08.128Z,100.00
2023-03-15T05:42:56.817Z,100.00
2023-03-15T05:45:47.137Z,100.00
2023-03-15T05:48:35.688Z,100.00
2023-03-15T05:51:25.602Z,100.00
2023-03-15T05:54:14.104Z,100.00
2023-03-15T05:57:02.604Z,100.00
2023-03-15T05:59:57.101Z,100.00
2023-03-15T06:02:46.641Z,100.00
2023-03-15T06:05:35.122Z,100.00
2023-03-15T06:08:25.082Z,100.00
2023-03-15T06:11:13.589Z,100.00
2023-03-15T06:14:02.376Z,100.00
2023-03-15T06:16:50.995Z,100.00
2023-03-15T06:19:39.531Z,100.00
2023-03-15T06:22:28.307Z,98.71
2023-03-15T06:25:18.259Z,97.97
2023-03-15T06:28:06.890Z,96.49
2023-03-15T06:30:55.484Z,95.94
2023-03-15T06:33:44.067Z,94.22
2023-03-15T06:36:32.549Z,92.68
2023-03-15T06:39:21.064Z,91.25
2023-03-15T06:42:13.068Z,89.39
2023-03-15T06:45:02.022Z,89.03
2023-03-15T06:47:50.592Z,87.88
2023-03-15T06:50:46.923Z,86.47
2023-03-15T06:53:36.186Z,86.27
2023-03-15T06:56:24.774Z,85.36
2023-03-15T06:59:14.694Z,85.80
2023-03-15T07:02:03.216Z,84.31
2023-03-15T07:04:51.960Z,83.16
2023-03-15T07:07:40.708Z,83.95
2023-03-15T07:10:29.180Z,82.87
2023-03-15T07:13:20.154Z,88.23
2023-03-15T07:16:10.084Z,83.71
2023-03-15T07:19:01.303Z,79.69
2023-03-15T07:21:49.864Z,80.91
2023-03-15T07:24:38.372Z,78.66
2023-03-15T07:27:27.540Z,78.19
2023-03-15T07:30:16.154Z,77.66
2023-03-15T07:33:06.107Z,78.95
2023-03-15T07:35:55.092Z,78.23
2023-03-15T07:38:43.781Z,75.62
2023-03-15T07:41:32.338Z,78.52
2023-03-15T07:44:21.142Z,78.01
2023-03-15T07:47:10.249Z,78.15
2023-03-15T07:50:00.329Z,77.96
2023-03-15T07:52:48.794Z,78.37
2023-03-15T07:55:37.540Z,76.79
2023-03-15T07:58:26.164Z,76.64
2023-03-15T08:01:14.702Z,74.56
2023-03-15T08:04:03.214Z,73.85
2023-03-15T08:06:53.252Z,74.90
2023-03-15T08:09:41.697Z,75.97
2023-03-15T08:12:31.653Z,76.91
2023-03-15T08:15:21.253Z,75.06
2023-03-15T08:18:10.235Z,75.31
2023-03-15T08:20:59.271Z,73.20
2023-03-15T08:23:49.177Z,71.07
2023-03-15T08:26:37.713Z,70.94
2023-03-15T08:29:28.726Z,70.56
2023-03-15T08:32:18.084Z,68.54
2023-03-15T08:35:07.654Z,65.69
2023-03-15T08:37:56.586Z,66.20
2023-03-15T08:40:46.760Z,66.29
2023-03-15T08:43:35.266Z,65.92
2023-03-15T08:46:23.760Z,64.04
2023-03-15T08:49:12.277Z,62.42
2023-03-15T08:52:00.823Z,63.70
2023-03-15T08:54:49.473Z,64.13
2023-03-15T08:57:39.436Z,65.08
2023-03-15T09:00:28.538Z,63.28
2023-03-15T09:03:17.153Z,61.33
2023-03-15T09:06:05.963Z,59.84
2023-03-15T09:08:54.863Z,62.63
2023-03-15T09:11:43.407Z,60.35
2023-03-15T09:14:33.680Z,60.32
2023-03-15T09:17:22.991Z,59.79
2023-03-15T09:20:15.348Z,61.74
2023-03-15T09:23:04.059Z,61.79
2023-03-15T09:25:53.234Z,59.33
2023-03-15T09:28:41.713Z,58.08
2023-03-15T09:31:31.768Z,58.28
2023-03-15T09:34:21.782Z,56.49
2023-03-15T09:37:11.358Z,57.43
2023-03-15T09:40:00.101Z,55.88
2023-03-15T09:42:59.329Z,57.01
2023-03-15T09:45:59.972Z,55.92
2023-03-15T09:48:52.718Z,55.40
2023-03-15T09:51:47.874Z,52.19
2023-03-15T09:54:42.823Z,53.00
2023-03-15T09:57:37.874Z,53.31
2023-03-15T10:00:32.081Z,55.84
2023-03-15T10:03:23.473Z,56.29
2023-03-15T10:06:18.766Z,57.89
2023-03-15T10:09:13.844Z,55.40
2023-03-15T10:12:12.982Z,56.03
2023-03-15T10:15:27.464Z,57.05
2023-03-15T10:18:31.262Z,58.02
2023-03-15T10:21:29.576Z,56.20
2023-03-15T10:24:21.078Z,56.10
2023-03-15T10:27:17.348Z,57.08
2023-03-15T10:30:17.239Z,54.44
2023-03-15T10:33:11.499Z,56.03
2023-03-15T10:36:10.589Z,56.58
2023-03-15T10:39:01.550Z,55.58
2023-03-15T10:41:50.960Z,54.86
2023-03-15T10:44:39.569Z,57.17
2023-03-15T10:47:28.828Z,56.67
2023-03-15T10:50:27.291Z,53.38
2023-03-15T10:53:21.836Z,52.39
2023-03-15T10:56:20.291Z,51.36
2023-03-15T10:59:17.303Z,51.73
2023-03-15T11:02:20.237Z,54.58
2023-03-15T11:05:17.226Z,55.56
2023-03-15T11:08:05.780Z,58.29
2023-03-15T11:10:59.246Z,59.51
2023-03-15T11:13:59.649Z,61.31
2023-03-15T11:16:51.030Z,63.60
2023-03-15T11:19:43.120Z,66.99
2023-03-15T11:22:32.002Z,70.37
2023-03-15T11:25:25.012Z,70.86
2023-03-15T11:28:18.632Z,74.28
2023-03-15T11:31:08.878Z,75.18
2023-03-15T11:33:58.563Z,76.77
2023-03-15T11:36:55.672Z,76.63
2023-03-15T11:40:01.594Z,80.01
2023-03-15T11:42:57.403Z,81.49
2023-03-15T11:45:49.132Z,82.44
2023-03-15T11:48:42.125Z,84.22
2023-03-15T11:51:34.448Z,84.68
2023-03-15T11:54:23.813Z,84.16
2023-03-15T11:57:37.547Z,83.03
2023-03-15T12:00:50.591Z,79.92
2023-03-15T12:03:42.139Z,80.65
2023-03-15T12:06:38.623Z,79.68
2023-03-15T12:09:52.071Z,79.67
2023-03-15T12:12:46.680Z,79.80
2023-03-15T12:15:48.318Z,80.49
2023-03-15T12:18:46.041Z,80.91
2023-03-15T12:21:36.166Z,79.60
2023-03-15T12:24:27.354Z,80.61
2023-03-15T12:27:17.230Z,80.42
2023-03-15T12:30:07.150Z,80.69
2023-03-15T12:32:57.055Z,79.58
2023-03-15T12:35:47.403Z,79.70
2023-03-15T12:38:38.527Z,81.40
2023-03-15T12:41:39.417Z,79.82
2023-03-15T12:44:39.353Z,77.97
2023-03-15T12:47:45.075Z,78.96
2023-03-15T12:50:38.011Z,77.43
2023-03-15T12:53:39.669Z,77.42
2023-03-15T12:56:33.658Z,77.96
2023-03-15T12:59:41.164Z,77.72
2023-03-15T13:02:42.655Z,79.46
2023-03-15T13:05:36.224Z,80.46
2023-03-15T13:08:26.565Z,81.67
2023-03-15T13:11:20.813Z,81.97
2023-03-15T13:14:25.858Z,82.46
2023-03-15T13:17:25.633Z,78.77
2023-03-15T13:20:23.137Z,77.41
2023-03-15T13:23:16.141Z,77.62
2023-03-15T13:26:15.906Z,76.05
2023-03-15T13:29:14.239Z,78.80
2023-03-15T13:32:09.870Z,78.54
2023-03-15T13:34:58.538Z,78.23
2023-03-15T13:37:47.047Z,79.52
2023-03-15T13:40:35.739Z,81.94
2023-03-15T13:43:29.031Z,81.65
2023-03-15T13:46:20.210Z,84.82
2023-03-15T13:49:08.775Z,83.09
2023-03-15T13:51:57.333Z,82.55
2023-03-15T13:54:46.037Z,81.37
2023-03-15T13:57:34.881Z,79.20
2023-03-15T14:00:24.111Z,77.42
2023-03-15T14:03:16.742Z,77.48
2023-03-15T14:06:05.509Z,77.75
2023-03-15T14:08:55.870Z,78.72
2023-03-15T14:11:44.861Z,79.78
2023-03-15T14:14:37.817Z,80.34
2023-03-15T14:17:28.758Z,79.94
2023-03-15T14:20:19.192Z,81.04
2023-03-15T14:23:11.548Z,81.58
2023-03-15T14:26:17.339Z,82.49
2023-03-15T14:29:08.577Z,83.51
2023-03-15T14:32:01.557Z,84.94
2023-03-15T14:34:50.320Z,87.66
2023-03-15T14:37:42.588Z,91.90
2023-03-15T14:40:34.823Z,94.23
2023-03-15T14:43:23.606Z,94.24
2023-03-15T14:46:12.525Z,95.35
2023-03-15T14:49:01.201Z,93.61
2023-03-15T14:51:53.877Z,93.16
2023-03-15T14:54:49.437Z,91.05
2023-03-15T14:57:37.994Z,91.51
2023-03-15T15:00:27.154Z,87.09
2023-03-15T15:03:18.570Z,87.27
2023-03-15T15:06:08.985Z,85.86
2023-03-15T15:08:59.396Z,86.04
2023-03-15T15:11:49.467Z,86.65
2023-03-15T15:14:37.986Z,86.19
2023-03-15T15:17:26.464Z,86.53
2023-03-15T15:20:15.701Z,86.79
2023-03-15T15:23:04.388Z,85.64
2023-03-15T15:25:54.794Z,85.97
2023-03-15T15:28:44.718Z,86.10
2023-03-15T15:31:34.678Z,85.58
2023-03-15T15:34:23.702Z,86.43
2023-03-15T15:37:12.516Z,86.17
2023-03-15T15:40:01.365Z,84.34
2023-03-15T15:42:50.127Z,83.44
2023-03-15T15:45:40.431Z,84.06
2023-03-15T15:48:29.052Z,84.98
2023-03-15T15:51:27.166Z,85.26
2023-03-15T15:54:16.850Z,85.31
2023-03-15T15:57:05.775Z,85.51
2023-03-15T15:59:57.120Z,86.15
2023-03-15T16:02:47.538Z,86.02
2023-03-15T16:05:36.405Z,85.58
2023-03-15T16:08:25.991Z,87.07
2023-03-15T16:11:16.332Z,86.14
2023-03-15T16:14:04.846Z,86.43
2023-03-15T16:16:53.552Z,85.31
2023-03-15T16:19:46.604Z,85.76
2023-03-15T16:22:35.393Z,85.53
2023-03-15T16:25:29.300Z,85.56
2023-03-15T16:28:17.899Z,85.23
2023-03-15T16:31:06.772Z,85.05
2023-03-15T16:33:55.311Z,85.36
2023-03-15T16:36:49.183Z,87.00
2023-03-15T16:39:38.202Z,86.36
2023-03-15T16:42:26.826Z,87.60
2023-03-15T16:45:16.403Z,88.04
2023-03-15T16:48:05.195Z,88.25
2023-03-15T16:50:55.316Z,88.28
2023-03-15T16:53:45.547Z,88.10
2023-03-15T16:56:35.752Z,87.97
2023-03-15T16:59:24.281Z,87.74
2023-03-15T17:02:17.717Z,88.27
2023-03-15T17:05:06.844Z,88.75
2023-03-15T17:07:55.911Z,88.40
2023-03-15T17:10:46.312Z,88.92
2023-03-15T17:13:40.471Z,88.65
2023-03-15T17:16:29.004Z,88.37
2023-03-15T17:19:17.636Z,88.00
2023-03-15T17:22:06.726Z,89.76
2023-03-15T17:24:55.541Z,90.00
2023-03-15T17:27:46.537Z,91.29
2023-03-15T17:30:36.775Z,91.64
2023-03-15T17:33:26.092Z,91.48
2023-03-15T17:36:15.661Z,92.38
2023-03-15T17:39:04.495Z,93.31
2023-03-15T17:41:52.958Z,94.38
2023-03-15T17:44:42.985Z,95.01
2023-03-15T17:47:32.367Z,95.17
2023-03-15T17:50:21.967Z,95.36
2023-03-15T17:53:15.094Z,95.72
2023-03-15T17:56:03.582Z,95.71
2023-03-15T17:58:52.585Z,96.03
2023-03-15T18:01:43.488Z,96.75
2023-03-15T18:04:32.325Z,97.26
2023-03-15T18:07:21.056Z,96.94
2023-03-15T18:10:11.956Z,97.27
2023-03-15T18:13:00.517Z,97.86
2023-03-15T18:15:52.452Z,98.42
2023-03-15T18:18:42.789Z,99.61
2023-03-15T18:21:31.266Z,100.00
2023-03-15T18:24:20.194Z,99.88
2023-03-15T18:27:08.721Z,100.00
2023-03-15T18:29:58.673Z,100.00
2023-03-15T18:32:47.509Z,100.00
2023-03-15T18:35:37.760Z,100.00
2023-03-15T18:38:26.422Z,100.00
2023-03-15T18:41:20.495Z,100.00
2023-03-15T18:44:10.317Z,100.00
2023-03-15T18:46:58.840Z,100.00
2023-03-15T18:49:47.573Z,100.00
2023-03-15T18:52:38.260Z,100.00
2023-03-15T18:55:27.311Z,100.00
2023-03-15T18:58:15.897Z,100.00
2023-03-15T19:01:04.431Z,100.00
2023-03-15T19:03:56.388Z,100.00
2023-03-15T19:06:45.025Z,100.00
2023-03-15T19:09:35.007Z,100.00
2023-03-15T19:12:23.507Z,100.00
2023-03-15T19:15:15.309Z,100.00
2023-03-15T19:18:03.801Z,100.00
2023-03-15T19:20:54.915Z,100.00
2023-03-15T19:23:43.450Z,100.00
2023-03-15T19:26:33.348Z,100.00
2023-03-15T19:29:21.844Z,100.00
2023-03-15T19:32:10.802Z,100.00
2023-03-15T19:34:59.368Z,100.00
2023-03-15T19:37:48.073Z,100.00
2023-03-15T19:40:37.086Z,100.00
2023-03-15T19:43:27.083Z,100.00
2023-03-15T19:46:17.281Z,100.00
2023-03-15T19:49:05.955Z,100.00
2023-03-15T19:51:54.460Z,100.00
2023-03-15T19:54:43.011Z,100.00
2023-03-15T19:57:31.602Z,100.00
2023-03-15T20:00:23.294Z,100.00
2023-03-15T20:03:13.002Z,100.00
2023-03-15T20:06:05.751Z,100.00
2023-03-15T20:08:54.595Z,100.00
2023-03-15T20:11:43.144Z,100.00
2023-03-15T20:14:31.662Z,100.00
2023-03-15T20:17:22.164Z,100.00
2023-03-15T20:20:13.640Z,100.00
2023-03-15T20:23:02.274Z,100.00
2023-03-15T20:25:51.228Z,100.00
2023-03-15T20:28:40.824Z,100.00
2023-03-15T20:31:29.403Z,100.00
2023-03-15T20:34:19.601Z,100.00
2023-03-15T20:37:08.160Z,100.00
2023-03-15T20:39:56.784Z,100.00
2023-03-15T20:42:45.580Z,100.00
2023-03-15T20:45:34.275Z,100.00
2023-03-15T20:48:24.715Z,100.00
2023-03-15T20:51:14.600Z,100.00
2023-03-15T20:54:03.177Z,100.00
2023-03-15T20:56:51.787Z,100.00
2023-03-15T20:59:40.527Z,100.00
2023-03-15T21:02:29.105Z,100.00
2023-03-15T21:05:18.482Z,100.00
2023-03-15T21:08:09.483Z,100.00
2023-03-15T21:10:58.154Z,100.00
2023-03-15T21:13:47.053Z,100.00
2023-03-15T21:16:35.748Z,100.00
2023-03-15T21:19:24.806Z,100.00
2023-03-15T21:22:13.373Z,100.00
2023-03-15T21:25:03.357Z,100.00
2023-03-15T21:27:51.906Z,100.00
2023-03-15T21:30:40.484Z,100.00
2023-03-15T21:33:30.950Z,100.00
2023-03-15T21:36:19.484Z,100.00
2023-03-15T21:39:08.150Z,100.00
2023-03-15T21:41:58.006Z,100.00
2023-03-15T21:44:46.542Z,100.00
2023-03-15T21:47:37.867Z,100.00
2023-03-15T21:50:26.880Z,100.00
2023-03-15T21:53:15.599Z,100.00
2023-03-15T21:56:05.095Z,100.00
2023-03-15T21:58:55.163Z,100.00
2023-03-15T22:01:43.683Z,100.00
2023-03-15T22:04:33.985Z,100.00
2023-03-15T22:07:22.569Z,100.00
2023-03-15T22:10:12.287Z,100.00
2023-03-15T22:13:00.764Z,100.00
2023-03-15T22:15:51.822Z,100.00
2023-03-15T22:18:40.813Z,100.00
2023-03-15T22:21:29.374Z,100.00
2023-03-15T22:24:17.991Z,100.00
2023-03-15T22:27:06.873Z,100.00
2023-03-15T22:29:55.427Z,100.00
2023-03-15T22:32:45.396Z,100.00
2023-03-15T22:35:33.993Z,100.00
2023-03-15T22:38:22.788Z,100.00
2023-03-15T22:41:13.898Z,100.00
2023-03-15T22:44:02.482Z,100.00
2023-03-15T22:46:51.068Z,100.00
2023-03-15T22:49:41.007Z,100.00
2023-03-15T22:52:29.483Z,100.00
2023-03-15T22:55:19.133Z,100.00
2023-03-15T22:58:07.584Z,100.00
2023-03-15T23:00:56.094Z,100.00
2023-03-15T23:03:44.655Z,100.00
2023-03-15T23:06:34.743Z,100.00
2023-03-15T23:09:23.275Z,100.00
2023-03-15T23:12:12.400Z,100.00
2023-03-15T23:15:02.556Z,100.00
2023-03-15T23:17:53.862Z,100.00
2023-03-15T23:20:42.929Z,100.00
2023-03-15T23:23:32.784Z,100.00
2023-03-15T23:26:25.228Z,100.00
2023-03-15T23:29:13.840Z,100.00
2023-03-15T23:32:02.403Z,100.00
2023-03-15T23:34:51.114Z,100.00
2023-03-15T23:37:39.699Z,100.00
2023-03-15T23:40:30.133Z,100.00
2023-03-15T23:43:18.758Z,100.00
2023-03-15T23:46:07.585Z,100.00
2023-03-15T23:48:56.142Z,100.00
2023-03-15T23:51:44.678Z,100.00
2023-03-15T23:54:39.142Z,100.00
2023-03-15T23:57:29.712Z,100.00
