createdAt,value
2022-09-01T00:00:14.882Z,17.20
2022-09-01T00:03:02.724Z,17.20
2022-09-01T00:05:32.820Z,17.20
2022-09-01T00:08:00.335Z,17.20
2022-09-01T00:10:27.610Z,17.20
2022-09-01T00:12:55.055Z,17.10
2022-09-01T00:15:22.666Z,17.10
2022-09-01T00:17:49.790Z,17.10
2022-09-01T00:20:20.521Z,17.00
2022-09-01T00:22:48.774Z,17.00
2022-09-01T00:25:19.194Z,17.00
2022-09-01T00:27:49.250Z,16.90
2022-09-01T00:30:17.666Z,16.90
2022-09-01T00:32:46.942Z,16.90
2022-09-01T00:35:17.882Z,16.90
2022-09-01T00:37:45.833Z,16.90
2022-09-01T00:40:17.216Z,16.80
2022-09-01T00:42:45.026Z,16.80
2022-09-01T00:45:12.789Z,16.80
2022-09-01T00:47:41.495Z,16.70
2022-09-01T00:50:11.427Z,16.70
2022-09-01T00:52:52.895Z,16.70
2022-09-01T00:55:29.264Z,16.60
2022-09-01T00:58:00.196Z,16.60
2022-09-01T01:00:32.275Z,16.60
2022-09-01T01:03:00.224Z,16.50
2022-09-01T01:05:36.493Z,16.50
2022-09-01T01:08:08.239Z,16.40
2022-09-01T01:10:40.283Z,16.40
2022-09-01T01:13:15.352Z,16.40
2022-09-01T01:15:44.479Z,16.40
2022-09-01T01:18:22.867Z,16.30
2022-09-01T01:21:29.375Z,16.30
2022-09-01T01:24:31.516Z,16.30
2022-09-01T01:27:02.199Z,16.30
2022-09-01T01:29:40.062Z,16.20
2022-09-01T01:32:13.108Z,16.20
2022-09-01T01:34:43.473Z,16.20
2022-09-01T01:37:17.330Z,16.10
2022-09-01T01:39:44.978Z,16.10
2022-09-01T01:42:12.848Z,16.10
2022-09-01T01:44:42.722Z,16.00
2022-09-01T01:47:13.317Z,16.00
2022-09-01T01:49:44.964Z,16.00
2022-09-01T01:52:17.402Z,16.00
2022-09-01T01:54:47.423Z,16.00
2022-09-01T01:57:17.208Z,16.00
2022-09-01T01:59:46.097Z,15.90
2022-09-01T02:02:13.443Z,15.90
2022-09-01T02:04:42.333Z,15.80
2022-09-01T02:07:14.218Z,15.80
2022-09-01T02:09:45.988Z,15.80
2022-09-01T02:12:19.652Z,15.80
2022-09-01T02:14:48.545Z,15.80
2022-09-01T02:17:16.858Z,15.80
2022-09-01T02:19:47.089Z,15.70
2022-09-01T02:22:14.713Z,15.70
2022-09-01T02:24:48.050Z,15.70
2022-09-01T02:27:25.771Z,15.60
2022-09-01T02:29:55.457Z,15.60
2022-09-01T02:32:23.646Z,15.60
2022-09-01T02:34:53.968Z,15.60
2022-09-01T02:37:25.399Z,15.50
2022-09-01T02:39:53.603Z,15.60
2022-09-01T02:42:27.618Z,15.50
2022-09-01T02:44:56.729Z,15.50
2022-09-01T02:47:26.942Z,15.50
2022-09-01T02:49:54.885Z,15.40
2022-09-01T02:52:22.758Z,15.40
2022-09-01T02:54:50.681Z,15.40
2022-09-01T02:57:18.176Z,15.40
2022-09-01T02:59:47.488Z,15.30
2022-09-01T03:02:14.598Z,15.30
2022-09-01T03:04:43.293Z,15.30
2022-09-01T03:07:13.785Z,15.30
2022-09-01T03:09:42.916Z,15.30
2022-09-01T03:12:10.638Z,15.30
2022-09-01T03:14:38.432Z,15.20
2022-09-01T03:17:05.537Z,15.20
2022-09-01T03:19:44.261Z,15.20
2022-09-01T03:22:12.627Z,15.20
2022-09-01T03:24:39.988Z,15.10
2022-09-01T03:27:07.583Z,15.10
2022-09-01T03:29:36.884Z,15.10
2022-09-01T03:32:05.402Z,15.10
2022-09-01T03:34:36.787Z,15.10
2022-09-01T03:37:07.415Z,15.10
2022-09-01T03:39:34.851Z,15.00
2022-09-01T03:42:02.758Z,15.00
2022-09-01T03:44:30.484Z,15.00
2022-09-01T03:46:58.377Z,15.00
2022-09-01T03:49:28.664Z,15.00
2022-09-01T03:51:58.671Z,14.90
2022-09-01T03:54:27.276Z,14.90
2022-09-01T03:56:54.986Z,14.80
2022-09-01T03:59:24.468Z,14.90
2022-09-01T04:01:51.961Z,14.80
2022-09-01T04:04:19.350Z,14.80
2022-09-01T04:06:47.274Z,14.80
2022-09-01T04:09:15.409Z,14.80
2022-09-01T04:11:47.061Z,14.80
2022-09-01T04:14:16.749Z,14.80
2022-09-01T04:17:04.254Z,14.80
2022-09-01T04:19:38.547Z,14.70
2022-09-01T04:22:08.144Z,14.70
2022-09-01T04:24:45.588Z,14.70
2022-09-01T04:27:15.821Z,14.70
2022-09-01T04:29:46.924Z,14.60
2022-09-01T04:32:15.672Z,14.70
2022-09-01T04:34:46.623Z,14.60
2022-09-01T04:37:21.421Z,14.60
2022-09-01T04:39:57.550Z,14.60
2022-09-01T04:42:29.835Z,14.60
2022-09-01T04:45:10.264Z,14.60
2022-09-01T04:47:42.018Z,14.60
2022-09-01T04:50:17.262Z,14.60
2022-09-01T04:53:06.727Z,14.60
2022-09-01T04:55:49.724Z,14.60
2022-09-01T04:58:19.309Z,14.60
2022-09-01T05:00:52.221Z,14.60
2022-09-01T05:03:24.244Z,14.60
2022-09-01T05:06:05.838Z,14.50
2022-09-01T05:08:35.149Z,14.50
2022-09-01T05:11:08.130Z,14.50
2022-09-01T05:13:58.571Z,14.60
2022-09-01T05:16:28.026Z,14.60
2022-09-01T05:18:57.971Z,14.60
2022-09-01T05:21:31.110Z,14.60
2022-09-01T05:24:01.441Z,14.60
2022-09-01T05:26:33.942Z,14.60
2022-09-01T05:29:10.704Z,14.60
2022-09-01T05:31:40.598Z,14.60
2022-09-01T05:34:10.588Z,14.70
2022-09-01T05:36:43.173Z,14.70
2022-09-01T05:39:12.164Z,14.70
2022-09-01T05:41:43.450Z,14.80
2022-09-01T05:44:15.189Z,14.80
2022-09-01T05:46:44.473Z,14.90
2022-09-01T05:49:16.113Z,15.00
2022-09-01T05:51:51.920Z,15.10
2022-09-01T05:54:27.524Z,15.30
2022-09-01T05:57:17.433Z,15.40
2022-09-01T05:59:53.744Z,15.60
2022-09-01T06:02:27.408Z,15.80
2022-09-01T06:04:57.413Z,15.90
2022-09-01T06:07:30.264Z,16.10
2022-09-01T06:10:01.298Z,16.30
2022-09-01T06:12:29.046Z,16.40
2022-09-01T06:14:58.276Z,16.70
2022-09-01T06:17:28.922Z,16.90
2022-09-01T06:20:00.983Z,17.20
2022-09-01T06:22:29.286Z,17.50
2022-09-01T06:25:02.312Z,17.80
2022-09-01T06:27:34.489Z,18.00
2022-09-01T06:30:02.790Z,18.30
2022-09-01T06:32:38.660Z,18.50
2022-09-01T06:35:08.480Z,18.80
2022-09-01T06:37:39.596Z,19.10
2022-09-01T06:40:25.428Z,19.30
2022-09-01T06:42:53.729Z,19.60
2022-09-01T06:45:24.501Z,19.90
2022-09-01T06:47:57.770Z,20.20
2022-09-01T06:53:34.491Z,20.70
2022-09-01T06:56:03.948Z,21.10
2022-09-01T06:58:32.070Z,21.20
2022-09-01T07:00:59.525Z,21.40
2022-09-01T07:03:28.195Z,21.70
2022-09-01T07:09:20.181Z,22.30
2022-09-01T07:12:08.787Z,22.50
2022-09-01T07:17:42.675Z,22.90
2022-09-01T07:20:27.156Z,23.20
2022-09-01T07:23:06.400Z,23.30
2022-09-01T07:28:41.121Z,23.80
2022-09-01T07:39:48.804Z,24.60
2022-09-01T07:42:31.579Z,23.50
2022-09-01T07:43:12.866Z,24.80
2022-09-01T07:45:59.569Z,24.80
2022-09-01T07:49:01.884Z,24.90
2022-09-01T07:51:37.709Z,24.80
2022-09-01T07:54:07.621Z,24.90
2022-09-01T07:56:39.754Z,24.90
2022-09-01T07:59:14.943Z,25.30
2022-09-01T08:01:54.473Z,25.60
2022-09-01T08:04:23.755Z,25.80
2022-09-01T08:06:51.469Z,25.80
2022-09-01T08:09:25.303Z,25.80
2022-09-01T08:12:02.834Z,25.90
2022-09-01T08:14:34.218Z,25.90
2022-09-01T08:17:34.323Z,26.10
2022-09-01T08:19:51.909Z,26.00
2022-09-01T08:22:28.735Z,26.00
2022-09-01T08:25:06.726Z,26.00
2022-09-01T08:27:38.929Z,26.10
2022-09-01T08:30:10.970Z,26.80
2022-09-01T08:32:42.329Z,26.80
2022-09-01T08:35:12.752Z,26.60
2022-09-01T08:37:40.403Z,26.60
2022-09-01T08:40:12.006Z,26.50
2022-09-01T08:43:47.867Z,26.60
2022-09-01T08:46:39.991Z,26.80
2022-09-01T08:49:30.765Z,26.90
2022-09-01T08:52:35.459Z,26.90
2022-09-01T08:55:35.374Z,26.90
2022-09-01T08:58:05.785Z,27.00
2022-09-01T09:01:09.475Z,27.20
2022-09-01T09:04:28.603Z,27.20
2022-09-01T09:07:08.627Z,27.20
2022-09-01T09:09:54.018Z,27.00
2022-09-01T09:12:52.769Z,26.90
2022-09-01T09:15:28.005Z,26.80
2022-09-01T09:18:20.129Z,26.80
2022-09-01T09:21:38.355Z,26.90
2022-09-01T09:24:52.888Z,27.00
2022-09-01T09:27:28.605Z,27.40
2022-09-01T09:30:04.216Z,27.20
2022-09-01T09:35:51.955Z,27.20
2022-09-01T09:38:29.409Z,28.10
2022-09-01T09:41:18.768Z,28.50
2022-09-01T09:43:55.846Z,28.50
2022-09-01T09:46:41.165Z,28.10
2022-09-01T09:49:36.488Z,28.00
2022-09-01T09:52:04.810Z,27.90
2022-09-01T09:54:35.891Z,27.90
2022-09-01T09:57:11.728Z,27.90
2022-09-01T10:00:20.128Z,27.80
2022-09-01T10:03:04.658Z,27.50
2022-09-01T10:05:51.681Z,27.20
2022-09-01T10:08:28.435Z,27.00
2022-09-01T10:10:58.265Z,26.70
2022-09-01T10:13:31.365Z,26.60
2022-09-01T10:16:09.214Z,26.50
2022-09-01T10:18:45.095Z,26.50
2022-09-01T10:21:22.830Z,26.50
2022-09-01T10:23:50.035Z,26.40
2022-09-01T10:26:30.038Z,26.30
2022-09-01T10:29:15.897Z,26.10
2022-09-01T10:31:43.882Z,25.70
2022-09-01T10:34:19.416Z,25.50
2022-09-01T10:36:54.992Z,25.20
2022-09-01T10:39:28.355Z,25.00
2022-09-01T10:42:07.773Z,24.90
2022-09-01T10:45:01.841Z,24.70
2022-09-01T10:47:33.811Z,24.60
2022-09-01T10:50:23.209Z,24.60
2022-09-01T10:52:57.355Z,24.50
2022-09-01T10:55:28.975Z,23.70
2022-09-01T11:01:48.829Z,24.30
2022-09-01T11:04:32.594Z,24.80
2022-09-01T11:07:12.562Z,24.80
2022-09-01T11:09:44.579Z,24.70
2022-09-01T11:12:29.321Z,24.60
2022-09-01T11:15:06.987Z,24.60
2022-09-01T11:17:54.466Z,24.60
2022-09-01T11:20:28.546Z,24.60
2022-09-01T11:23:13.339Z,24.20
2022-09-01T11:26:35.591Z,24.20
2022-09-01T11:29:04.327Z,24.10
2022-09-01T11:31:42.519Z,24.60
2022-09-01T11:34:18.501Z,25.00
2022-09-01T11:36:52.940Z,25.50
2022-09-01T11:39:30.047Z,25.80
2022-09-01T11:42:04.296Z,25.70
2022-09-01T11:44:44.940Z,25.80
2022-09-01T11:47:41.547Z,25.30
2022-09-01T11:50:21.385Z,25.40
2022-09-01T11:53:06.750Z,25.20
2022-09-01T11:55:42.733Z,25.50
2022-09-01T11:58:34.549Z,26.00
2022-09-01T12:01:35.318Z,26.20
2022-09-01T12:04:27.518Z,26.00
2022-09-01T12:07:13.193Z,26.90
2022-09-01T12:09:48.081Z,26.40
2022-09-01T12:12:38.579Z,25.90
2022-09-01T12:15:26.434Z,26.20
2022-09-01T12:18:27.788Z,26.20
2022-09-01T12:20:59.431Z,26.20
2022-09-01T12:23:34.746Z,26.10
2022-09-01T12:26:14.728Z,26.10
2022-09-01T12:28:42.773Z,26.10
2022-09-01T12:31:19.990Z,26.10
2022-09-01T12:33:49.322Z,26.00
2022-09-01T12:36:36.307Z,25.90
2022-09-01T12:39:22.525Z,25.90
2022-09-01T12:42:13.689Z,25.90
2022-09-01T12:44:41.919Z,25.30
2022-09-01T12:47:31.410Z,24.90
2022-09-01T12:49:58.821Z,24.90
2022-09-01T12:52:29.008Z,25.00
2022-09-01T12:58:09.226Z,25.20
2022-09-01T13:00:59.290Z,25.20
2022-09-01T13:03:29.462Z,25.00
2022-09-01T13:06:03.762Z,24.80
2022-09-01T13:08:34.916Z,24.30
2022-09-01T13:11:06.882Z,23.80
2022-09-01T13:16:26.915Z,24.10
2022-09-01T13:24:14.697Z,24.60
2022-09-01T13:27:20.392Z,24.60
2022-09-01T13:29:31.625Z,24.60
2022-09-01T13:34:46.907Z,24.60
2022-09-01T13:37:14.914Z,24.70
2022-09-01T13:39:41.967Z,24.90
2022-09-01T13:42:10.415Z,24.80
2022-09-01T13:44:37.668Z,25.30
2022-09-01T13:50:10.578Z,25.20
2022-09-01T13:52:55.515Z,24.50
2022-09-01T13:55:36.018Z,24.10
2022-09-01T13:58:03.056Z,24.40
2022-09-01T14:00:42.655Z,25.20
2022-09-01T14:03:17.934Z,25.60
2022-09-01T14:05:49.346Z,25.70
2022-09-01T14:08:20.983Z,25.60
2022-09-01T14:10:52.120Z,25.70
2022-09-01T14:13:24.609Z,25.70
2022-09-01T14:15:53.835Z,26.00
2022-09-01T14:18:22.415Z,26.20
2022-09-01T14:20:51.878Z,26.20
2022-09-01T14:23:20.274Z,26.00
2022-09-01T14:25:50.994Z,25.80
2022-09-01T14:28:21.474Z,25.80
2022-09-01T14:33:18.293Z,26.00
2022-09-01T14:35:48.038Z,26.10
2022-09-01T14:38:15.737Z,25.90
2022-09-01T14:40:48.675Z,25.70
2022-09-01T14:43:16.046Z,25.60
2022-09-01T14:45:48.110Z,25.80
2022-09-01T14:48:18.846Z,25.80
2022-09-01T14:50:49.891Z,25.80
2022-09-01T14:53:18.781Z,25.80
2022-09-01T14:55:46.649Z,24.90
2022-09-01T14:58:14.168Z,25.00
2022-09-01T15:00:42.258Z,25.10
2022-09-01T15:03:11.126Z,25.00
2022-09-01T15:05:40.103Z,25.00
2022-09-01T15:08:13.031Z,25.20
2022-09-01T15:10:43.332Z,25.20
2022-09-01T15:13:10.610Z,24.60
2022-09-01T15:15:38.390Z,24.40
2022-09-01T15:18:06.801Z,24.50
2022-09-01T15:20:45.185Z,24.30
2022-09-01T15:23:19.283Z,24.40
2022-09-01T15:25:49.171Z,24.60
2022-09-01T15:28:17.737Z,24.60
2022-09-01T15:30:46.498Z,24.60
2022-09-01T15:33:16.058Z,24.50
2022-09-01T15:35:46.614Z,24.40
2022-09-01T15:38:18.091Z,24.50
2022-09-01T15:40:57.091Z,24.50
2022-09-01T15:43:26.978Z,24.50
2022-09-01T15:45:58.214Z,24.40
2022-09-01T15:48:28.589Z,24.10
2022-09-01T15:51:30.895Z,24.00
2022-09-01T15:54:04.194Z,24.00
2022-09-01T15:56:32.723Z,24.00
2022-09-01T15:59:04.475Z,23.80
2022-09-01T16:01:37.023Z,23.80
2022-09-01T16:04:08.100Z,23.70
2022-09-01T16:06:36.059Z,23.60
2022-09-01T16:09:05.138Z,23.50
2022-09-01T16:11:33.140Z,23.40
2022-09-01T16:14:02.236Z,23.40
2022-09-01T16:16:47.540Z,23.40
2022-09-01T16:19:29.802Z,23.40
2022-09-01T16:22:29.122Z,23.30
2022-09-01T16:25:14.174Z,23.30
2022-09-01T16:27:45.840Z,23.30
2022-09-01T16:30:21.201Z,23.30
2022-09-01T16:32:50.106Z,23.40
2022-09-01T16:35:19.690Z,23.40
2022-09-01T16:38:15.668Z,23.40
2022-09-01T16:41:18.123Z,23.40
2022-09-01T16:44:37.239Z,23.40
2022-09-01T16:47:28.037Z,23.50
2022-09-01T16:50:20.907Z,23.60
2022-09-01T16:53:33.513Z,23.50
2022-09-01T16:56:29.334Z,23.40
2022-09-01T17:02:39.216Z,23.40
2022-09-01T17:05:35.794Z,23.30
2022-09-01T17:08:36.818Z,23.30
2022-09-01T17:11:49.220Z,23.30
2022-09-01T17:14:31.592Z,23.20
2022-09-01T17:17:10.545Z,23.10
2022-09-01T17:19:41.013Z,23.00
2022-09-01T17:22:14.431Z,22.90
2022-09-01T17:24:47.217Z,22.90
2022-09-01T17:27:26.638Z,22.80
2022-09-01T17:29:57.229Z,22.70
2022-09-01T17:33:01.070Z,22.60
2022-09-01T17:36:02.829Z,22.50
2022-09-01T17:38:53.967Z,22.50
2022-09-01T17:41:47.583Z,22.40
2022-09-01T17:44:30.614Z,22.30
2022-09-01T17:47:31.581Z,22.20
2022-09-01T17:50:16.292Z,22.10
2022-09-01T17:53:28.463Z,22.10
2022-09-01T17:56:05.255Z,22.00
2022-09-01T17:59:28.494Z,22.00
2022-09-01T18:02:27.719Z,21.90
2022-09-01T18:05:28.318Z,21.80
2022-09-01T18:08:02.568Z,21.60
2022-09-01T18:10:40.837Z,21.60
2022-09-01T18:13:53.001Z,21.60
2022-09-01T18:16:36.667Z,21.50
2022-09-01T18:19:20.973Z,21.50
2022-09-01T18:22:01.497Z,21.40
2022-09-01T18:24:41.966Z,21.30
2022-09-01T18:27:09.535Z,21.20
2022-09-01T18:29:36.943Z,21.20
2022-09-01T18:32:58.310Z,21.10
2022-09-01T18:36:05.719Z,21.10
2022-09-01T18:39:11.783Z,21.00
2022-09-01T18:41:39.290Z,20.90
2022-09-01T18:44:37.684Z,20.90
2022-09-01T18:47:14.457Z,20.80
2022-09-01T18:50:05.094Z,20.70
2022-09-01T18:53:03.828Z,20.70
2022-09-01T18:55:47.531Z,20.60
2022-09-01T18:58:49.467Z,20.60
2022-09-01T19:01:32.842Z,20.50
2022-09-01T19:04:33.707Z,20.40
2022-09-01T19:07:51.645Z,20.30
2022-09-01T19:11:06.855Z,20.30
2022-09-01T19:13:58.617Z,20.20
2022-09-01T19:17:16.252Z,20.10
2022-09-01T19:20:03.892Z,20.00
2022-09-01T19:23:02.414Z,19.90
2022-09-01T19:25:39.250Z,19.80
2022-09-01T19:28:49.459Z,19.80
2022-09-01T19:31:27.686Z,19.70
2022-09-01T19:34:05.346Z,19.60
2022-09-01T19:36:56.968Z,19.50
2022-09-01T19:39:30.643Z,19.50
2022-09-01T19:42:15.725Z,19.40
2022-09-01T19:44:58.570Z,19.30
2022-09-01T19:47:47.671Z,19.30
2022-09-01T19:50:51.831Z,19.20
2022-09-01T19:54:02.679Z,19.20
2022-09-01T19:56:54.576Z,19.10
2022-09-01T19:59:27.291Z,19.00
2022-09-01T20:02:11.068Z,19.00
2022-09-01T20:05:03.654Z,18.90
2022-09-01T20:07:46.213Z,18.80
2022-09-01T20:10:51.620Z,18.80
2022-09-01T20:13:48.845Z,18.70
2022-09-01T20:16:43.341Z,18.70
2022-09-01T20:19:45.316Z,18.60
2022-09-01T20:22:51.281Z,18.50
2022-09-01T20:25:26.206Z,18.50
2022-09-01T20:28:39.714Z,18.40
2022-09-01T20:31:17.155Z,18.30
2022-09-01T20:33:55.010Z,18.30
2022-09-01T20:36:54.675Z,18.20
2022-09-01T20:39:46.603Z,18.10
2022-09-01T20:42:37.210Z,18.10
2022-09-01T20:45:27.122Z,18.00
2022-09-01T20:48:03.009Z,18.00
2022-09-01T20:50:44.127Z,17.90
2022-09-01T20:53:56.537Z,17.90
2022-09-01T20:56:52.325Z,17.80
2022-09-01T20:59:43.799Z,17.80
2022-09-01T21:02:40.954Z,17.70
2022-09-01T21:05:36.205Z,17.60
2022-09-01T21:08:37.298Z,17.60
2022-09-01T21:11:33.357Z,17.50
2022-09-01T21:14:13.923Z,17.40
2022-09-01T21:17:31.605Z,17.40
2022-09-01T21:20:32.748Z,17.30
2022-09-01T21:23:01.043Z,17.20
2022-09-01T21:25:30.839Z,17.20
2022-09-01T21:28:02.205Z,17.10
2022-09-01T21:30:35.484Z,17.10
2022-09-01T21:33:04.530Z,17.00
2022-09-01T21:35:32.131Z,17.00
2022-09-01T21:37:59.323Z,16.90
2022-09-01T21:40:26.998Z,16.90
2022-09-01T21:43:08.198Z,16.80
2022-09-01T21:45:37.984Z,16.80
2022-09-01T21:48:06.220Z,16.80
2022-09-01T21:50:34.273Z,16.70
2022-09-01T21:53:01.902Z,16.60
2022-09-01T21:55:30.042Z,16.60
2022-09-01T21:57:57.249Z,16.60
2022-09-01T22:00:40.078Z,16.50
2022-09-01T22:03:09.610Z,16.50
2022-09-01T22:05:42.058Z,16.40
2022-09-01T22:08:12.771Z,16.40
2022-09-01T22:10:49.615Z,16.30
2022-09-01T22:13:19.269Z,16.30
2022-09-01T22:15:54.025Z,16.20
2022-09-01T22:18:22.606Z,16.20
2022-09-01T22:20:50.036Z,16.10
2022-09-01T22:23:17.976Z,16.10
2022-09-01T22:25:47.622Z,16.00
2022-09-01T22:28:14.808Z,16.00
2022-09-01T22:30:50.970Z,15.90
2022-09-01T22:33:21.479Z,15.90
2022-09-01T22:35:53.540Z,15.90
2022-09-01T22:38:23.540Z,15.80
2022-09-01T22:40:55.453Z,15.80
2022-09-01T22:43:24.612Z,15.70
2022-09-01T22:45:52.923Z,15.70
2022-09-01T22:48:23.764Z,15.70
2022-09-01T22:50:52.978Z,15.70
2022-09-01T22:53:22.644Z,15.60
2022-09-01T22:55:52.590Z,15.60
2022-09-01T22:58:20.682Z,15.50
2022-09-01T23:00:56.287Z,15.50
2022-09-01T23:03:24.278Z,15.50
2022-09-01T23:06:07.678Z,15.40
2022-09-01T23:08:35.882Z,15.40
2022-09-01T23:11:04.234Z,15.30
2022-09-01T23:13:31.710Z,15.30
2022-09-01T23:16:04.505Z,15.30
2022-09-01T23:18:35.518Z,15.20
2022-09-01T23:21:04.911Z,15.20
2022-09-01T23:23:33.352Z,15.10
2022-09-01T23:26:02.935Z,15.10
2022-09-01T23:28:30.483Z,15.10
2022-09-01T23:30:57.985Z,15.10
2022-09-01T23:33:27.057Z,15.00
2022-09-01T23:35:56.741Z,15.00
2022-09-01T23:38:25.569Z,14.90
2022-09-01T23:40:55.582Z,14.90
2022-09-01T23:43:26.161Z,14.90
2022-09-01T23:45:56.577Z,14.80
2022-09-01T23:48:25.561Z,14.80
2022-09-01T23:51:00.586Z,14.70
2022-09-01T23:53:35.799Z,14.70
2022-09-01T23:56:14.471Z,14.70
2022-09-01T23:58:42.678Z,14.60
