createdAt,value
2023-02-27T00:02:53.427Z,57.25
2023-02-27T00:05:56.445Z,57.43
2023-02-27T00:08:58.652Z,59.12
2023-02-27T00:12:01.613Z,58.82
2023-02-27T00:15:09.896Z,58.73
2023-02-27T00:18:12.717Z,58.78
2023-02-27T00:21:14.894Z,58.79
2023-02-27T00:24:17.459Z,57.87
2023-02-27T00:27:19.612Z,57.90
2023-02-27T00:30:22.460Z,57.80
2023-02-27T00:33:24.729Z,57.77
2023-02-27T00:36:27.143Z,58.46
2023-02-27T00:39:29.325Z,57.77
2023-02-27T00:42:32.212Z,57.67
2023-02-27T00:45:34.450Z,58.43
2023-02-27T00:48:36.909Z,57.94
2023-02-27T00:51:39.738Z,59.13
2023-02-27T00:54:42.273Z,58.66
2023-02-27T00:57:44.547Z,59.93
2023-02-27T01:00:47.007Z,60.45
2023-02-27T01:03:49.171Z,60.34
2023-02-27T01:06:52.553Z,61.88
2023-02-27T01:09:54.940Z,62.74
2023-02-27T01:12:57.396Z,61.17
2023-02-27T01:15:59.564Z,61.73
2023-02-27T01:19:04.030Z,61.51
2023-02-27T01:22:06.432Z,60.85
2023-02-27T01:25:10.038Z,61.09
2023-02-27T01:28:15.060Z,61.65
2023-02-27T01:31:19.021Z,62.69
2023-02-27T01:34:21.889Z,61.20
2023-02-27T01:37:24.391Z,61.49
2023-02-27T01:40:27.448Z,61.96
2023-02-27T01:43:30.080Z,60.62
2023-02-27T01:46:33.321Z,61.06
2023-02-27T01:49:35.809Z,60.83
2023-02-27T01:52:39.958Z,59.93
2023-02-27T01:55:43.407Z,61.14
2023-02-27T01:58:47.720Z,59.65
2023-02-27T02:01:51.442Z,59.47
2023-02-27T02:04:55.228Z,58.89
2023-02-27T02:07:58.334Z,57.52
2023-02-27T02:11:02.010Z,57.92
2023-02-27T02:14:04.560Z,57.60
2023-02-27T02:17:31.924Z,57.27
2023-02-27T02:21:11.637Z,57.81
2023-02-27T02:24:22.857Z,57.03
2023-02-27T02:27:51.533Z,57.06
2023-02-27T02:31:19.822Z,57.45
2023-02-27T02:34:48.973Z,57.83
2023-02-27T02:38:03.056Z,57.33
2023-02-27T02:41:20.384Z,57.01
2023-02-27T02:44:31.417Z,57.65
2023-02-27T02:47:56.139Z,57.73
2023-02-27T02:51:15.972Z,56.95
2023-02-27T02:54:28.782Z,57.11
2023-02-27T02:57:37.446Z,58.27
2023-02-27T03:00:47.656Z,55.76
2023-02-27T03:03:59.177Z,57.56
2023-02-27T03:07:11.563Z,56.38
2023-02-27T03:10:22.506Z,55.95
2023-02-27T03:13:38.343Z,57.25
2023-02-27T03:16:44.757Z,56.82
2023-02-27T03:19:52.457Z,56.79
2023-02-27T03:22:59.930Z,56.26
2023-02-27T03:26:03.755Z,56.60
2023-02-27T03:29:15.164Z,56.20
2023-02-27T03:32:23.524Z,55.76
2023-02-27T03:35:35.870Z,56.43
2023-02-27T03:38:44.696Z,56.36
2023-02-27T03:42:14.981Z,56.16
2023-02-27T03:45:40.527Z,54.86
2023-02-27T03:48:44.729Z,55.00
2023-02-27T03:51:48.365Z,55.68
2023-02-27T03:54:59.908Z,55.52
2023-02-27T03:58:02.646Z,54.42
2023-02-27T04:01:05.046Z,54.39
2023-02-27T04:04:11.700Z,53.69
2023-02-27T04:07:24.626Z,53.90
2023-02-27T04:10:51.751Z,54.59
2023-02-27T04:14:10.113Z,53.43
2023-02-27T04:17:26.008Z,53.76
2023-02-27T04:20:49.920Z,53.77
2023-02-27T04:23:58.719Z,52.54
2023-02-27T04:27:14.293Z,53.80
2023-02-27T04:30:48.423Z,53.89
2023-02-27T04:34:02.786Z,53.89
2023-02-27T04:37:22.433Z,52.87
2023-02-27T04:40:32.592Z,54.98
2023-02-27T04:43:38.883Z,53.33
2023-02-27T04:46:44.102Z,53.99
2023-02-27T04:50:01.085Z,53.78
2023-02-27T04:53:20.146Z,52.61
2023-02-27T04:56:28.656Z,52.88
2023-02-27T04:59:36.376Z,53.42
2023-02-27T05:02:47.752Z,53.98
2023-02-27T05:05:52.842Z,53.49
2023-02-27T05:09:43.008Z,59.41
2023-02-27T05:12:50.853Z,52.95
2023-02-27T05:15:59.774Z,53.73
2023-02-27T05:19:03.727Z,54.28
2023-02-27T05:22:32.304Z,54.42
2023-02-27T05:25:41.437Z,54.08
2023-02-27T05:28:59.133Z,54.50
2023-02-27T05:32:22.556Z,53.43
2023-02-27T05:35:31.437Z,52.22
2023-02-27T05:38:58.764Z,52.00
2023-02-27T05:42:23.704Z,52.54
2023-02-27T05:45:30.542Z,52.09
2023-02-27T05:48:43.260Z,52.59
2023-02-27T05:51:49.796Z,52.32
2023-02-27T05:54:59.143Z,52.18
2023-02-27T05:58:27.323Z,52.37
2023-02-27T06:01:30.281Z,52.37
2023-02-27T06:04:32.883Z,51.90
2023-02-27T06:07:35.998Z,53.86
2023-02-27T06:10:38.712Z,52.37
2023-02-27T06:13:42.374Z,51.69
2023-02-27T06:16:45.412Z,51.66
2023-02-27T06:19:48.013Z,52.52
2023-02-27T06:22:50.432Z,51.14
2023-02-27T06:25:53.225Z,51.61
2023-02-27T06:28:56.019Z,51.28
2023-02-27T06:31:58.317Z,52.30
2023-02-27T06:35:03.133Z,50.65
2023-02-27T06:38:05.916Z,49.71
2023-02-27T06:41:08.665Z,50.18
2023-02-27T06:44:10.891Z,50.81
2023-02-27T06:47:13.412Z,49.14
2023-02-27T06:50:15.663Z,48.44
2023-02-27T06:53:18.120Z,48.47
2023-02-27T06:56:20.433Z,48.71
2023-02-27T06:59:23.467Z,47.56
2023-02-27T07:02:25.773Z,48.33
2023-02-27T07:05:28.252Z,46.95
2023-02-27T07:08:30.606Z,46.80
2023-02-27T07:11:33.130Z,47.17
2023-02-27T07:14:35.391Z,46.15
2023-02-27T07:17:39.656Z,46.98
2023-02-27T07:20:41.951Z,46.46
2023-02-27T07:23:44.462Z,47.34
2023-02-27T07:26:46.613Z,46.46
2023-02-27T07:29:49.298Z,46.30
2023-02-27T07:32:51.850Z,46.05
2023-02-27T07:35:54.342Z,46.02
2023-02-27T07:38:58.170Z,45.98
2023-02-27T07:42:00.960Z,45.52
2023-02-27T07:45:04.017Z,45.08
2023-02-27T07:48:07.263Z,45.00
2023-02-27T07:51:09.738Z,44.41
2023-02-27T07:54:12.487Z,44.83
2023-02-27T07:57:14.938Z,44.52
2023-02-27T08:00:18.103Z,44.59
2023-02-27T08:03:20.834Z,44.00
2023-02-27T08:06:23.617Z,44.47
2023-02-27T08:09:26.091Z,44.16
2023-02-27T08:12:28.304Z,44.09
2023-02-27T08:15:32.669Z,44.86
2023-02-27T08:18:35.118Z,43.40
2023-02-27T08:21:37.715Z,45.32
2023-02-27T08:24:40.588Z,44.21
2023-02-27T08:27:43.152Z,44.17
2023-02-27T08:30:45.291Z,43.70
2023-02-27T08:33:49.593Z,44.05
2023-02-27T08:36:55.323Z,44.88
2023-02-27T08:39:57.880Z,45.41
2023-02-27T08:43:01.252Z,44.44
2023-02-27T08:46:03.952Z,44.14
2023-02-27T08:49:06.734Z,44.19
2023-02-27T08:52:09.924Z,45.67
2023-02-27T08:55:12.209Z,44.81
2023-02-27T08:58:17.001Z,44.56
2023-02-27T09:01:19.715Z,44.33
2023-02-27T09:04:22.580Z,43.55
2023-02-27T09:07:25.150Z,43.28
2023-02-27T09:10:29.545Z,43.21
2023-02-27T09:13:31.721Z,42.50
2023-02-27T09:16:34.323Z,42.24
2023-02-27T09:19:36.813Z,42.36
2023-02-27T09:22:39.721Z,41.87
2023-02-27T09:25:42.047Z,41.53
2023-02-27T09:28:45.827Z,41.99
2023-02-27T09:31:48.800Z,40.82
2023-02-27T09:34:51.672Z,41.22
2023-02-27T09:37:54.033Z,41.49
2023-02-27T09:40:56.880Z,41.15
2023-02-27T09:44:08.830Z,42.29
2023-02-27T09:47:16.985Z,42.61
2023-02-27T09:50:42.397Z,41.57
2023-02-27T09:53:50.069Z,41.20
2023-02-27T09:56:57.150Z,40.82
2023-02-27T10:00:07.302Z,40.58
2023-02-27T10:03:35.484Z,40.47
2023-02-27T10:06:56.405Z,40.05
2023-02-27T10:10:07.941Z,40.20
2023-02-27T10:13:41.478Z,39.84
2023-02-27T10:16:44.030Z,39.14
2023-02-27T10:19:50.092Z,39.92
2023-02-27T10:22:55.142Z,39.84
2023-02-27T10:25:58.496Z,37.46
2023-02-27T10:29:13.886Z,36.51
2023-02-27T10:32:25.146Z,37.50
2023-02-27T10:35:33.926Z,37.59
2023-02-27T10:38:41.678Z,38.01
2023-02-27T10:41:45.618Z,38.37
2023-02-27T10:44:53.524Z,37.08
2023-02-27T10:47:55.836Z,37.99
2023-02-27T10:51:30.359Z,38.39
2023-02-27T10:54:32.831Z,38.44
2023-02-27T10:57:43.752Z,38.23
2023-02-27T11:00:53.464Z,38.04
2023-02-27T11:03:57.039Z,37.47
2023-02-27T11:07:01.812Z,36.96
2023-02-27T11:10:13.524Z,36.83
2023-02-27T11:13:21.648Z,35.87
2023-02-27T11:16:24.218Z,33.90
2023-02-27T11:19:33.397Z,33.96
2023-02-27T11:22:35.960Z,34.80
2023-02-27T11:25:38.382Z,33.96
2023-02-27T11:28:41.784Z,34.24
2023-02-27T11:31:56.321Z,34.98
2023-02-27T11:34:59.008Z,35.47
2023-02-27T11:38:04.720Z,34.89
2023-02-27T11:41:08.981Z,34.89
2023-02-27T11:44:17.790Z,35.21
2023-02-27T11:47:34.038Z,33.98
2023-02-27T11:50:51.963Z,34.10
2023-02-27T11:54:16.113Z,34.17
2023-02-27T11:57:27.442Z,33.59
2023-02-27T12:00:36.401Z,32.25
2023-02-27T12:03:50.184Z,29.03
2023-02-27T12:07:13.349Z,29.54
2023-02-27T12:10:20.605Z,31.39
2023-02-27T12:13:27.306Z,32.99
2023-02-27T12:16:50.777Z,34.42
2023-02-27T12:20:14.155Z,34.21
2023-02-27T12:23:29.064Z,32.64
2023-02-27T12:26:39.855Z,31.39
2023-02-27T12:29:49.910Z,30.96
2023-02-27T12:33:32.395Z,33.11
2023-02-27T12:36:35.048Z,33.74
2023-02-27T12:39:39.334Z,33.12
2023-02-27T12:43:00.659Z,33.37
2023-02-27T12:46:29.981Z,34.03
2023-02-27T12:49:38.817Z,31.51
2023-02-27T12:53:00.892Z,30.92
2023-02-27T12:56:19.409Z,31.11
2023-02-27T12:59:39.995Z,32.33
2023-02-27T13:02:49.044Z,30.86
2023-02-27T13:06:11.697Z,30.25
2023-02-27T13:09:28.543Z,32.18
2023-02-27T13:12:49.756Z,32.30
2023-02-27T13:16:00.912Z,34.24
2023-02-27T13:19:15.674Z,35.66
2023-02-27T13:22:32.658Z,36.65
2023-02-27T13:25:38.708Z,36.76
2023-02-27T13:28:41.648Z,37.71
2023-02-27T13:32:05.947Z,35.67
2023-02-27T13:35:30.959Z,36.74
2023-02-27T13:38:45.172Z,36.35
2023-02-27T13:41:47.696Z,37.05
2023-02-27T13:44:49.845Z,38.18
2023-02-27T13:47:52.385Z,36.73
2023-02-27T13:50:54.802Z,36.76
2023-02-27T13:54:18.626Z,39.01
2023-02-27T13:57:33.052Z,37.25
2023-02-27T14:00:37.855Z,37.82
2023-02-27T14:03:40.584Z,37.04
2023-02-27T14:06:47.531Z,36.92
2023-02-27T14:09:53.597Z,36.26
2023-02-27T14:12:57.525Z,35.98
2023-02-27T14:16:00.898Z,34.68
2023-02-27T14:19:23.161Z,35.58
2023-02-27T14:22:33.473Z,35.85
2023-02-27T14:25:39.225Z,35.82
2023-02-27T14:29:01.083Z,37.64
2023-02-27T14:32:08.829Z,39.05
2023-02-27T14:35:16.187Z,37.46
2023-02-27T14:38:20.938Z,37.07
2023-02-27T14:41:51.472Z,37.38
2023-02-27T14:44:54.268Z,38.16
2023-02-27T14:47:57.893Z,39.11
2023-02-27T14:51:01.815Z,38.63
2023-02-27T14:54:15.566Z,40.48
2023-02-27T14:57:21.394Z,40.55
2023-02-27T15:00:33.054Z,41.32
2023-02-27T15:03:42.016Z,41.25
2023-02-27T15:06:48.828Z,41.53
2023-02-27T15:09:53.812Z,40.54
2023-02-27T15:12:58.300Z,42.22
2023-02-27T15:16:19.678Z,41.37
2023-02-27T15:19:24.974Z,42.30
2023-02-27T15:22:39.031Z,43.39
2023-02-27T15:25:41.815Z,42.24
2023-02-27T15:28:44.138Z,43.06
2023-02-27T15:31:46.712Z,42.80
2023-02-27T15:34:49.270Z,41.96
2023-02-27T15:37:53.897Z,42.46
2023-02-27T15:40:57.732Z,42.17
2023-02-27T15:44:02.330Z,42.44
2023-02-27T15:47:05.366Z,43.82
2023-02-27T15:50:24.452Z,42.91
2023-02-27T15:53:28.955Z,43.64
2023-02-27T15:56:37.687Z,44.43
2023-02-27T15:59:42.494Z,45.81
2023-02-27T16:02:48.554Z,44.36
2023-02-27T16:05:53.290Z,44.36
2023-02-27T16:09:01.711Z,44.80
2023-02-27T16:12:17.361Z,44.34
2023-02-27T16:15:31.506Z,45.57
2023-02-27T16:18:52.784Z,45.55
2023-02-27T16:22:17.137Z,46.41
2023-02-27T16:25:20.394Z,45.92
2023-02-27T16:28:22.587Z,45.46
2023-02-27T16:31:34.786Z,45.19
2023-02-27T16:34:48.443Z,45.98
2023-02-27T16:37:51.436Z,45.27
2023-02-27T16:40:53.604Z,45.16
2023-02-27T16:43:56.366Z,45.07
2023-02-27T16:47:02.426Z,45.22
2023-02-27T16:50:10.073Z,45.28
2023-02-27T16:53:12.281Z,45.35
2023-02-27T16:56:15.206Z,45.25
2023-02-27T16:59:30.412Z,45.34
2023-02-27T17:02:33.153Z,45.07
2023-02-27T17:05:35.440Z,45.31
2023-02-27T17:08:43.962Z,45.31
2023-02-27T17:11:46.303Z,44.18
2023-02-27T17:14:48.773Z,44.48
2023-02-27T17:17:50.961Z,45.32
2023-02-27T17:20:54.133Z,45.03
2023-02-27T17:23:56.379Z,45.50
2023-02-27T17:26:58.893Z,45.85
2023-02-27T17:30:01.131Z,46.03
2023-02-27T17:33:04.314Z,46.56
2023-02-27T17:36:09.205Z,46.39
2023-02-27T17:39:14.129Z,46.45
2023-02-27T17:42:18.509Z,46.89
2023-02-27T17:45:21.479Z,46.83
2023-02-27T17:48:24.236Z,47.17
2023-02-27T17:51:28.703Z,47.36
2023-02-27T17:54:30.923Z,47.52
2023-02-27T17:57:36.188Z,47.65
2023-02-27T18:00:38.401Z,49.19
2023-02-27T18:03:41.339Z,49.45
2023-02-27T18:06:44.192Z,49.57
2023-02-27T18:09:46.811Z,49.54
2023-02-27T18:12:48.932Z,50.28
2023-02-27T18:15:52.038Z,50.86
2023-02-27T18:18:54.325Z,51.94
2023-02-27T18:21:57.079Z,52.73
2023-02-27T18:24:59.246Z,52.36
2023-02-27T18:28:01.829Z,50.71
2023-02-27T18:31:04.221Z,50.36
2023-02-27T18:34:07.720Z,51.16
2023-02-27T18:37:10.941Z,52.00
2023-02-27T18:40:16.021Z,52.29
2023-02-27T18:43:18.157Z,53.27
2023-02-27T18:46:20.980Z,53.37
2023-02-27T18:49:23.340Z,53.67
2023-02-27T18:52:25.953Z,53.67
2023-02-27T18:55:28.146Z,53.90
2023-02-27T18:58:31.256Z,53.61
2023-02-27T19:01:38.027Z,53.61
2023-02-27T19:04:40.522Z,53.88
2023-02-27T19:07:43.055Z,53.48
2023-02-27T19:10:45.929Z,54.19
2023-02-27T19:13:48.122Z,53.97
2023-02-27T19:16:51.003Z,53.75
2023-02-27T19:19:53.672Z,53.92
2023-02-27T19:22:56.266Z,54.08
2023-02-27T19:26:00.089Z,53.89
2023-02-27T19:29:03.260Z,53.95
2023-02-27T19:32:07.584Z,54.14
2023-02-27T19:35:14.277Z,54.57
2023-02-27T19:38:17.165Z,54.67
2023-02-27T19:41:21.404Z,54.78
2023-02-27T19:44:23.687Z,54.23
2023-02-27T19:47:26.201Z,55.03
2023-02-27T19:50:30.203Z,54.70
2023-02-27T19:53:35.870Z,55.29
2023-02-27T19:56:38.125Z,54.64
2023-02-27T19:59:40.709Z,55.31
2023-02-27T20:02:43.376Z,55.43
2023-02-27T20:05:45.868Z,55.18
2023-02-27T20:08:48.238Z,56.14
2023-02-27T20:11:53.885Z,56.84
2023-02-27T20:14:56.004Z,56.62
2023-02-27T20:17:58.417Z,57.14
2023-02-27T20:21:03.268Z,56.35
2023-02-27T20:24:06.001Z,55.07
2023-02-27T20:27:08.113Z,55.10
2023-02-27T20:30:12.161Z,54.79
2023-02-27T20:33:14.570Z,54.21
2023-02-27T20:36:17.239Z,55.10
2023-02-27T20:39:20.427Z,54.03
2023-02-27T20:42:22.866Z,54.22
2023-02-27T20:45:25.450Z,54.94
2023-02-27T20:48:27.936Z,55.90
2023-02-27T20:51:37.232Z,56.47
2023-02-27T20:54:39.716Z,57.56
2023-02-27T20:57:41.924Z,59.35
2023-02-27T21:00:44.437Z,58.63
2023-02-27T21:03:50.356Z,58.43
2023-02-27T21:06:54.547Z,57.14
2023-02-27T21:09:56.750Z,56.61
2023-02-27T21:12:59.212Z,56.89
2023-02-27T21:16:07.349Z,58.17
2023-02-27T21:19:09.989Z,57.99
2023-02-27T21:26:47.913Z,56.83
2023-02-27T21:29:50.796Z,56.73
2023-02-27T21:32:53.067Z,55.58
2023-02-27T21:35:55.575Z,55.73
2023-02-27T21:39:00.010Z,56.63
2023-02-27T21:42:02.568Z,56.92
2023-02-27T21:45:05.423Z,57.71
2023-02-27T21:48:08.228Z,57.14
2023-02-27T21:51:10.493Z,58.35
2023-02-27T21:54:14.800Z,57.13
2023-02-27T21:57:16.971Z,56.62
2023-02-27T22:00:20.242Z,56.91
2023-02-27T22:03:22.792Z,56.70
2023-02-27T22:06:27.811Z,56.49
2023-02-27T22:09:30.423Z,55.45
2023-02-27T22:12:32.641Z,56.80
2023-02-27T22:15:36.303Z,55.91
2023-02-27T22:18:40.472Z,56.33
2023-02-27T22:21:42.944Z,56.88
2023-02-27T22:24:51.185Z,57.83
2023-02-27T22:27:53.696Z,56.62
2023-02-27T22:31:08.337Z,55.62
2023-02-27T22:34:17.917Z,56.44
2023-02-27T22:37:20.190Z,56.68
2023-02-27T22:40:22.762Z,56.62
2023-02-27T22:43:24.978Z,56.86
2023-02-27T22:46:39.650Z,55.78
2023-02-27T22:49:41.873Z,55.15
2023-02-27T22:52:44.478Z,55.53
2023-02-27T22:55:53.235Z,55.51
2023-02-27T22:58:55.825Z,56.48
2023-02-27T23:01:58.084Z,56.44
2023-02-27T23:05:00.654Z,55.68
2023-02-27T23:08:03.694Z,56.51
2023-02-27T23:11:06.721Z,56.64
2023-02-27T23:14:09.468Z,56.15
2023-02-27T23:17:11.870Z,55.40
2023-02-27T23:20:14.126Z,56.25
2023-02-27T23:23:16.653Z,55.89
2023-02-27T23:26:18.854Z,56.62
2023-02-27T23:29:21.679Z,56.15
2023-02-27T23:32:23.997Z,55.86
2023-02-27T23:35:27.974Z,55.78
2023-02-27T23:38:30.172Z,55.71
2023-02-27T23:41:32.923Z,56.80
2023-02-27T23:44:53.913Z,56.16
2023-02-27T23:47:58.794Z,56.10
2023-02-27T23:51:03.162Z,55.94
2023-02-27T23:54:05.712Z,56.71
2023-02-27T23:57:07.939Z,55.91
