createdAt,value
2022-10-05T00:02:23.948Z,32.30
2022-10-05T00:04:56.416Z,30.30
2022-10-05T00:07:24.986Z,33.00
2022-10-05T00:09:56.971Z,34.60
2022-10-05T00:12:25.164Z,32.20
2022-10-05T00:14:55.158Z,33.20
2022-10-05T00:17:24.351Z,32.70
2022-10-05T00:19:52.062Z,31.30
2022-10-05T00:22:24.809Z,31.80
2022-10-05T00:24:56.546Z,31.40
2022-10-05T00:27:26.811Z,32.80
2022-10-05T00:29:58.602Z,30.40
2022-10-05T00:32:25.142Z,31.50
2022-10-05T00:34:52.090Z,30.50
2022-10-05T00:37:18.735Z,33.20
2022-10-05T00:39:46.120Z,33.00
2022-10-05T00:42:40.065Z,32.40
2022-10-05T00:45:16.190Z,31.60
2022-10-05T00:47:42.620Z,32.70
2022-10-05T00:50:50.999Z,30.60
2022-10-05T00:53:30.038Z,30.10
2022-10-05T00:56:07.228Z,29.70
2022-10-05T00:59:19.131Z,29.80
2022-10-05T01:02:03.006Z,30.80
2022-10-05T01:04:42.992Z,30.10
2022-10-05T01:07:33.867Z,30.00
2022-10-05T01:10:13.679Z,26.50
2022-10-05T01:12:52.328Z,28.10
2022-10-05T01:15:32.796Z,27.20
2022-10-05T01:18:25.677Z,27.40
2022-10-05T01:20:54.962Z,26.50
2022-10-05T01:23:27.218Z,26.50
2022-10-05T01:26:21.550Z,26.60
2022-10-05T01:28:57.830Z,24.70
2022-10-05T01:31:54.782Z,25.50
2022-10-05T01:34:27.016Z,25.90
2022-10-05T01:36:56.544Z,27.30
2022-10-05T01:39:49.136Z,27.10
2022-10-05T01:42:33.771Z,27.80
2022-10-05T01:45:45.394Z,28.40
2022-10-05T01:48:30.752Z,26.50
2022-10-05T01:51:16.030Z,27.00
2022-10-05T01:54:08.684Z,26.00
2022-10-05T01:56:53.858Z,27.30
2022-10-05T01:59:29.920Z,26.40
2022-10-05T02:02:03.843Z,26.50
2022-10-05T02:07:33.882Z,26.10
2022-10-05T02:10:08.922Z,26.60
2022-10-05T02:12:38.368Z,26.40
2022-10-05T02:15:16.245Z,25.60
2022-10-05T02:17:50.191Z,25.70
2022-10-05T02:20:29.977Z,24.80
2022-10-05T02:23:02.691Z,24.90
2022-10-05T02:25:35.173Z,23.90
2022-10-05T02:28:08.914Z,22.30
2022-10-05T02:30:43.271Z,22.50
2022-10-05T02:33:23.480Z,22.50
2022-10-05T02:35:50.015Z,21.30
2022-10-05T02:38:32.836Z,21.30
2022-10-05T02:41:15.220Z,20.60
2022-10-05T02:43:56.463Z,20.50
2022-10-05T02:46:57.163Z,21.10
2022-10-05T02:49:42.309Z,16.30
2022-10-05T02:52:31.011Z,19.40
2022-10-05T02:55:31.395Z,23.00
2022-10-05T02:58:04.827Z,20.40
2022-10-05T03:00:38.021Z,22.00
2022-10-05T03:03:08.492Z,22.70
2022-10-05T03:05:41.626Z,15.90
2022-10-05T03:08:17.806Z,21.50
2022-10-05T03:11:25.995Z,20.90
2022-10-05T03:14:21.683Z,19.90
2022-10-05T03:17:14.542Z,19.30
2022-10-05T03:20:35.275Z,19.40
2022-10-05T03:23:04.566Z,19.10
2022-10-05T03:25:40.328Z,20.30
2022-10-05T03:28:21.793Z,19.40
2022-10-05T03:30:59.991Z,20.90
2022-10-05T03:33:29.651Z,19.40
2022-10-05T03:36:03.754Z,20.60
2022-10-05T03:38:48.931Z,20.50
2022-10-05T03:41:15.372Z,18.50
2022-10-05T03:43:59.015Z,18.70
2022-10-05T03:46:43.838Z,18.80
2022-10-05T03:49:19.477Z,18.50
2022-10-05T03:51:51.063Z,20.90
2022-10-05T03:54:25.007Z,19.40
2022-10-05T03:56:58.364Z,20.90
2022-10-05T03:59:34.111Z,20.80
2022-10-05T04:02:04.802Z,19.70
2022-10-05T04:04:48.875Z,19.80
2022-10-05T04:07:27.782Z,22.70
2022-10-05T04:09:55.895Z,25.50
2022-10-05T04:12:27.521Z,21.80
2022-10-05T04:14:59.324Z,20.10
2022-10-05T04:17:40.872Z,20.90
2022-10-05T04:20:35.583Z,21.00
2022-10-05T04:23:21.369Z,20.90
2022-10-05T04:25:54.059Z,20.70
2022-10-05T04:28:20.653Z,18.80
2022-10-05T04:30:51.173Z,18.70
2022-10-05T04:33:21.389Z,18.90
2022-10-05T04:36:00.193Z,19.00
2022-10-05T04:38:26.566Z,19.60
2022-10-05T04:41:08.421Z,21.50
2022-10-05T04:43:59.645Z,19.20
2022-10-05T04:46:52.583Z,20.50
2022-10-05T04:49:34.013Z,20.80
2022-10-05T04:52:19.785Z,21.50
2022-10-05T04:55:07.422Z,23.20
2022-10-05T04:57:55.235Z,24.60
2022-10-05T05:00:24.703Z,21.80
2022-10-05T05:03:09.873Z,22.50
2022-10-05T05:06:15.888Z,20.50
2022-10-05T05:09:12.133Z,20.50
2022-10-05T05:12:09.836Z,21.80
2022-10-05T05:14:46.822Z,23.80
2022-10-05T05:17:46.847Z,22.80
2022-10-05T05:20:28.439Z,23.30
2022-10-05T05:26:10.169Z,22.60
2022-10-05T05:28:50.224Z,24.10
2022-10-05T05:31:32.627Z,25.90
2022-10-05T05:34:11.262Z,30.80
2022-10-05T05:36:50.601Z,29.40
2022-10-05T05:39:24.444Z,29.30
2022-10-05T05:41:57.194Z,29.00
2022-10-05T05:44:30.182Z,28.70
2022-10-05T05:47:09.171Z,31.10
2022-10-05T05:49:48.494Z,30.70
2022-10-05T05:52:41.773Z,30.40
2022-10-05T05:55:13.508Z,28.90
2022-10-05T05:58:15.147Z,26.50
2022-10-05T06:00:52.536Z,23.20
2022-10-05T06:03:30.396Z,21.50
2022-10-05T06:06:09.726Z,20.30
2022-10-05T06:08:41.913Z,19.40
2022-10-05T06:11:21.811Z,18.20
2022-10-05T06:13:49.139Z,18.30
2022-10-05T06:16:25.676Z,17.10
2022-10-05T06:19:02.954Z,16.80
2022-10-05T06:21:41.662Z,15.90
2022-10-05T06:24:18.136Z,14.50
2022-10-05T06:27:00.778Z,14.10
2022-10-05T06:29:57.636Z,14.50
2022-10-05T06:32:55.442Z,15.00
2022-10-05T06:35:43.933Z,15.60
2022-10-05T06:38:45.085Z,15.00
2022-10-05T06:42:01.293Z,16.30
2022-10-05T06:44:44.317Z,15.40
2022-10-05T06:47:49.982Z,16.40
2022-10-05T06:50:32.835Z,14.90
2022-10-05T06:53:05.318Z,16.90
2022-10-05T06:55:50.453Z,18.10
2022-10-05T06:58:39.009Z,18.90
2022-10-05T07:01:16.271Z,18.60
2022-10-05T07:03:58.002Z,16.00
2022-10-05T07:06:49.368Z,13.00
2022-10-05T07:09:49.658Z,11.00
2022-10-05T07:12:26.255Z,11.40
2022-10-05T07:15:14.483Z,10.90
2022-10-05T07:17:58.328Z,10.20
2022-10-05T07:20:30.240Z,10.70
2022-10-05T07:23:38.111Z,10.40
2022-10-05T07:26:12.635Z,10.90
2022-10-05T07:29:12.665Z,11.00
2022-10-05T07:31:57.636Z,11.70
2022-10-05T07:34:36.257Z,10.50
2022-10-05T07:37:31.497Z,12.20
2022-10-05T07:40:11.529Z,12.20
2022-10-05T07:43:00.004Z,11.20
2022-10-05T07:45:50.546Z,11.70
2022-10-05T07:48:27.541Z,10.20
2022-10-05T07:50:53.910Z,9.40
2022-10-05T07:53:30.367Z,9.60
2022-10-05T07:56:05.016Z,9.10
2022-10-05T07:58:37.240Z,7.40
2022-10-05T08:01:22.561Z,7.00
2022-10-05T08:04:10.704Z,6.40
2022-10-05T08:06:54.497Z,6.60
2022-10-05T08:09:39.396Z,6.90
2022-10-05T08:12:43.874Z,6.70
2022-10-05T08:15:20.248Z,6.60
2022-10-05T08:18:01.458Z,6.10
2022-10-05T08:20:50.008Z,5.90
2022-10-05T08:23:25.639Z,5.80
2022-10-05T08:26:04.961Z,6.30
2022-10-05T08:28:45.474Z,6.30
2022-10-05T08:31:25.198Z,5.60
2022-10-05T08:34:22.279Z,6.80
2022-10-05T08:36:55.150Z,5.90
2022-10-05T08:39:24.964Z,6.20
2022-10-05T08:42:05.122Z,6.70
2022-10-05T08:44:53.063Z,6.00
2022-10-05T08:47:40.600Z,6.00
2022-10-05T08:50:30.617Z,5.70
2022-10-05T08:53:24.162Z,5.70
2022-10-05T08:56:03.125Z,4.60
2022-10-05T08:58:40.499Z,4.10
2022-10-05T09:01:18.637Z,3.40
2022-10-05T09:04:19.627Z,4.70
2022-10-05T09:06:55.418Z,4.50
2022-10-05T09:09:50.013Z,3.90
2022-10-05T09:12:35.699Z,4.80
2022-10-05T09:15:34.037Z,4.40
2022-10-05T09:18:03.499Z,3.90
2022-10-05T09:20:39.461Z,3.90
2022-10-05T09:23:27.102Z,4.10
2022-10-05T09:26:07.261Z,4.10
2022-10-05T09:29:00.219Z,3.80
2022-10-05T09:31:26.660Z,3.40
2022-10-05T09:34:27.593Z,3.60
2022-10-05T09:37:23.125Z,3.90
2022-10-05T09:40:28.475Z,3.20
2022-10-05T09:43:05.257Z,3.20
2022-10-05T09:46:12.035Z,2.80
2022-10-05T09:49:03.675Z,3.90
2022-10-05T09:51:51.305Z,3.70
2022-10-05T09:54:48.960Z,3.90
2022-10-05T09:57:43.599Z,3.90
2022-10-05T10:00:22.558Z,3.50
2022-10-05T10:03:21.266Z,3.70
2022-10-05T10:06:12.975Z,3.40
2022-10-05T10:08:48.302Z,2.70
2022-10-05T10:11:36.958Z,3.00
2022-10-05T10:14:45.067Z,3.10
2022-10-05T10:17:29.778Z,3.10
2022-10-05T10:20:19.722Z,3.10
2022-10-05T10:23:07.867Z,3.00
2022-10-05T10:25:56.238Z,1.30
2022-10-05T10:28:50.924Z,1.50
2022-10-05T10:31:37.762Z,1.50
2022-10-05T10:34:23.220Z,1.30
2022-10-05T10:37:07.069Z,1.50
2022-10-05T10:39:59.206Z,1.60
2022-10-05T10:42:47.043Z,1.90
2022-10-05T10:45:39.059Z,1.60
2022-10-05T10:48:28.669Z,1.60
2022-10-05T10:51:01.170Z,1.50
2022-10-05T10:54:05.464Z,1.70
2022-10-05T10:56:53.506Z,1.20
2022-10-05T10:59:38.416Z,1.60
2022-10-05T11:02:23.734Z,1.50
2022-10-05T11:05:17.923Z,1.70
2022-10-05T11:08:23.050Z,1.80
2022-10-05T11:11:19.617Z,1.80
2022-10-05T11:14:22.226Z,1.80
2022-10-05T11:17:13.199Z,2.10
2022-10-05T11:20:02.983Z,1.50
2022-10-05T11:25:29.502Z,1.70
2022-10-05T11:28:15.146Z,1.70
2022-10-05T11:30:56.792Z,1.50
2022-10-05T11:33:57.477Z,1.50
2022-10-05T11:36:52.241Z,1.60
2022-10-05T11:39:44.472Z,1.60
2022-10-05T11:42:17.053Z,1.60
2022-10-05T11:44:52.404Z,1.70
2022-10-05T11:47:37.688Z,1.80
2022-10-05T11:50:23.984Z,1.90
2022-10-05T11:53:15.037Z,1.60
2022-10-05T11:55:50.453Z,2.00
2022-10-05T11:58:26.164Z,1.80
2022-10-05T12:01:17.124Z,1.80
2022-10-05T12:03:46.399Z,1.80
2022-10-05T12:06:31.198Z,2.00
2022-10-05T12:09:12.984Z,1.90
2022-10-05T12:11:58.231Z,1.60
2022-10-05T12:15:00.648Z,2.40
2022-10-05T12:17:33.657Z,1.80
2022-10-05T12:20:07.230Z,1.80
2022-10-05T12:22:41.782Z,1.60
2022-10-05T12:25:30.854Z,1.80
2022-10-05T12:28:03.453Z,1.50
2022-10-05T12:31:07.773Z,1.70
2022-10-05T12:33:46.185Z,1.70
2022-10-05T12:37:05.041Z,1.70
2022-10-05T12:39:58.041Z,1.60
2022-10-05T12:42:33.412Z,1.70
2022-10-05T12:45:26.660Z,2.10
2022-10-05T12:48:39.877Z,1.80
2022-10-05T12:51:11.989Z,1.30
2022-10-05T12:53:59.415Z,1.30
2022-10-05T12:56:38.087Z,1.80
2022-10-05T12:59:35.039Z,2.00
2022-10-05T13:02:07.337Z,1.80
2022-10-05T13:04:59.066Z,1.50
2022-10-05T13:07:47.492Z,1.60
2022-10-05T13:10:23.124Z,1.90
2022-10-05T13:13:06.097Z,1.40
2022-10-05T13:16:01.612Z,1.40
2022-10-05T13:18:57.007Z,1.90
2022-10-05T13:21:33.640Z,1.80
2022-10-05T13:24:06.915Z,2.10
2022-10-05T13:26:37.631Z,2.10
2022-10-05T13:29:54.625Z,2.00
2022-10-05T13:32:43.815Z,1.80
2022-10-05T13:35:28.993Z,2.40
2022-10-05T13:38:34.047Z,2.00
2022-10-05T13:41:24.018Z,1.90
2022-10-05T13:44:00.020Z,2.10
2022-10-05T13:46:38.819Z,2.10
2022-10-05T13:49:32.775Z,2.00
2022-10-05T13:52:08.368Z,1.90
2022-10-05T13:54:34.784Z,1.90
2022-10-05T13:57:04.106Z,2.00
2022-10-05T13:59:37.875Z,1.90
2022-10-05T14:02:08.716Z,1.90
2022-10-05T14:04:44.205Z,1.70
2022-10-05T14:07:29.772Z,1.70
2022-10-05T14:09:57.504Z,2.30
2022-10-05T14:12:26.674Z,2.00
2022-10-05T14:14:58.330Z,1.90
2022-10-05T14:17:33.784Z,2.20
2022-10-05T14:20:03.321Z,1.80
2022-10-05T14:22:29.937Z,2.10
2022-10-05T14:25:02.315Z,2.30
2022-10-05T14:27:31.301Z,2.50
2022-10-05T14:30:12.875Z,2.80
2022-10-05T14:32:53.578Z,2.10
2022-10-05T14:38:01.092Z,2.00
2022-10-05T14:40:36.480Z,2.40
2022-10-05T14:43:15.164Z,2.80
2022-10-05T14:46:16.368Z,3.40
2022-10-05T14:48:45.315Z,3.70
2022-10-05T14:51:31.550Z,3.40
2022-10-05T14:54:01.062Z,13.10
2022-10-05T14:56:36.582Z,6.00
2022-10-05T14:59:20.428Z,4.30
2022-10-05T15:02:24.976Z,5.90
2022-10-05T15:05:07.679Z,5.20
2022-10-05T15:07:41.419Z,5.10
2022-10-05T15:10:43.009Z,5.20
2022-10-05T15:13:15.960Z,4.10
2022-10-05T15:15:56.712Z,5.30
2022-10-05T15:18:38.283Z,5.60
2022-10-05T15:21:36.358Z,8.30
2022-10-05T15:24:13.470Z,6.90
2022-10-05T15:26:55.635Z,6.30
2022-10-05T15:29:52.407Z,10.80
2022-10-05T15:32:47.539Z,6.20
2022-10-05T15:35:35.787Z,4.30
2022-10-05T15:38:11.136Z,5.10
2022-10-05T15:40:45.148Z,8.10
2022-10-05T15:43:15.585Z,12.40
2022-10-05T15:45:52.966Z,9.00
2022-10-05T15:48:35.434Z,8.80
2022-10-05T15:51:27.558Z,15.90
2022-10-05T15:54:09.329Z,9.40
2022-10-05T15:56:40.984Z,9.30
2022-10-05T15:59:35.023Z,10.70
2022-10-05T16:02:07.525Z,14.40
2022-10-05T16:04:41.041Z,9.60
2022-10-05T16:07:17.355Z,8.40
2022-10-05T16:09:52.920Z,15.20
2022-10-05T16:12:29.541Z,16.30
2022-10-05T16:15:14.751Z,21.60
2022-10-05T16:18:04.632Z,22.40
2022-10-05T16:20:53.266Z,23.50
2022-10-05T16:23:44.309Z,20.90
2022-10-05T16:26:49.343Z,28.20
2022-10-05T16:29:56.332Z,33.30
2022-10-05T16:32:30.754Z,41.50
2022-10-05T16:35:25.340Z,34.10
2022-10-05T16:38:19.445Z,30.00
2022-10-05T16:41:11.894Z,29.60
2022-10-05T16:43:57.971Z,26.30
2022-10-05T16:46:39.997Z,32.30
2022-10-05T16:49:25.216Z,24.30
2022-10-05T16:51:57.961Z,27.10
2022-10-05T16:54:28.481Z,30.80
2022-10-05T16:57:03.473Z,28.80
2022-10-05T16:59:59.514Z,24.80
2022-10-05T17:02:56.923Z,25.30
2022-10-05T17:05:36.070Z,37.50
2022-10-05T17:08:26.886Z,28.00
2022-10-05T17:11:05.749Z,61.70
2022-10-05T17:14:10.598Z,29.30
2022-10-05T17:16:46.207Z,27.10
2022-10-05T17:19:41.998Z,28.70
2022-10-05T17:22:30.464Z,28.40
2022-10-05T17:25:12.260Z,29.80
2022-10-05T17:27:56.980Z,27.60
2022-10-05T17:30:29.849Z,28.90
2022-10-05T17:33:13.448Z,28.20
2022-10-05T17:35:55.495Z,32.10
2022-10-05T17:38:23.758Z,30.10
2022-10-05T17:41:11.516Z,29.30
2022-10-05T17:43:38.559Z,32.70
2022-10-05T17:46:09.930Z,37.60
2022-10-05T17:48:48.634Z,41.30
2022-10-05T17:51:30.331Z,37.90
2022-10-05T17:53:58.156Z,37.30
2022-10-05T17:56:24.675Z,46.60
2022-10-05T17:58:51.083Z,40.70
2022-10-05T18:01:30.248Z,41.00
2022-10-05T18:04:11.989Z,46.70
2022-10-05T18:06:57.093Z,51.60
2022-10-05T18:09:23.634Z,46.30
2022-10-05T18:12:23.968Z,45.70
2022-10-05T18:14:53.176Z,45.60
2022-10-05T18:17:43.571Z,38.70
2022-10-05T18:20:25.267Z,32.30
2022-10-05T18:22:54.224Z,32.20
2022-10-05T18:25:44.871Z,32.10
2022-10-05T18:28:39.393Z,33.50
2022-10-05T18:31:39.154Z,34.10
2022-10-05T18:34:30.822Z,43.70
2022-10-05T18:37:31.190Z,47.10
2022-10-05T18:40:39.683Z,48.60
2022-10-05T18:43:21.562Z,40.70
2022-10-05T18:45:54.064Z,41.20
2022-10-05T18:48:35.251Z,39.60
2022-10-05T18:51:23.491Z,37.90
2022-10-05T18:54:11.553Z,51.40
2022-10-05T18:56:44.728Z,46.90
2022-10-05T18:59:47.625Z,38.70
2022-10-05T19:02:33.898Z,46.20
2022-10-05T19:05:03.438Z,47.80
2022-10-05T19:07:44.620Z,45.10
2022-10-05T19:10:16.998Z,35.10
2022-10-05T19:13:01.354Z,39.30
2022-10-05T19:15:43.350Z,35.50
2022-10-05T19:18:40.826Z,32.80
2022-10-05T19:21:15.528Z,30.70
2022-10-05T19:23:57.158Z,26.10
2022-10-05T19:26:52.282Z,25.70
2022-10-05T19:30:00.479Z,25.80
2022-10-05T19:32:42.075Z,26.10
2022-10-05T19:35:11.688Z,25.90
2022-10-05T19:38:03.217Z,26.50
2022-10-05T19:40:47.164Z,28.30
2022-10-05T19:43:40.975Z,29.70
2022-10-05T19:46:27.382Z,26.90
2022-10-05T19:48:54.711Z,26.10
2022-10-05T19:51:24.020Z,29.40
2022-10-05T19:53:52.454Z,32.30
2022-10-05T19:56:21.713Z,32.10
2022-10-05T19:58:49.937Z,33.00
2022-10-05T20:01:34.805Z,33.10
2022-10-05T20:04:01.409Z,33.80
2022-10-05T20:06:28.209Z,31.00
2022-10-05T20:08:59.190Z,30.90
2022-10-05T20:11:27.581Z,27.90
2022-10-05T20:13:53.968Z,26.20
2022-10-05T20:16:26.487Z,29.00
2022-10-05T20:18:53.516Z,26.10
2022-10-05T20:21:52.417Z,28.10
2022-10-05T20:24:18.896Z,23.10
2022-10-05T20:26:46.868Z,31.00
2022-10-05T20:29:13.482Z,28.70
2022-10-05T20:31:39.946Z,25.00
2022-10-05T20:34:06.483Z,23.70
2022-10-05T20:36:33.024Z,21.80
2022-10-05T20:38:59.540Z,18.30
2022-10-05T20:41:26.095Z,17.80
2022-10-05T20:43:52.588Z,17.80
2022-10-05T20:46:19.096Z,15.50
2022-10-05T20:48:45.625Z,15.60
2022-10-05T20:51:12.117Z,18.50
2022-10-05T20:53:38.611Z,19.60
2022-10-05T20:56:05.642Z,21.80
2022-10-05T20:58:32.126Z,28.30
2022-10-05T21:00:58.762Z,28.20
2022-10-05T21:03:25.366Z,31.60
2022-10-05T21:05:51.907Z,29.30
2022-10-05T21:08:18.448Z,31.70
2022-10-05T21:10:44.884Z,30.20
2022-10-05T21:13:11.442Z,31.40
2022-10-05T21:15:38.067Z,30.70
2022-10-05T21:18:04.606Z,25.40
2022-10-05T21:20:31.149Z,25.40
2022-10-05T21:22:57.690Z,26.10
2022-10-05T21:25:24.181Z,26.30
2022-10-05T21:27:50.768Z,26.30
2022-10-05T21:30:17.427Z,26.00
2022-10-05T21:32:44.816Z,28.50
2022-10-05T21:35:12.857Z,29.50
2022-10-05T21:37:39.396Z,29.90
2022-10-05T21:40:06.245Z,19.00
2022-10-05T21:42:32.992Z,21.70
2022-10-05T21:44:59.475Z,22.20
2022-10-05T21:47:26.023Z,22.30
2022-10-05T21:49:52.772Z,23.20
2022-10-05T21:52:20.221Z,22.30
2022-10-05T21:54:46.932Z,22.10
2022-10-05T21:57:13.777Z,21.50
2022-10-05T21:59:40.757Z,20.90
2022-10-05T22:02:07.268Z,22.60
2022-10-05T22:04:33.935Z,23.40
2022-10-05T22:07:00.525Z,19.80
2022-10-05T22:09:27.091Z,22.70
2022-10-05T22:11:53.634Z,21.90
2022-10-05T22:14:20.172Z,21.10
2022-10-05T22:16:46.741Z,24.70
2022-10-05T22:19:18.175Z,22.40
2022-10-05T22:24:11.120Z,25.40
2022-10-05T22:26:38.922Z,24.90
2022-10-05T22:29:05.671Z,29.70
2022-10-05T22:31:32.495Z,30.30
2022-10-05T22:33:59.166Z,25.90
2022-10-05T22:36:25.940Z,26.40
2022-10-05T22:38:52.419Z,24.60
2022-10-05T22:41:19.298Z,25.30
2022-10-05T22:43:47.478Z,24.10
2022-10-05T22:46:14.203Z,22.60
2022-10-05T22:48:40.967Z,23.40
2022-10-05T22:51:07.904Z,23.40
2022-10-05T22:53:35.184Z,23.00
2022-10-05T22:56:10.436Z,21.50
2022-10-05T22:58:37.398Z,20.80
2022-10-05T23:01:06.630Z,20.00
2022-10-05T23:03:33.936Z,21.40
2022-10-05T23:06:03.714Z,19.80
2022-10-05T23:08:31.981Z,19.20
2022-10-05T23:11:13.474Z,18.80
2022-10-05T23:13:40.679Z,20.40
2022-10-05T23:16:09.600Z,19.30
2022-10-05T23:18:38.140Z,18.10
2022-10-05T23:21:05.969Z,19.50
2022-10-05T23:23:32.474Z,20.30
2022-10-05T23:26:00.731Z,19.70
2022-10-05T23:28:29.249Z,20.50
2022-10-05T23:31:04.762Z,20.70
2022-10-05T23:33:31.436Z,19.60
2022-10-05T23:36:02.890Z,19.90
2022-10-05T23:38:30.279Z,20.20
2022-10-05T23:40:57.205Z,20.80
2022-10-05T23:43:23.714Z,21.50
2022-10-05T23:45:50.721Z,21.50
2022-10-05T23:48:17.226Z,21.30
2022-10-05T23:50:46.428Z,20.50
2022-10-05T23:53:13.789Z,19.80
2022-10-05T23:55:40.232Z,22.80
2022-10-05T23:58:06.968Z,23.40
