createdAt,value
2017-11-13T00:00:58.578Z,6.79
2017-11-13T00:01:58.566Z,6.79
2017-11-13T00:02:58.558Z,6.71
2017-11-13T00:03:58.535Z,6.81
2017-11-13T00:04:58.536Z,6.79
2017-11-13T00:05:58.522Z,6.68
2017-11-13T00:06:58.509Z,6.75
2017-11-13T00:07:58.493Z,6.81
2017-11-13T00:09:01.304Z,6.75
2017-11-13T00:09:58.479Z,6.83
2017-11-13T00:10:58.459Z,6.81
2017-11-13T00:11:58.442Z,6.75
2017-11-13T00:12:59.306Z,6.78
2017-11-13T00:13:58.437Z,6.81
2017-11-13T00:14:58.427Z,6.85
2017-11-13T00:15:58.409Z,6.81
2017-11-13T00:16:58.393Z,6.85
2017-11-13T00:17:58.392Z,6.81
2017-11-13T00:18:58.383Z,6.85
2017-11-13T00:19:58.367Z,6.81
2017-11-13T00:20:58.356Z,6.83
2017-11-13T00:21:58.340Z,6.79
2017-11-13T00:22:58.329Z,6.68
2017-11-13T00:23:58.332Z,6.70
2017-11-13T00:24:58.312Z,6.85
2017-11-13T00:25:58.309Z,6.78
2017-11-13T00:26:58.284Z,6.71
2017-11-13T00:27:58.274Z,6.78
2017-11-13T00:28:58.262Z,6.81
2017-11-13T00:29:58.820Z,6.83
2017-11-13T00:30:58.254Z,6.85
2017-11-13T00:31:58.241Z,6.86
2017-11-13T00:32:58.215Z,6.78
2017-11-13T00:33:58.215Z,6.85
2017-11-13T00:34:58.199Z,6.81
2017-11-13T00:35:58.186Z,6.79
2017-11-13T00:36:58.175Z,6.82
2017-11-13T00:37:58.166Z,6.70
2017-11-13T00:38:58.150Z,6.81
2017-11-13T00:39:58.139Z,6.79
2017-11-13T00:40:58.131Z,6.81
2017-11-13T00:41:58.128Z,6.78
2017-11-13T00:42:58.120Z,6.78
2017-11-13T00:43:58.103Z,6.79
2017-11-13T00:44:58.114Z,6.81
2017-11-13T00:45:58.079Z,6.74
2017-11-13T00:46:58.076Z,6.68
2017-11-13T00:47:58.061Z,6.82
2017-11-13T00:48:58.056Z,6.81
2017-11-13T00:49:58.051Z,6.79
2017-11-13T00:50:58.031Z,6.83
2017-11-13T00:51:58.027Z,6.79
2017-11-13T00:52:58.002Z,6.75
2017-11-13T00:53:58.006Z,6.70
2017-11-13T00:54:57.984Z,6.68
2017-11-13T00:55:57.977Z,6.74
2017-11-13T00:56:57.954Z,6.74
2017-11-13T00:57:57.948Z,6.68
2017-11-13T00:58:57.946Z,6.71
2017-11-13T00:59:57.922Z,6.70
2017-11-13T01:00:57.913Z,6.78
2017-11-13T01:01:57.910Z,6.71
2017-11-13T01:02:57.889Z,6.81
2017-11-13T01:03:57.883Z,6.73
2017-11-13T01:04:57.873Z,6.73
2017-11-13T01:05:57.861Z,6.71
2017-11-13T01:06:57.854Z,6.70
2017-11-13T01:07:57.841Z,6.67
2017-11-13T01:08:57.846Z,6.75
2017-11-13T01:09:57.822Z,6.75
2017-11-13T01:10:57.808Z,6.70
2017-11-13T01:11:57.818Z,6.70
2017-11-13T01:12:57.780Z,6.65
2017-11-13T01:13:57.781Z,6.71
2017-11-13T01:14:57.759Z,6.75
2017-11-13T01:15:57.766Z,6.68
2017-11-13T01:16:57.741Z,6.73
2017-11-13T01:17:57.728Z,6.75
2017-11-13T01:18:57.724Z,6.70
2017-11-13T01:19:57.709Z,6.70
2017-11-13T01:20:57.692Z,6.68
2017-11-13T01:21:57.678Z,6.70
2017-11-13T01:22:57.666Z,6.75
2017-11-13T01:23:57.665Z,6.68
2017-11-13T01:24:57.653Z,6.78
2017-11-13T01:25:57.642Z,6.65
2017-11-13T01:26:57.637Z,6.71
2017-11-13T01:27:57.627Z,6.81
2017-11-13T01:28:57.614Z,6.78
2017-11-13T01:29:57.598Z,6.68
2017-11-13T01:30:57.582Z,6.83
2017-11-13T01:31:57.570Z,6.68
2017-11-13T01:32:57.568Z,6.81
2017-11-13T01:33:58.347Z,6.85
2017-11-13T01:34:57.563Z,6.82
2017-11-13T01:35:57.545Z,6.82
2017-11-13T01:36:57.520Z,6.81
2017-11-13T01:37:57.517Z,6.82
2017-11-13T01:38:09.503Z,6.78
2017-11-13T01:39:57.492Z,6.83
2017-11-13T01:40:57.479Z,6.81
2017-11-13T01:41:57.467Z,6.81
2017-11-13T01:42:57.457Z,6.78
2017-11-13T01:43:58.338Z,6.75
2017-11-13T01:44:57.464Z,6.65
2017-11-13T01:46:00.345Z,6.73
2017-11-13T01:46:57.416Z,6.70
2017-11-13T01:47:57.397Z,6.79
2017-11-13T01:48:57.393Z,6.73
2017-11-13T01:49:57.392Z,6.73
2017-11-13T01:50:57.376Z,6.75
2017-11-13T01:51:57.383Z,6.70
2017-11-13T01:52:57.347Z,6.65
2017-11-13T01:53:57.336Z,6.68
2017-11-13T01:54:57.326Z,6.68
2017-11-13T01:55:57.317Z,6.65
2017-11-13T01:56:57.317Z,6.71
2017-11-13T01:57:57.302Z,6.79
2017-11-13T01:58:57.282Z,6.79
2017-11-13T01:59:57.283Z,6.78
2017-11-13T02:00:57.850Z,6.73
2017-11-13T02:01:57.250Z,6.70
2017-11-13T02:02:57.234Z,6.83
2017-11-13T02:03:57.235Z,6.81
2017-11-13T02:04:57.207Z,6.71
2017-11-13T02:05:57.192Z,6.68
2017-11-13T02:06:57.201Z,6.78
2017-11-13T02:07:57.174Z,6.85
2017-11-13T02:08:57.172Z,6.74
2017-11-13T02:09:57.847Z,6.73
2017-11-13T02:10:57.156Z,6.73
2017-11-13T02:11:57.146Z,6.73
2017-11-13T02:12:57.144Z,6.79
2017-11-13T02:13:57.121Z,6.70
2017-11-13T02:14:57.104Z,6.82
2017-11-13T02:15:57.097Z,6.82
2017-11-13T02:16:59.856Z,6.81
2017-11-13T02:17:57.076Z,6.82
2017-11-13T02:18:57.070Z,6.82
2017-11-13T02:19:57.055Z,6.79
2017-11-13T02:20:57.051Z,6.71
2017-11-13T02:21:57.025Z,6.75
2017-11-13T02:22:57.020Z,6.70
2017-11-13T02:23:57.018Z,6.73
2017-11-13T02:24:56.997Z,6.78
2017-11-13T02:25:56.979Z,6.68
2017-11-13T02:26:56.971Z,6.70
2017-11-13T02:27:56.980Z,6.71
2017-11-13T02:28:57.857Z,6.73
2017-11-13T02:29:56.934Z,6.68
2017-11-13T02:30:56.923Z,6.71
2017-11-13T02:31:56.917Z,6.81
2017-11-13T02:32:56.906Z,6.75
2017-11-13T02:33:56.897Z,6.65
2017-11-13T02:34:56.911Z,6.74
2017-11-13T02:35:56.876Z,6.81
2017-11-13T02:36:56.869Z,6.82
2017-11-13T02:37:56.854Z,6.71
2017-11-13T02:38:56.851Z,6.81
2017-11-13T02:39:56.841Z,6.81
2017-11-13T02:40:56.824Z,6.85
2017-11-13T02:41:56.801Z,6.81
2017-11-13T02:42:56.802Z,6.79
2017-11-13T02:43:56.780Z,6.82
2017-11-13T02:44:56.771Z,6.71
2017-11-13T02:45:56.774Z,6.75
2017-11-13T02:46:56.759Z,6.74
2017-11-13T02:47:56.749Z,6.73
2017-11-13T02:48:56.729Z,6.68
2017-11-13T02:49:56.724Z,6.81
2017-11-13T02:50:56.714Z,6.74
2017-11-13T02:51:56.702Z,6.82
2017-11-13T02:52:56.702Z,6.71
2017-11-13T02:53:56.689Z,6.79
2017-11-13T02:54:56.679Z,6.81
2017-11-13T02:55:56.655Z,6.75
2017-11-13T02:56:56.646Z,6.82
2017-11-13T02:57:56.632Z,6.78
2017-11-13T02:58:56.620Z,6.81
2017-11-13T02:59:56.612Z,6.81
2017-11-13T03:00:56.602Z,6.81
2017-11-13T03:01:57.370Z,6.81
2017-11-13T03:02:56.588Z,6.81
2017-11-13T03:03:56.574Z,6.81
2017-11-13T03:04:56.586Z,6.78
2017-11-13T03:05:56.548Z,6.81
2017-11-13T03:06:56.536Z,6.82
2017-11-13T03:07:56.530Z,6.82
2017-11-13T03:08:56.533Z,6.81
2017-11-13T03:09:56.505Z,6.81
2017-11-13T03:10:56.494Z,6.70
2017-11-13T03:11:56.494Z,6.83
2017-11-13T03:12:56.475Z,6.75
2017-11-13T03:13:57.374Z,6.81
2017-11-13T03:14:56.456Z,6.70
2017-11-13T03:15:56.430Z,6.79
2017-11-13T03:16:56.418Z,6.82
2017-11-13T03:17:56.418Z,6.85
2017-11-13T03:18:56.409Z,6.82
2017-11-13T03:19:56.406Z,6.81
2017-11-13T03:20:58.369Z,6.78
2017-11-13T03:21:56.365Z,6.78
2017-11-13T03:22:56.374Z,6.75
2017-11-13T03:23:56.358Z,6.82
2017-11-13T03:24:56.341Z,6.68
2017-11-13T03:25:56.344Z,6.65
2017-11-13T03:26:56.318Z,6.70
2017-11-13T03:27:56.311Z,6.73
2017-11-13T03:28:56.290Z,6.75
2017-11-13T03:29:56.283Z,6.70
2017-11-13T03:30:56.284Z,6.74
2017-11-13T03:32:02.888Z,6.79
2017-11-13T03:32:56.251Z,6.73
2017-11-13T03:33:56.240Z,6.63
2017-11-13T03:34:56.230Z,6.79
2017-11-13T03:35:56.223Z,6.73
2017-11-13T03:36:56.211Z,6.74
2017-11-13T03:37:56.205Z,6.73
2017-11-13T03:38:56.190Z,6.83
2017-11-13T03:39:56.175Z,6.74
2017-11-13T03:40:56.165Z,6.68
2017-11-13T03:41:56.147Z,6.73
2017-11-13T03:42:56.890Z,6.83
2017-11-13T03:43:56.133Z,6.71
2017-11-13T03:44:56.113Z,6.71
2017-11-13T03:45:56.879Z,6.82
2017-11-13T03:46:56.101Z,6.75
2017-11-13T03:47:56.091Z,6.83
2017-11-13T03:48:56.085Z,6.82
2017-11-13T03:49:56.083Z,6.82
2017-11-13T03:50:56.057Z,6.81
2017-11-13T03:51:56.059Z,6.81
2017-11-13T03:52:56.032Z,6.83
2017-11-13T03:53:56.038Z,6.74
2017-11-13T03:54:56.009Z,6.81
2017-11-13T03:55:55.996Z,6.81
2017-11-13T03:56:55.988Z,6.75
2017-11-13T03:57:55.973Z,6.85
2017-11-13T03:58:55.970Z,6.81
2017-11-13T03:59:55.961Z,6.81
2017-11-13T04:00:55.947Z,6.79
2017-11-13T04:01:55.934Z,6.81
2017-11-13T04:02:55.923Z,6.82
2017-11-13T04:03:55.919Z,6.70
2017-11-13T04:04:56.920Z,6.82
2017-11-13T04:05:55.884Z,6.70
2017-11-13T04:06:55.868Z,6.83
2017-11-13T04:07:55.863Z,6.79
2017-11-13T04:08:55.869Z,6.81
2017-11-13T04:09:55.865Z,6.71
2017-11-13T04:10:55.829Z,6.71
2017-11-13T04:11:55.829Z,6.71
2017-11-13T04:12:55.803Z,6.68
2017-11-13T04:13:55.800Z,6.71
2017-11-13T04:14:55.797Z,6.79
2017-11-13T04:15:55.813Z,6.73
2017-11-13T04:16:55.781Z,6.71
2017-11-13T04:17:55.764Z,6.70
2017-11-13T04:18:55.743Z,6.71
2017-11-13T04:19:55.742Z,6.71
2017-11-13T04:20:55.721Z,6.71
2017-11-13T04:21:56.403Z,6.70
2017-11-13T04:22:55.703Z,6.74
2017-11-13T04:23:55.697Z,6.83
2017-11-13T04:24:55.682Z,6.73
2017-11-13T04:25:55.672Z,6.73
2017-11-13T04:26:55.669Z,6.73
2017-11-13T04:27:56.399Z,6.75
2017-11-13T04:28:55.630Z,6.71
2017-11-13T04:29:55.630Z,6.75
2017-11-13T04:30:55.624Z,6.78
2017-11-13T04:31:55.606Z,6.71
2017-11-13T04:32:55.594Z,6.75
2017-11-13T04:33:55.597Z,6.75
2017-11-13T04:34:55.576Z,6.74
2017-11-13T04:35:55.564Z,6.65
2017-11-13T04:36:55.548Z,6.65
2017-11-13T04:37:55.546Z,6.73
2017-11-13T04:38:55.525Z,6.68
2017-11-13T04:39:55.523Z,6.71
2017-11-13T04:40:55.506Z,6.71
2017-11-13T04:41:55.490Z,6.70
2017-11-13T04:42:55.483Z,6.81
2017-11-13T04:43:55.482Z,6.74
2017-11-13T04:44:55.464Z,6.81
2017-11-13T04:45:55.451Z,6.74
2017-11-13T04:46:55.436Z,6.70
2017-11-13T04:47:55.455Z,6.74
2017-11-13T04:48:55.421Z,6.73
2017-11-13T04:49:55.404Z,6.71
2017-11-13T04:50:55.395Z,6.71
2017-11-13T04:51:55.379Z,6.75
2017-11-13T04:52:55.369Z,6.67
2017-11-13T04:53:55.369Z,6.68
2017-11-13T04:54:55.353Z,6.83
2017-11-13T04:55:55.347Z,6.83
2017-11-13T04:56:55.328Z,6.70
2017-11-13T04:57:55.308Z,6.79
2017-11-13T04:58:55.317Z,6.67
2017-11-13T04:59:55.295Z,6.74
2017-11-13T05:00:55.290Z,6.70
2017-11-13T05:01:55.281Z,6.70
2017-11-13T05:02:55.275Z,6.64
2017-11-13T05:03:55.263Z,6.67
2017-11-13T05:04:55.245Z,6.75
2017-11-13T05:05:55.228Z,6.86
2017-11-13T05:06:55.215Z,6.79
2017-11-13T05:07:55.210Z,6.79
2017-11-13T05:08:55.194Z,6.79
2017-11-13T05:09:55.186Z,6.75
2017-11-13T05:10:55.176Z,6.85
2017-11-13T05:11:55.167Z,6.85
2017-11-13T05:12:55.166Z,6.79
2017-11-13T05:13:55.141Z,6.73
2017-11-13T05:14:55.133Z,6.85
2017-11-13T05:15:55.124Z,6.79
2017-11-13T05:16:55.109Z,6.65
2017-11-13T05:17:55.110Z,6.81
2017-11-13T05:18:55.078Z,6.79
2017-11-13T05:19:55.081Z,6.81
2017-11-13T05:20:55.064Z,6.83
2017-11-13T05:21:55.055Z,6.79
2017-11-13T05:22:55.041Z,6.82
2017-11-13T05:23:55.085Z,6.81
2017-11-13T05:24:55.930Z,6.82
2017-11-13T05:25:55.008Z,6.81
2017-11-13T05:26:54.993Z,6.82
2017-11-13T05:28:01.936Z,6.70
2017-11-13T05:28:54.977Z,6.70
2017-11-13T05:29:54.957Z,6.74
2017-11-13T05:30:54.959Z,6.81
2017-11-13T05:31:54.943Z,6.74
2017-11-13T05:32:54.929Z,6.75
2017-11-13T05:33:54.915Z,6.70
2017-11-13T05:34:54.909Z,6.71
2017-11-13T05:35:54.894Z,6.67
2017-11-13T05:36:54.895Z,6.71
2017-11-13T05:37:54.873Z,6.70
2017-11-13T05:38:55.422Z,6.73
2017-11-13T05:39:54.850Z,6.74
2017-11-13T05:40:54.842Z,6.71
2017-11-13T05:41:54.829Z,6.75
2017-11-13T05:42:54.814Z,6.70
2017-11-13T05:43:54.818Z,6.65
2017-11-13T05:44:54.799Z,6.74
2017-11-13T05:45:54.810Z,6.67
2017-11-13T05:46:55.433Z,6.75
2017-11-13T05:47:54.769Z,6.64
2017-11-13T05:48:54.759Z,6.74
2017-11-13T05:49:54.739Z,6.79
2017-11-13T05:50:54.731Z,6.70
2017-11-13T05:51:54.713Z,6.68
2017-11-13T05:52:57.426Z,6.70
2017-11-13T05:53:54.711Z,6.74
2017-11-13T05:54:54.693Z,6.75
2017-11-13T05:55:54.678Z,6.79
2017-11-13T05:56:55.428Z,6.64
2017-11-13T05:57:55.429Z,6.70
2017-11-13T05:58:54.643Z,6.74
2017-11-13T05:59:54.631Z,6.71
2017-11-13T06:00:54.617Z,6.68
2017-11-13T06:01:54.622Z,6.74
2017-11-13T06:02:55.445Z,6.67
2017-11-13T06:03:55.441Z,6.64
2017-11-13T06:04:54.575Z,6.63
2017-11-13T06:05:54.564Z,6.65
2017-11-13T06:06:54.551Z,6.65
2017-11-13T06:07:54.560Z,6.70
2017-11-13T06:08:54.535Z,6.74
2017-11-13T06:09:57.437Z,6.73
2017-11-13T06:10:54.511Z,6.70
2017-11-13T06:11:54.498Z,6.68
2017-11-13T06:12:54.489Z,6.71
2017-11-13T06:13:57.437Z,6.65
2017-11-13T06:14:55.429Z,6.65
2017-11-13T06:15:54.448Z,6.75
2017-11-13T06:16:54.440Z,6.64
2017-11-13T06:17:54.432Z,6.68
2017-11-13T06:18:54.424Z,6.68
2017-11-13T06:19:54.409Z,6.64
2017-11-13T06:20:54.405Z,6.67
2017-11-13T06:21:54.386Z,6.64
2017-11-13T06:22:54.369Z,6.63
2017-11-13T06:23:54.370Z,6.70
2017-11-13T06:24:54.351Z,6.68
2017-11-13T06:25:54.351Z,6.75
2017-11-13T06:26:54.328Z,6.67
2017-11-13T06:27:54.330Z,6.68
2017-11-13T06:28:54.301Z,6.68
2017-11-13T06:29:06.306Z,6.67
2017-11-13T06:30:54.288Z,6.71
2017-11-13T06:31:54.392Z,6.71
2017-11-13T06:32:54.264Z,6.82
2017-11-13T06:33:54.255Z,6.81
2017-11-13T06:34:54.239Z,6.81
2017-11-13T06:35:54.235Z,6.82
2017-11-13T06:36:54.214Z,6.83
2017-11-13T06:37:54.944Z,6.82
2017-11-13T06:38:54.951Z,6.88
2017-11-13T06:39:54.186Z,6.89
2017-11-13T06:40:54.182Z,6.88
2017-11-13T06:41:54.156Z,6.88
2017-11-13T06:42:54.279Z,6.82
2017-11-13T06:43:54.143Z,6.88
2017-11-13T06:44:54.133Z,6.88
2017-11-13T06:45:54.123Z,7.00
2017-11-13T06:46:54.139Z,6.99
2017-11-13T06:47:54.100Z,7.08
2017-11-13T06:48:54.107Z,7.16
2017-11-13T06:49:54.080Z,7.10
2017-11-13T06:50:54.064Z,7.19
2017-11-13T06:51:54.941Z,7.15
2017-11-13T06:52:54.038Z,7.19
2017-11-13T06:53:54.029Z,7.37
2017-11-13T06:54:54.045Z,7.40
2017-11-13T06:55:54.014Z,7.58
2017-11-13T06:56:54.000Z,7.57
2017-11-13T06:57:53.990Z,7.58
2017-11-13T06:58:53.980Z,7.58
2017-11-13T06:59:53.973Z,7.54
2017-11-13T07:00:53.957Z,7.62
2017-11-13T07:01:53.950Z,7.57
2017-11-13T07:02:53.934Z,7.58
2017-11-13T07:03:53.921Z,7.58
2017-11-13T07:04:54.450Z,7.52
2017-11-13T07:05:53.927Z,7.52
2017-11-13T07:06:53.889Z,7.54
2017-11-13T07:07:53.882Z,7.52
2017-11-13T07:08:53.866Z,7.46
2017-11-13T07:09:53.855Z,7.43
2017-11-13T07:10:53.853Z,7.43
2017-11-13T07:11:53.858Z,7.46
2017-11-13T07:12:53.843Z,7.37
2017-11-13T07:13:53.820Z,7.42
2017-11-13T07:14:53.805Z,7.37
2017-11-13T07:15:53.812Z,7.49
2017-11-13T07:16:53.802Z,7.42
2017-11-13T07:17:54.459Z,7.44
2017-11-13T07:18:53.764Z,7.39
2017-11-13T07:19:53.755Z,7.31
2017-11-13T07:20:53.749Z,7.31
2017-11-13T07:21:53.727Z,7.28
2017-11-13T07:22:54.458Z,7.34
2017-11-13T07:23:53.716Z,7.34
2017-11-13T07:24:53.695Z,7.42
2017-11-13T07:25:53.685Z,7.42
2017-11-13T07:26:53.677Z,7.42
2017-11-13T07:27:53.679Z,7.40
2017-11-13T07:28:53.656Z,7.40
2017-11-13T07:29:53.648Z,7.42
2017-11-13T07:30:53.634Z,7.40
2017-11-13T07:31:53.630Z,7.40
2017-11-13T07:32:53.615Z,7.31
2017-11-13T07:33:53.603Z,7.29
2017-11-13T07:34:53.599Z,7.31
2017-11-13T07:35:53.590Z,7.29
2017-11-13T07:36:53.567Z,7.33
2017-11-13T07:37:54.462Z,7.39
2017-11-13T07:38:53.546Z,7.28
2017-11-13T07:39:53.541Z,7.31
2017-11-13T07:40:53.523Z,7.31
2017-11-13T07:41:53.523Z,7.36
2017-11-13T07:42:53.509Z,7.37
2017-11-13T07:43:54.466Z,7.33
2017-11-13T07:44:53.487Z,7.34
2017-11-13T07:45:53.475Z,7.42
2017-11-13T07:46:53.466Z,7.50
2017-11-13T07:47:53.460Z,7.50
2017-11-13T07:48:53.443Z,7.44
2017-11-13T07:49:53.432Z,7.50
2017-11-13T07:50:53.422Z,7.47
2017-11-13T07:51:53.401Z,7.60
2017-11-13T07:52:53.400Z,7.47
2017-11-13T07:53:53.392Z,7.49
2017-11-13T07:54:53.379Z,7.55
2017-11-13T07:55:53.964Z,7.60
2017-11-13T07:56:53.362Z,7.57
2017-11-13T07:57:53.356Z,7.61
2017-11-13T07:58:53.334Z,7.62
2017-11-13T07:59:53.340Z,7.71
2017-11-13T08:00:53.312Z,7.60
2017-11-13T08:01:53.303Z,7.64
2017-11-13T08:02:53.294Z,7.66
2017-11-13T08:03:53.975Z,7.69
2017-11-13T08:04:53.271Z,7.73
2017-11-13T08:05:53.265Z,7.69
2017-11-13T08:06:53.977Z,7.78
2017-11-13T08:07:53.244Z,7.74
2017-11-13T08:08:53.233Z,7.74
2017-11-13T08:09:53.215Z,7.68
2017-11-13T08:10:53.214Z,7.80
2017-11-13T08:11:53.970Z,7.77
2017-11-13T08:12:53.186Z,7.78
2017-11-13T08:13:53.196Z,7.81
2017-11-13T08:14:53.170Z,7.86
2017-11-13T08:15:53.158Z,7.81
2017-11-13T08:16:53.160Z,7.78
2017-11-13T08:17:53.141Z,7.81
2017-11-13T08:18:53.133Z,7.92
2017-11-13T08:19:53.984Z,7.88
2017-11-13T08:20:53.105Z,7.92
2017-11-13T08:21:53.126Z,7.92
2017-11-13T08:22:53.094Z,8.02
2017-11-13T08:23:53.073Z,8.04
2017-11-13T08:24:53.070Z,7.99
2017-11-13T08:25:53.061Z,8.10
2017-11-13T08:26:53.058Z,8.10
2017-11-13T08:27:53.054Z,8.12
2017-11-13T08:28:53.029Z,8.09
2017-11-13T08:29:53.037Z,8.05
2017-11-13T08:30:53.007Z,8.05
2017-11-13T08:31:52.997Z,8.06
2017-11-13T08:32:53.002Z,8.10
2017-11-13T08:33:52.983Z,8.02
2017-11-13T08:34:52.969Z,8.05
2017-11-13T08:35:52.962Z,8.02
2017-11-13T08:36:52.954Z,8.06
2017-11-13T08:37:52.937Z,8.09
2017-11-13T08:38:53.485Z,8.04
2017-11-13T08:39:52.924Z,7.99
2017-11-13T08:40:52.921Z,8.04
2017-11-13T08:41:52.900Z,8.05
2017-11-13T08:42:53.488Z,8.09
2017-11-13T08:43:52.881Z,8.04
2017-11-13T08:44:52.877Z,8.05
2017-11-13T08:45:52.860Z,8.10
2017-11-13T08:46:52.845Z,8.04
2017-11-13T08:47:52.841Z,8.02
2017-11-13T08:48:52.826Z,8.05
2017-11-13T08:49:52.811Z,8.09
2017-11-13T08:50:52.818Z,8.05
2017-11-13T08:51:52.796Z,8.16
2017-11-13T08:52:52.791Z,8.13
2017-11-13T08:53:52.783Z,8.24
2017-11-13T08:54:53.493Z,8.26
2017-11-13T08:55:52.762Z,8.31
2017-11-13T08:56:53.506Z,8.32
2017-11-13T08:57:52.740Z,8.34
2017-11-13T08:58:52.728Z,8.37
2017-11-13T08:59:52.718Z,8.35
2017-11-13T09:00:52.716Z,8.31
2017-11-13T09:01:52.699Z,8.38
2017-11-13T09:02:52.684Z,8.50
2017-11-13T09:03:52.697Z,8.42
2017-11-13T09:04:52.674Z,8.49
2017-11-13T09:05:52.665Z,8.49
2017-11-13T09:06:52.655Z,8.39
2017-11-13T09:07:52.647Z,8.32
2017-11-13T09:08:52.633Z,8.34
2017-11-13T09:09:53.501Z,8.26
2017-11-13T09:10:52.614Z,8.24
2017-11-13T09:11:52.606Z,8.32
2017-11-13T09:12:52.594Z,8.23
2017-11-13T09:13:52.598Z,8.29
2017-11-13T09:14:52.607Z,8.28
2017-11-13T09:15:52.580Z,8.39
2017-11-13T09:16:52.553Z,8.38
2017-11-13T09:17:52.547Z,8.39
2017-11-13T09:18:52.544Z,8.35
2017-11-13T09:19:52.529Z,8.32
2017-11-13T09:20:52.513Z,8.46
2017-11-13T09:21:52.536Z,8.32
2017-11-13T09:22:52.499Z,8.35
2017-11-13T09:23:52.490Z,8.49
2017-11-13T09:24:52.482Z,8.49
2017-11-13T09:25:52.483Z,8.46
2017-11-13T09:26:52.459Z,8.53
2017-11-13T09:27:53.002Z,8.50
2017-11-13T09:28:52.439Z,8.65
2017-11-13T09:29:52.435Z,8.62
2017-11-13T09:30:53.029Z,8.68
2017-11-13T09:31:52.414Z,8.68
2017-11-13T09:32:52.457Z,8.71
2017-11-13T09:33:55.004Z,8.68
2017-11-13T09:34:52.389Z,8.67
2017-11-13T09:35:52.373Z,8.62
2017-11-13T09:36:52.369Z,8.70
2017-11-13T09:37:52.375Z,8.63
2017-11-13T09:38:52.352Z,8.71
2017-11-13T09:39:52.348Z,8.71
2017-11-13T09:40:52.369Z,8.67
2017-11-13T09:41:52.334Z,8.67
2017-11-13T09:42:52.324Z,8.67
2017-11-13T09:43:53.018Z,8.62
2017-11-13T09:44:52.311Z,8.63
2017-11-13T09:45:52.296Z,8.65
2017-11-13T09:46:53.019Z,8.72
2017-11-13T09:47:52.283Z,8.65
2017-11-13T09:48:52.284Z,8.75
2017-11-13T09:49:52.285Z,8.75
2017-11-13T09:50:52.251Z,8.78
2017-11-13T09:51:52.247Z,8.88
2017-11-13T09:52:52.242Z,8.86
2017-11-13T09:53:52.232Z,8.86
2017-11-13T09:54:52.205Z,8.96
2017-11-13T09:55:52.201Z,9.09
2017-11-13T09:56:53.022Z,9.09
2017-11-13T09:57:52.186Z,9.04
2017-11-13T09:58:52.194Z,9.16
2017-11-13T09:59:52.177Z,9.18
2017-11-13T10:00:52.152Z,9.26
2017-11-13T10:01:53.022Z,9.18
2017-11-13T10:02:52.141Z,9.32
2017-11-13T10:03:53.034Z,9.41
2017-11-13T10:04:52.129Z,9.47
2017-11-13T10:05:53.038Z,9.48
2017-11-13T10:06:52.100Z,9.48
2017-11-13T10:07:52.090Z,9.48
2017-11-13T10:08:52.086Z,9.42
2017-11-13T10:09:52.073Z,9.45
2017-11-13T10:10:52.081Z,9.42
2017-11-13T10:11:52.057Z,9.41
2017-11-13T10:12:52.052Z,9.42
2017-11-13T10:13:52.031Z,9.40
2017-11-13T10:14:52.032Z,9.37
2017-11-13T10:15:52.027Z,9.32
2017-11-13T10:16:52.016Z,9.34
2017-11-13T10:17:52.014Z,9.33
2017-11-13T10:18:52.536Z,9.30
2017-11-13T10:19:51.993Z,9.23
2017-11-13T10:20:51.984Z,9.29
2017-11-13T10:21:51.971Z,9.32
2017-11-13T10:22:51.963Z,9.29
2017-11-13T10:23:51.954Z,9.32
2017-11-13T10:24:51.947Z,9.33
2017-11-13T10:25:51.928Z,9.37
2017-11-13T10:26:51.932Z,9.41
2017-11-13T10:27:51.918Z,9.37
2017-11-13T10:28:51.904Z,9.41
2017-11-13T10:29:51.898Z,9.51
2017-11-13T10:30:52.538Z,9.48
2017-11-13T10:31:51.889Z,9.54
2017-11-13T10:32:51.875Z,9.55
2017-11-13T10:33:51.862Z,9.59
2017-11-13T10:34:54.536Z,9.73
2017-11-13T10:35:51.854Z,9.70
2017-11-13T10:36:51.841Z,9.81
2017-11-13T10:37:51.837Z,9.78
2017-11-13T10:38:51.824Z,9.83
2017-11-13T10:39:51.823Z,9.85
2017-11-13T10:40:51.804Z,9.88
2017-11-13T10:41:51.793Z,9.98
2017-11-13T10:42:51.788Z,9.98
2017-11-13T10:43:51.786Z,10.03
2017-11-13T10:44:51.779Z,9.99
2017-11-13T10:45:51.756Z,10.01
2017-11-13T10:46:51.750Z,9.99
2017-11-13T10:47:51.747Z,9.99
2017-11-13T10:48:51.756Z,10.01
2017-11-13T10:49:51.725Z,10.01
2017-11-13T10:50:51.725Z,9.85
2017-11-13T10:51:51.712Z,9.90
2017-11-13T10:52:51.699Z,9.87
2017-11-13T10:53:51.691Z,9.78
2017-11-13T10:54:51.692Z,9.80
2017-11-13T10:55:51.675Z,9.87
2017-11-13T10:56:51.667Z,9.80
2017-11-13T10:57:51.682Z,9.80
2017-11-13T10:58:51.650Z,9.85
2017-11-13T10:59:51.662Z,9.88
2017-11-13T11:00:51.642Z,9.85
2017-11-13T11:01:51.632Z,9.84
2017-11-13T11:02:51.623Z,9.93
2017-11-13T11:03:51.620Z,9.90
2017-11-13T11:04:51.613Z,9.99
2017-11-13T11:05:51.606Z,9.96
2017-11-13T11:06:51.584Z,9.84
2017-11-13T11:07:51.582Z,9.91
2017-11-13T11:08:51.563Z,9.81
2017-11-13T11:09:51.566Z,9.78
2017-11-13T11:10:51.555Z,9.73
2017-11-13T11:11:51.551Z,9.63
2017-11-13T11:12:51.539Z,9.70
2017-11-13T11:13:51.533Z,9.65
2017-11-13T11:14:51.542Z,9.70
2017-11-13T11:15:51.507Z,9.57
2017-11-13T11:16:51.500Z,9.52
2017-11-13T11:17:51.488Z,9.60
2017-11-13T11:18:51.496Z,9.55
2017-11-13T11:19:51.478Z,9.57
2017-11-13T11:20:51.469Z,9.51
2017-11-13T11:21:51.454Z,9.57
2017-11-13T11:22:52.054Z,9.52
2017-11-13T11:23:51.445Z,9.54
2017-11-13T11:24:51.428Z,9.52
2017-11-13T11:25:51.419Z,9.55
2017-11-13T11:26:51.413Z,9.48
2017-11-13T11:27:51.398Z,9.41
2017-11-13T11:28:51.399Z,9.51
2017-11-13T11:29:51.390Z,9.41
2017-11-13T11:30:51.375Z,9.51
2017-11-13T11:31:51.367Z,9.50
2017-11-13T11:32:51.356Z,9.51
2017-11-13T11:33:51.353Z,9.55
2017-11-13T11:34:51.341Z,9.51
2017-11-13T11:35:51.337Z,9.57
2017-11-13T11:36:51.334Z,9.65
2017-11-13T11:37:51.311Z,9.65
2017-11-13T11:38:51.294Z,9.66
2017-11-13T11:39:51.294Z,9.59
2017-11-13T11:40:51.279Z,9.70
2017-11-13T11:41:51.278Z,9.73
2017-11-13T11:42:51.271Z,9.93
2017-11-13T11:43:51.261Z,9.83
2017-11-13T11:44:51.251Z,9.88
2017-11-13T11:45:51.238Z,10.01
2017-11-13T11:46:51.236Z,10.16
2017-11-13T11:47:51.231Z,10.21
2017-11-13T11:48:51.216Z,10.27
2017-11-13T11:49:51.204Z,10.38
2017-11-13T11:50:51.193Z,10.39
2017-11-13T11:51:51.188Z,10.48
2017-11-13T11:52:51.178Z,10.49
2017-11-13T11:53:51.165Z,10.54
2017-11-13T11:54:51.171Z,10.46
2017-11-13T11:55:51.155Z,10.58
2017-11-13T11:56:51.149Z,10.60
2017-11-13T11:57:51.136Z,10.67
2017-11-13T11:58:51.131Z,10.64
2017-11-13T11:59:51.125Z,10.70
2017-11-13T12:00:51.114Z,10.70
2017-11-13T12:01:51.106Z,10.78
2017-11-13T12:02:51.103Z,10.80
2017-11-13T12:03:51.093Z,10.90
2017-11-13T12:04:51.085Z,10.93
2017-11-13T12:05:51.073Z,10.90
2017-11-13T12:06:51.065Z,10.87
2017-11-13T12:07:51.054Z,10.87
2017-11-13T12:08:51.048Z,10.94
2017-11-13T12:09:51.041Z,11.00
2017-11-13T12:10:51.036Z,11.03
2017-11-13T12:11:51.023Z,11.19
2017-11-13T12:12:51.020Z,11.20
2017-11-13T12:13:51.012Z,11.25
2017-11-13T12:14:51.003Z,11.19
2017-11-13T12:15:51.000Z,11.19
2017-11-13T12:16:50.990Z,11.18
2017-11-13T12:17:50.980Z,11.27
2017-11-13T12:18:50.968Z,11.19
2017-11-13T12:19:50.969Z,11.16
2017-11-13T12:20:50.955Z,11.23
2017-11-13T12:21:50.940Z,11.20
2017-11-13T12:22:51.581Z,11.15
2017-11-13T12:23:50.950Z,11.08
2017-11-13T12:24:50.931Z,11.01
2017-11-13T12:25:50.926Z,10.97
2017-11-13T12:26:50.927Z,10.93
2017-11-13T12:27:50.915Z,10.78
2017-11-13T12:28:50.911Z,10.75
2017-11-13T12:29:50.901Z,10.62
2017-11-13T12:30:50.891Z,10.65
2017-11-13T12:31:50.880Z,10.48
2017-11-13T12:32:50.881Z,10.39
2017-11-13T12:33:50.861Z,10.31
2017-11-13T12:34:50.858Z,10.26
2017-11-13T12:35:50.848Z,10.20
2017-11-13T12:36:50.845Z,10.08
2017-11-13T12:37:50.838Z,10.14
2017-11-13T12:38:50.834Z,10.17
2017-11-13T12:39:50.818Z,10.08
2017-11-13T12:40:50.826Z,10.12
2017-11-13T12:41:50.801Z,10.06
2017-11-13T12:42:50.801Z,10.10
2017-11-13T12:43:50.820Z,10.09
2017-11-13T12:44:50.783Z,10.10
2017-11-13T12:45:50.773Z,10.05
2017-11-13T12:46:50.763Z,10.20
2017-11-13T12:47:50.763Z,10.14
2017-11-13T12:48:50.753Z,10.08
2017-11-13T12:49:50.741Z,10.17
2017-11-13T12:50:50.734Z,10.12
2017-11-13T12:51:50.724Z,10.10
2017-11-13T12:52:50.723Z,10.12
2017-11-13T12:53:50.719Z,10.23
2017-11-13T12:54:50.703Z,10.24
2017-11-13T12:55:50.698Z,10.26
2017-11-13T12:56:50.689Z,10.27
2017-11-13T12:57:50.680Z,10.28
2017-11-13T12:58:50.674Z,10.31
2017-11-13T12:59:50.660Z,10.34
2017-11-13T13:00:50.652Z,10.42
2017-11-13T13:01:50.642Z,10.48
2017-11-13T13:02:50.628Z,10.54
2017-11-13T13:03:50.630Z,10.58
2017-11-13T13:04:50.630Z,10.60
2017-11-13T13:05:50.611Z,10.64
2017-11-13T13:06:50.605Z,10.72
2017-11-13T13:07:50.591Z,10.64
2017-11-13T13:08:50.577Z,10.60
2017-11-13T13:09:50.582Z,10.55
2017-11-13T13:10:50.575Z,10.61
2017-11-13T13:11:50.564Z,10.60
2017-11-13T13:12:50.557Z,10.57
2017-11-13T13:13:50.545Z,10.58
2017-11-13T13:14:50.536Z,10.62
2017-11-13T13:15:50.529Z,10.54