createdAt,value
2019-03-21T00:01:53.548Z,27.20
2019-03-21T00:04:25.624Z,33.73
2019-03-21T00:06:54.715Z,30.30
2019-03-21T00:09:24.764Z,27.03
2019-03-21T00:12:00.975Z,34.70
2019-03-21T00:14:51.539Z,29.37
2019-03-21T00:17:24.004Z,34.80
2019-03-21T00:19:53.802Z,31.73
2019-03-21T00:22:22.960Z,28.33
2019-03-21T00:24:51.453Z,28.37
2019-03-21T00:27:24.137Z,26.67
2019-03-21T00:29:56.934Z,28.80
2019-03-21T00:32:26.436Z,36.47
2019-03-21T00:34:57.312Z,33.37
2019-03-21T00:37:25.457Z,29.17
2019-03-21T00:39:53.599Z,34.33
2019-03-21T00:42:23.947Z,27.43
2019-03-21T00:44:52.276Z,29.83
2019-03-21T00:47:20.424Z,30.67
2019-03-21T00:49:49.406Z,33.73
2019-03-21T00:52:18.642Z,29.70
2019-03-21T00:54:49.809Z,27.80
2019-03-21T00:57:19.853Z,31.33
2019-03-21T00:59:49.030Z,33.23
2019-03-21T01:02:18.340Z,27.37
2019-03-21T01:04:49.501Z,30.40
2019-03-21T01:07:17.642Z,27.57
2019-03-21T01:09:50.977Z,31.83
2019-03-21T01:12:21.960Z,32.97
2019-03-21T01:14:51.254Z,31.50
2019-03-21T01:17:19.400Z,30.63
2019-03-21T01:19:47.579Z,33.93
2019-03-21T01:22:18.169Z,31.33
2019-03-21T01:24:47.967Z,29.10
2019-03-21T01:27:17.384Z,34.67
2019-03-21T01:29:45.531Z,33.97
2019-03-21T01:32:13.671Z,33.40
2019-03-21T01:34:41.845Z,27.97
2019-03-21T01:37:11.589Z,36.63
2019-03-21T01:39:43.028Z,34.10
2019-03-21T01:42:14.344Z,31.60
2019-03-21T01:44:46.269Z,34.00
2019-03-21T01:47:15.080Z,36.20
2019-03-21T01:49:47.648Z,37.17
2019-03-21T01:52:16.938Z,35.93
2019-03-21T01:54:49.521Z,34.13
2019-03-21T01:57:17.781Z,36.83
2019-03-21T01:59:47.616Z,34.53
2019-03-21T02:02:18.761Z,34.57
2019-03-21T02:04:51.765Z,36.73
2019-03-21T02:07:21.554Z,43.07
2019-03-21T02:09:52.079Z,35.50
2019-03-21T02:12:20.830Z,33.93
2019-03-21T02:14:52.286Z,41.87
2019-03-21T02:17:30.243Z,43.00
2019-03-21T02:20:00.714Z,34.53
2019-03-21T02:22:29.241Z,43.30
2019-03-21T02:24:59.018Z,41.73
2019-03-21T02:27:35.304Z,34.53
2019-03-21T02:30:04.960Z,47.67
2019-03-21T02:32:34.970Z,40.10
2019-03-21T02:35:05.308Z,34.57
2019-03-21T02:37:33.465Z,38.93
2019-03-21T02:40:03.259Z,46.07
2019-03-21T02:42:31.936Z,41.07
2019-03-21T02:45:08.935Z,35.47
2019-03-21T02:47:34.454Z,39.33
2019-03-21T02:50:04.224Z,52.97
2019-03-21T02:52:34.662Z,45.77
2019-03-21T02:55:09.314Z,39.17
2019-03-21T02:57:38.922Z,42.40
2019-03-21T03:00:08.759Z,48.97
2019-03-21T03:02:38.628Z,50.23
2019-03-21T03:05:10.187Z,49.67
2019-03-21T03:07:38.328Z,44.67
2019-03-21T03:10:11.556Z,49.87
2019-03-21T03:12:39.688Z,45.00
2019-03-21T03:15:22.756Z,53.60
2019-03-21T03:17:42.218Z,48.70
2019-03-21T03:20:15.949Z,39.87
2019-03-21T03:22:47.381Z,41.50
2019-03-21T03:25:17.603Z,47.80
2019-03-21T03:27:53.736Z,45.13
2019-03-21T03:30:24.606Z,45.83
2019-03-21T03:32:55.910Z,46.07
2019-03-21T03:35:25.399Z,51.93
2019-03-21T03:37:53.553Z,49.77
2019-03-21T03:40:23.322Z,45.10
2019-03-21T03:42:54.723Z,45.50
2019-03-21T03:45:36.753Z,54.37
2019-03-21T03:47:54.302Z,48.53
2019-03-21T03:50:22.486Z,51.60
2019-03-21T03:52:53.424Z,52.17
2019-03-21T03:55:25.815Z,52.67
2019-03-21T03:57:58.664Z,57.20
2019-03-21T04:00:27.862Z,49.33
2019-03-21T04:02:57.344Z,54.33
2019-03-21T04:05:26.878Z,49.67
2019-03-21T04:07:56.700Z,54.47
2019-03-21T04:10:29.255Z,54.03
2019-03-21T04:12:57.399Z,58.10
2019-03-21T04:15:26.616Z,59.80
2019-03-21T04:17:57.117Z,61.17
2019-03-21T04:20:26.619Z,52.23
2019-03-21T04:22:54.771Z,55.77
2019-03-21T04:25:27.320Z,54.00
2019-03-21T04:27:56.328Z,58.30
2019-03-21T04:30:26.452Z,54.03
2019-03-21T04:32:54.630Z,51.83
2019-03-21T04:35:22.788Z,57.50
2019-03-21T04:37:52.560Z,55.43
2019-03-21T04:40:20.824Z,62.97
2019-03-21T04:42:49.227Z,60.20
2019-03-21T04:45:21.468Z,55.80
2019-03-21T04:47:51.299Z,57.70
2019-03-21T04:50:24.125Z,60.53
2019-03-21T04:52:52.265Z,61.20
2019-03-21T04:55:20.443Z,57.60
2019-03-21T04:57:48.742Z,57.20
2019-03-21T05:00:21.431Z,61.53
2019-03-21T05:02:50.269Z,57.33
2019-03-21T05:05:18.433Z,62.50
2019-03-21T05:07:46.624Z,64.07
2019-03-21T05:10:15.761Z,70.13
2019-03-21T05:12:43.904Z,59.07
2019-03-21T05:15:13.716Z,62.90
2019-03-21T05:17:41.901Z,65.10
2019-03-21T05:20:14.212Z,63.43
2019-03-21T05:22:41.510Z,66.13
2019-03-21T05:25:10.959Z,70.47
2019-03-21T05:27:39.088Z,68.43
2019-03-21T05:30:08.866Z,68.47
2019-03-21T05:32:37.043Z,74.33
2019-03-21T05:35:06.807Z,68.03
2019-03-21T05:37:34.958Z,75.37
2019-03-21T05:40:04.884Z,70.53
2019-03-21T05:42:33.425Z,68.77
2019-03-21T05:45:01.569Z,60.23
2019-03-21T05:47:29.760Z,67.30
2019-03-21T05:49:58.755Z,68.00
2019-03-21T05:52:26.880Z,64.40
2019-03-21T05:54:55.137Z,62.77
2019-03-21T05:57:24.835Z,58.00
2019-03-21T05:59:53.058Z,58.07
2019-03-21T06:02:21.198Z,54.23
2019-03-21T06:04:49.320Z,50.93
2019-03-21T06:07:24.948Z,55.97
2019-03-21T06:09:53.092Z,56.03
2019-03-21T06:12:21.263Z,56.17
2019-03-21T06:14:51.086Z,56.23
2019-03-21T06:17:19.254Z,55.57
2019-03-21T06:19:49.028Z,52.47
2019-03-21T06:22:35.448Z,52.20
2019-03-21T06:25:17.222Z,57.20
2019-03-21T06:27:49.176Z,54.13
2019-03-21T06:30:17.892Z,45.47
2019-03-21T06:32:46.049Z,54.13
2019-03-21T06:35:20.855Z,47.33
2019-03-21T06:37:48.996Z,54.80
2019-03-21T06:40:17.151Z,47.70
2019-03-21T06:42:45.320Z,51.10
2019-03-21T06:45:13.470Z,54.20
2019-03-21T06:47:41.928Z,45.97
2019-03-21T06:50:10.106Z,46.33
2019-03-21T06:52:38.251Z,47.47
2019-03-21T06:55:06.405Z,46.33
2019-03-21T06:57:34.585Z,56.40
2019-03-21T07:00:05.885Z,43.83
2019-03-21T07:02:34.033Z,45.13
2019-03-21T07:05:02.433Z,39.03
2019-03-21T07:07:30.612Z,42.00
2019-03-21T07:09:58.752Z,41.97
2019-03-21T07:12:26.929Z,44.70
2019-03-21T07:14:55.067Z,45.57
2019-03-21T07:17:23.236Z,35.73
2019-03-21T07:19:51.381Z,41.87
2019-03-21T07:22:19.533Z,42.60
2019-03-21T07:24:47.685Z,40.80
2019-03-21T07:27:16.945Z,40.83
2019-03-21T07:29:46.936Z,38.17
2019-03-21T07:32:33.052Z,37.20
2019-03-21T07:34:53.532Z,33.73
2019-03-21T07:37:21.665Z,35.27
2019-03-21T07:39:49.811Z,36.73
2019-03-21T07:42:18.614Z,37.50
2019-03-21T07:44:47.413Z,35.70
2019-03-21T07:47:15.561Z,38.03
2019-03-21T07:49:45.742Z,31.43
2019-03-21T07:52:14.787Z,33.40
2019-03-21T07:54:44.574Z,28.57
2019-03-21T07:57:12.762Z,29.03
2019-03-21T07:59:43.468Z,34.30
2019-03-21T08:02:18.392Z,32.10
2019-03-21T08:04:49.067Z,27.63
2019-03-21T08:07:18.307Z,23.40
2019-03-21T08:09:50.813Z,27.63
2019-03-21T08:12:20.597Z,28.97
2019-03-21T08:14:49.091Z,29.50
2019-03-21T08:17:19.508Z,32.30
2019-03-21T08:19:47.681Z,30.03
2019-03-21T08:22:15.848Z,33.47
2019-03-21T08:24:44.028Z,35.73
2019-03-21T08:27:12.173Z,35.30
2019-03-21T08:29:40.316Z,38.20
2019-03-21T08:32:08.490Z,36.07
2019-03-21T08:34:36.636Z,37.70
2019-03-21T08:37:04.785Z,35.00
2019-03-21T08:39:32.960Z,36.43
2019-03-21T08:42:01.100Z,31.03
2019-03-21T08:44:29.260Z,34.47
2019-03-21T08:46:57.442Z,37.07
2019-03-21T08:49:25.603Z,35.00
2019-03-21T08:51:53.888Z,34.37
2019-03-21T08:54:22.069Z,37.97
2019-03-21T08:56:50.208Z,36.60
2019-03-21T08:59:19.989Z,38.83
2019-03-21T09:01:53.373Z,39.70
2019-03-21T09:04:26.971Z,45.90
2019-03-21T09:06:56.529Z,38.27
2019-03-21T09:09:24.682Z,42.07
2019-03-21T09:11:52.828Z,36.60
2019-03-21T09:14:21.017Z,36.43
2019-03-21T09:16:49.280Z,33.17
2019-03-21T09:19:17.425Z,33.23
2019-03-21T09:21:45.603Z,32.43
2019-03-21T09:24:16.101Z,25.27
2019-03-21T09:26:48.380Z,29.50
2019-03-21T09:29:16.547Z,29.40
2019-03-21T09:32:05.876Z,30.50
2019-03-21T09:34:34.155Z,34.63
2019-03-21T09:37:04.081Z,32.10
2019-03-21T09:39:32.112Z,36.53
2019-03-21T09:42:00.288Z,34.47
2019-03-21T09:44:28.428Z,33.63
2019-03-21T09:46:56.738Z,31.17
2019-03-21T09:49:24.911Z,36.77
2019-03-21T09:51:53.050Z,31.80
2019-03-21T09:54:21.197Z,32.17
2019-03-21T09:56:49.700Z,30.97
2019-03-21T09:59:18.787Z,27.90
2019-03-21T10:01:46.929Z,28.83
2019-03-21T10:04:18.360Z,27.27
2019-03-21T10:06:46.503Z,23.63
2019-03-21T10:09:14.656Z,25.95
2019-03-21T10:11:42.837Z,27.40
2019-03-21T10:14:10.989Z,30.00
2019-03-21T10:16:39.137Z,26.27
2019-03-21T10:19:07.324Z,26.03
2019-03-21T10:21:43.231Z,24.07
2019-03-21T10:24:08.661Z,21.70
2019-03-21T10:26:36.856Z,22.50
2019-03-21T10:29:05.005Z,26.30
2019-03-21T10:31:34.815Z,28.07
2019-03-21T10:34:03.685Z,26.47
2019-03-21T10:36:32.979Z,25.70
2019-03-21T10:39:02.848Z,23.77
2019-03-21T10:41:31.005Z,24.53
2019-03-21T10:43:59.150Z,24.47
2019-03-21T10:46:27.346Z,24.30
2019-03-21T10:48:55.514Z,24.37
2019-03-21T10:51:23.658Z,23.70
2019-03-21T10:53:51.792Z,25.47
2019-03-21T10:56:19.975Z,22.93
2019-03-21T10:58:48.116Z,23.43
2019-03-21T11:01:16.252Z,19.13
2019-03-21T11:03:46.465Z,19.73
2019-03-21T11:06:15.686Z,20.13
2019-03-21T11:08:43.841Z,18.27
2019-03-21T11:11:12.393Z,19.70
2019-03-21T11:13:40.545Z,22.87
2019-03-21T11:16:09.672Z,20.50
2019-03-21T11:18:38.776Z,19.67
2019-03-21T11:21:06.921Z,19.53
2019-03-21T11:23:35.061Z,22.73
2019-03-21T11:26:03.242Z,22.17
2019-03-21T11:28:31.376Z,20.30
2019-03-21T11:30:59.533Z,19.63
2019-03-21T11:33:27.716Z,21.03
2019-03-21T11:35:55.874Z,17.77
2019-03-21T11:38:24.033Z,20.67
2019-03-21T11:40:52.215Z,21.87
2019-03-21T11:43:20.661Z,20.37
2019-03-21T11:45:48.805Z,19.77
2019-03-21T11:48:17.065Z,16.57
2019-03-21T11:50:45.243Z,18.43
2019-03-21T11:53:13.515Z,17.87
2019-03-21T11:55:41.694Z,19.67
2019-03-21T11:58:10.182Z,17.63
2019-03-21T12:00:44.052Z,17.40
2019-03-21T12:03:08.143Z,17.77
2019-03-21T12:05:36.429Z,20.10
2019-03-21T12:08:04.573Z,20.50
2019-03-21T12:10:32.746Z,18.13
2019-03-21T12:13:00.894Z,17.13
2019-03-21T12:15:29.047Z,18.23
2019-03-21T12:17:57.220Z,16.47
2019-03-21T12:20:29.097Z,17.00
2019-03-21T12:22:57.248Z,18.87
2019-03-21T12:25:27.495Z,21.60
2019-03-21T12:27:55.639Z,18.97
2019-03-21T12:30:33.820Z,21.77
2019-03-21T12:33:01.981Z,18.13
2019-03-21T12:35:30.138Z,15.23
2019-03-21T12:38:00.517Z,14.67
2019-03-21T12:40:29.688Z,14.70
2019-03-21T12:43:08.581Z,12.67
2019-03-21T12:45:36.752Z,16.47
2019-03-21T12:48:07.896Z,18.27
2019-03-21T12:50:36.036Z,17.37
2019-03-21T12:53:04.211Z,19.47
2019-03-21T12:55:34.005Z,16.80
2019-03-21T12:58:02.162Z,16.37
2019-03-21T13:00:31.831Z,19.43
2019-03-21T13:02:59.972Z,15.13
2019-03-21T13:05:29.744Z,18.70
2019-03-21T13:07:57.915Z,16.83
2019-03-21T13:10:26.138Z,19.73
2019-03-21T13:12:54.283Z,19.83
2019-03-21T13:15:29.800Z,20.03
2019-03-21T13:17:52.260Z,18.60
2019-03-21T13:20:20.595Z,20.70
2019-03-21T13:22:52.867Z,22.37
2019-03-21T13:25:18.572Z,22.70
2019-03-21T13:27:46.712Z,20.73
2019-03-21T13:30:14.907Z,21.83
2019-03-21T13:32:43.044Z,19.00
2019-03-21T13:35:11.188Z,19.23
2019-03-21T13:37:39.358Z,17.10
2019-03-21T13:40:07.500Z,16.43
2019-03-21T13:42:35.656Z,16.17
2019-03-21T13:45:05.297Z,16.77
2019-03-21T13:47:34.414Z,15.23
2019-03-21T13:50:03.744Z,16.23
2019-03-21T13:52:31.911Z,15.63
2019-03-21T13:55:00.157Z,18.53
2019-03-21T13:57:28.765Z,17.13
2019-03-21T13:59:56.920Z,17.50
2019-03-21T14:02:25.081Z,20.77
2019-03-21T14:04:53.236Z,19.93
2019-03-21T14:07:21.413Z,18.77
2019-03-21T14:09:49.560Z,19.03
2019-03-21T14:12:17.702Z,22.60
2019-03-21T14:14:45.890Z,21.00
2019-03-21T14:17:22.010Z,21.80
2019-03-21T14:19:43.854Z,24.20
2019-03-21T14:22:12.037Z,23.00
2019-03-21T14:24:40.190Z,19.70
2019-03-21T14:27:08.329Z,19.33
2019-03-21T14:29:38.807Z,17.53
2019-03-21T14:32:06.948Z,13.50
2019-03-21T14:34:35.092Z,13.20
2019-03-21T14:37:03.268Z,11.87
2019-03-21T14:39:31.577Z,12.53
2019-03-21T14:41:59.726Z,14.13
2019-03-21T14:44:27.892Z,10.43
2019-03-21T14:46:56.042Z,16.00
2019-03-21T14:49:24.204Z,11.60
2019-03-21T14:51:55.760Z,11.30
2019-03-21T14:54:23.920Z,10.73
2019-03-21T14:56:52.070Z,16.10
2019-03-21T14:59:20.237Z,10.97
2019-03-21T15:01:48.391Z,10.97
2019-03-21T15:04:16.526Z,9.03
2019-03-21T15:06:44.706Z,9.77
2019-03-21T15:09:12.841Z,9.70
2019-03-21T15:11:41.017Z,10.37
2019-03-21T15:14:09.161Z,13.43
2019-03-21T15:16:38.938Z,10.30
2019-03-21T15:19:07.073Z,9.97
2019-03-21T15:21:35.254Z,7.90
2019-03-21T15:24:03.662Z,7.43
2019-03-21T15:26:31.797Z,5.23
2019-03-21T15:28:59.982Z,6.83
2019-03-21T15:31:28.366Z,7.20
2019-03-21T15:33:56.513Z,6.33
2019-03-21T15:36:24.682Z,7.60
2019-03-21T15:38:52.822Z,5.60
2019-03-21T15:41:22.477Z,6.10
2019-03-21T15:43:50.768Z,6.33
2019-03-21T15:46:18.945Z,5.70
2019-03-21T15:48:47.175Z,9.47
2019-03-21T15:51:15.342Z,8.50
2019-03-21T15:53:52.438Z,9.40
2019-03-21T15:56:13.297Z,11.47
2019-03-21T15:58:41.580Z,10.87
2019-03-21T16:01:09.784Z,14.57
2019-03-21T16:03:37.923Z,11.17
2019-03-21T16:06:06.120Z,15.13
2019-03-21T16:08:34.261Z,12.17
2019-03-21T16:11:02.529Z,14.43
2019-03-21T16:13:30.695Z,13.33
2019-03-21T16:15:59.214Z,15.97
2019-03-21T16:18:27.378Z,15.23
2019-03-21T16:20:55.760Z,15.30
2019-03-21T16:23:24.002Z,20.00
2019-03-21T16:25:52.149Z,16.50
2019-03-21T16:28:20.482Z,15.20
2019-03-21T16:30:48.573Z,14.77
2019-03-21T16:33:16.752Z,16.00
2019-03-21T16:35:44.936Z,20.17
2019-03-21T16:38:13.090Z,22.50
2019-03-21T16:40:41.230Z,19.87
2019-03-21T16:43:09.407Z,22.30
2019-03-21T16:45:37.555Z,18.03
2019-03-21T16:48:05.708Z,21.53
2019-03-21T16:50:33.894Z,16.10
2019-03-21T16:53:02.039Z,16.57
2019-03-21T16:55:30.185Z,21.50
2019-03-21T16:57:58.365Z,27.10
2019-03-21T17:00:26.504Z,23.27
2019-03-21T17:02:54.945Z,22.13
2019-03-21T17:05:23.158Z,22.33
2019-03-21T17:07:51.273Z,26.60
2019-03-21T17:10:19.521Z,25.57
2019-03-21T17:12:47.693Z,24.53
2019-03-21T17:15:15.909Z,25.23
2019-03-21T17:17:44.074Z,26.60
2019-03-21T17:20:12.240Z,31.67
2019-03-21T17:22:40.390Z,27.40
2019-03-21T17:25:08.598Z,27.20
2019-03-21T17:27:38.428Z,27.87
2019-03-21T17:30:07.449Z,24.90
2019-03-21T17:32:36.395Z,26.90
2019-03-21T17:35:05.854Z,24.67
2019-03-21T17:37:34.004Z,28.47
2019-03-21T17:40:02.218Z,27.97
2019-03-21T17:42:30.400Z,31.53
2019-03-21T17:44:58.552Z,28.70
2019-03-21T17:47:26.720Z,28.20
2019-03-21T17:49:54.925Z,31.83
2019-03-21T17:52:23.090Z,32.03
2019-03-21T17:54:51.220Z,32.67
2019-03-21T17:57:34.386Z,25.63
2019-03-21T17:59:56.740Z,30.80
2019-03-21T18:02:24.963Z,30.33
2019-03-21T18:04:54.128Z,37.03
2019-03-21T18:07:22.299Z,37.03
2019-03-21T18:09:50.472Z,30.80
2019-03-21T18:12:18.740Z,35.40
2019-03-21T18:14:46.961Z,34.53
2019-03-21T18:17:15.294Z,33.43
2019-03-21T18:19:43.565Z,34.07
2019-03-21T18:22:11.708Z,32.50
2019-03-21T18:24:39.903Z,31.47
2019-03-21T18:27:09.707Z,30.87
2019-03-21T18:29:37.931Z,32.13
2019-03-21T18:32:06.113Z,42.93
2019-03-21T18:34:34.274Z,38.50
2019-03-21T18:37:02.794Z,30.93
2019-03-21T18:39:32.480Z,28.77
2019-03-21T18:42:02.870Z,33.20
2019-03-21T18:44:30.989Z,24.13
2019-03-21T18:46:59.163Z,32.50
2019-03-21T18:49:27.318Z,30.97
2019-03-21T18:51:56.447Z,24.10
2019-03-21T18:54:24.662Z,28.20
2019-03-21T18:56:52.812Z,29.97
2019-03-21T18:59:20.997Z,26.83
2019-03-21T19:01:58.534Z,25.03
2019-03-21T19:04:20.133Z,28.13
2019-03-21T19:06:49.837Z,29.40
2019-03-21T19:09:19.978Z,27.00
2019-03-21T19:11:48.293Z,32.10
2019-03-21T19:14:17.659Z,30.35
2019-03-21T19:16:45.828Z,26.10
2019-03-21T19:19:13.981Z,23.60
2019-03-21T19:21:42.137Z,21.23
2019-03-21T19:24:11.530Z,26.10
2019-03-21T19:26:40.161Z,22.57
2019-03-21T19:29:08.368Z,22.67
2019-03-21T19:31:36.567Z,23.17
2019-03-21T19:34:04.712Z,23.63
2019-03-21T19:36:32.866Z,23.00
2019-03-21T19:39:01.045Z,25.50
2019-03-21T19:41:29.180Z,26.40
2019-03-21T19:43:57.320Z,26.23
2019-03-21T19:46:25.509Z,23.50
2019-03-21T19:48:53.682Z,22.17
2019-03-21T19:51:21.834Z,21.03
2019-03-21T19:53:50.004Z,21.93
2019-03-21T19:56:20.506Z,24.87
2019-03-21T19:58:48.672Z,23.13
2019-03-21T20:01:16.855Z,23.20
2019-03-21T20:03:45.017Z,26.53
2019-03-21T20:06:13.202Z,20.80
2019-03-21T20:08:41.428Z,24.30
2019-03-21T20:11:09.670Z,23.93
2019-03-21T20:13:38.127Z,25.77
2019-03-21T20:16:06.348Z,23.90
2019-03-21T20:18:34.550Z,22.53
2019-03-21T20:21:02.690Z,24.33
2019-03-21T20:23:31.956Z,26.60
2019-03-21T20:26:00.112Z,25.87
2019-03-21T20:28:28.284Z,27.30
2019-03-21T20:30:56.650Z,28.07
2019-03-21T20:33:24.838Z,24.70
2019-03-21T20:35:53.545Z,27.40
2019-03-21T20:38:21.736Z,30.40
2019-03-21T20:40:49.964Z,27.70
2019-03-21T20:43:18.246Z,30.50
2019-03-21T20:45:47.246Z,27.97
2019-03-21T20:48:15.809Z,24.07
2019-03-21T20:50:45.620Z,26.60
2019-03-21T20:53:13.820Z,27.90
2019-03-21T20:55:53.208Z,25.20
2019-03-21T20:58:11.890Z,26.33
2019-03-21T21:00:40.078Z,25.93
2019-03-21T21:03:10.580Z,29.00
2019-03-21T21:05:40.924Z,26.73
2019-03-21T21:08:09.493Z,27.40
2019-03-21T21:10:37.644Z,31.57
2019-03-21T21:13:06.084Z,29.60
2019-03-21T21:15:34.261Z,29.90
2019-03-21T21:18:03.645Z,29.40
2019-03-21T21:20:31.841Z,31.00
2019-03-21T21:23:00.088Z,29.00
2019-03-21T21:25:28.256Z,30.53
2019-03-21T21:27:56.412Z,32.47
2019-03-21T21:30:24.631Z,30.73
2019-03-21T21:32:52.805Z,30.33
2019-03-21T21:35:20.947Z,27.10
2019-03-21T21:37:53.944Z,31.17
2019-03-21T21:40:22.129Z,29.90
2019-03-21T21:42:50.394Z,32.57
2019-03-21T21:45:18.597Z,29.43
2019-03-21T21:47:46.747Z,31.77
2019-03-21T21:50:15.609Z,34.60
2019-03-21T21:52:43.809Z,35.30
2019-03-21T21:55:12.048Z,37.07
2019-03-21T21:57:40.194Z,33.23
2019-03-21T22:00:12.997Z,34.17
2019-03-21T22:02:41.144Z,38.00
2019-03-21T22:05:09.329Z,35.97
2019-03-21T22:07:37.497Z,36.03
2019-03-21T22:10:06.514Z,38.87
2019-03-21T22:12:34.669Z,35.73
2019-03-21T22:15:03.039Z,36.13
2019-03-21T22:17:31.185Z,35.17
2019-03-21T22:19:59.407Z,34.47
2019-03-21T22:22:27.590Z,34.90
2019-03-21T22:24:55.728Z,35.73
2019-03-21T22:27:23.883Z,36.53
2019-03-21T22:29:52.348Z,35.00
2019-03-21T22:32:23.961Z,43.30
2019-03-21T22:35:01.086Z,44.00
2019-03-21T22:37:35.768Z,43.37
2019-03-21T22:40:16.022Z,47.07
2019-03-21T22:42:51.277Z,43.63
2019-03-21T22:45:33.420Z,43.53
2019-03-21T22:48:09.594Z,47.87
2019-03-21T22:50:40.853Z,55.77
2019-03-21T22:53:11.067Z,48.93
2019-03-21T22:58:42.228Z,48.87
2019-03-21T23:01:04.624Z,55.67
2019-03-21T23:03:47.899Z,59.33
2019-03-21T23:06:18.947Z,51.17
2019-03-21T23:08:52.153Z,54.17
2019-03-21T23:11:28.157Z,53.10
2019-03-21T23:13:56.260Z,52.40
2019-03-21T23:16:35.074Z,49.27
2019-03-21T23:19:10.104Z,54.80
2019-03-21T23:21:39.847Z,54.50
2019-03-21T23:26:59.569Z,55.37
2019-03-21T23:29:47.270Z,57.10
2019-03-21T23:32:21.558Z,58.47
2019-03-21T23:34:53.026Z,55.17
2019-03-21T23:40:23.862Z,57.00
2019-03-21T23:42:54.660Z,56.97
2019-03-21T23:45:30.486Z,52.17
2019-03-21T23:47:58.338Z,55.83
2019-03-21T23:50:26.837Z,55.60
2019-03-21T23:52:57.944Z,53.03
2019-03-21T23:55:30.237Z,56.00
2019-03-21T23:58:16.151Z,58.27
