createdAt,value
2024-03-08T00:00:18.547Z,71.76
2024-03-08T00:01:18.466Z,71.66
2024-03-08T00:02:18.485Z,71.66
2024-03-08T00:03:18.528Z,71.86
2024-03-08T00:04:18.433Z,72.00
2024-03-08T00:05:18.438Z,72.11
2024-03-08T00:06:18.464Z,72.31
2024-03-08T00:07:18.448Z,72.31
2024-03-08T00:08:18.403Z,72.31
2024-03-08T00:09:18.390Z,72.42
2024-03-08T00:10:18.544Z,72.42
2024-03-08T00:11:18.496Z,72.42
2024-03-08T00:12:18.455Z,72.42
2024-03-08T00:13:18.361Z,72.42
2024-03-08T00:14:18.328Z,72.31
2024-03-08T00:15:19.557Z,72.31
2024-03-08T00:16:18.305Z,72.31
2024-03-08T00:17:18.321Z,72.21
2024-03-08T00:18:18.386Z,72.21
2024-03-08T00:19:18.304Z,72.21
2024-03-08T00:20:18.274Z,72.42
2024-03-08T00:21:18.248Z,72.55
2024-03-08T00:22:18.262Z,72.55
2024-03-08T00:23:18.250Z,72.55
2024-03-08T00:24:18.244Z,72.55
2024-03-08T00:25:18.230Z,72.55
2024-03-08T00:26:18.196Z,72.66
2024-03-08T00:27:18.210Z,72.86
2024-03-08T00:28:18.242Z,72.97
2024-03-08T00:29:18.210Z,73.07
2024-03-08T00:30:18.256Z,73.18
2024-03-08T00:31:18.168Z,73.18
2024-03-08T00:32:18.169Z,73.18
2024-03-08T00:33:18.216Z,73.18
2024-03-08T00:34:18.139Z,73.18
2024-03-08T00:35:18.129Z,73.18
2024-03-08T00:36:18.102Z,73.28
2024-03-08T00:37:18.094Z,73.42
2024-03-08T00:38:18.082Z,73.42
2024-03-08T00:39:18.088Z,73.42
2024-03-08T00:40:18.067Z,73.52
2024-03-08T00:41:18.068Z,73.63
2024-03-08T00:42:18.051Z,73.83
2024-03-08T00:43:18.058Z,74.04
2024-03-08T00:44:18.043Z,74.15
2024-03-08T00:45:18.074Z,74.25
2024-03-08T00:46:17.992Z,74.35
2024-03-08T00:47:18.001Z,74.35
2024-03-08T00:48:18.031Z,74.46
2024-03-08T00:49:17.997Z,74.49
2024-03-08T00:50:17.957Z,74.60
2024-03-08T00:51:17.952Z,74.70
2024-03-08T00:52:17.939Z,74.80
2024-03-08T00:53:17.994Z,74.70
2024-03-08T00:54:17.948Z,74.70
2024-03-08T00:55:17.920Z,74.70
2024-03-08T00:56:17.909Z,74.70
2024-03-08T00:57:17.907Z,74.80
2024-03-08T00:58:17.872Z,74.80
2024-03-08T00:59:17.896Z,74.80
2024-03-08T01:00:17.909Z,74.91
2024-03-08T01:01:17.902Z,75.01
2024-03-08T01:02:17.836Z,74.91
2024-03-08T01:03:17.871Z,75.05
2024-03-08T01:04:17.829Z,75.15
2024-03-08T01:05:18.131Z,75.26
2024-03-08T01:06:17.832Z,75.36
2024-03-08T01:07:17.809Z,75.36
2024-03-08T01:08:17.782Z,75.36
2024-03-08T01:09:17.834Z,75.26
2024-03-08T01:10:17.777Z,75.26
2024-03-08T01:11:17.769Z,75.26
2024-03-08T01:12:17.883Z,75.36
2024-03-08T01:13:17.723Z,75.36
2024-03-08T01:14:17.747Z,75.36
2024-03-08T01:15:17.753Z,75.36
2024-03-08T01:16:17.717Z,75.26
2024-03-08T01:17:17.744Z,74.95
2024-03-08T01:18:17.829Z,75.05
2024-03-08T01:19:17.712Z,75.15
2024-03-08T01:20:17.655Z,75.05
2024-03-08T01:21:17.700Z,75.05
2024-03-08T01:22:17.653Z,75.15
2024-03-08T01:23:17.624Z,75.15
2024-03-08T01:24:17.694Z,75.26
2024-03-08T01:25:17.634Z,75.26
2024-03-08T01:26:17.606Z,75.26
2024-03-08T01:27:17.609Z,75.15
2024-03-08T01:28:17.575Z,74.95
2024-03-08T01:29:17.596Z,74.95
2024-03-08T01:30:17.618Z,75.05
2024-03-08T01:31:17.543Z,75.15
2024-03-08T01:32:17.556Z,75.26
2024-03-08T01:33:17.649Z,75.36
2024-03-08T01:34:17.537Z,75.46
2024-03-08T01:35:17.555Z,75.50
2024-03-08T01:36:17.536Z,75.50
2024-03-08T01:37:17.516Z,75.50
2024-03-08T01:38:17.483Z,75.60
2024-03-08T01:39:17.496Z,75.71
2024-03-08T01:40:17.479Z,75.60
2024-03-08T01:41:17.474Z,75.71
2024-03-08T01:42:17.483Z,75.81
2024-03-08T01:43:17.434Z,75.81
2024-03-08T01:44:17.429Z,75.92
2024-03-08T01:45:17.444Z,75.92
2024-03-08T01:46:17.417Z,75.81
2024-03-08T01:47:17.417Z,75.81
2024-03-08T01:48:17.421Z,75.60
2024-03-08T01:49:17.359Z,75.71
2024-03-08T01:50:17.353Z,75.81
2024-03-08T01:51:17.401Z,75.81
2024-03-08T01:52:17.348Z,76.02
2024-03-08T01:53:17.339Z,76.26
2024-03-08T01:54:17.339Z,76.33
2024-03-08T01:55:17.306Z,76.33
2024-03-08T01:56:17.313Z,76.23
2024-03-08T01:57:17.388Z,76.12
2024-03-08T01:58:17.268Z,76.02
2024-03-08T01:59:17.248Z,76.02
2024-03-08T02:00:17.310Z,76.02
2024-03-08T02:01:17.325Z,76.12
2024-03-08T02:02:17.237Z,76.12
2024-03-08T02:03:17.299Z,76.12
2024-03-08T02:04:17.225Z,76.12
2024-03-08T02:05:17.204Z,76.12
2024-03-08T02:06:17.283Z,76.12
2024-03-08T02:07:17.187Z,76.23
2024-03-08T02:08:17.199Z,76.23
2024-03-08T02:09:17.196Z,76.37
2024-03-08T02:10:17.170Z,76.47
2024-03-08T02:11:17.371Z,76.47
2024-03-08T02:12:17.239Z,76.47
2024-03-08T02:13:17.113Z,76.47
2024-03-08T02:14:17.116Z,76.47
2024-03-08T02:15:17.133Z,76.47
2024-03-08T02:16:17.090Z,76.57
2024-03-08T02:17:17.073Z,76.47
2024-03-08T02:18:17.182Z,76.57
2024-03-08T02:19:17.073Z,76.68
2024-03-08T02:20:17.044Z,76.68
2024-03-08T02:21:17.053Z,76.57
2024-03-08T02:22:17.112Z,76.68
2024-03-08T02:23:17.023Z,76.57
2024-03-08T02:24:17.082Z,76.47
2024-03-08T02:25:16.984Z,76.57
2024-03-08T02:26:16.985Z,76.47
2024-03-08T02:27:17.010Z,76.37
2024-03-08T02:28:16.965Z,76.26
2024-03-08T02:29:16.961Z,76.37
2024-03-08T02:30:17.072Z,76.37
2024-03-08T02:31:16.918Z,76.26
2024-03-08T02:32:16.920Z,76.47
2024-03-08T02:33:16.974Z,76.47
2024-03-08T02:34:16.899Z,76.37
2024-03-08T02:35:16.921Z,76.26
2024-03-08T02:36:16.929Z,76.26
2024-03-08T02:37:16.881Z,76.16
2024-03-08T02:38:16.858Z,76.40
2024-03-08T02:39:16.879Z,76.61
2024-03-08T02:40:16.845Z,76.68
2024-03-08T02:41:16.860Z,76.68
2024-03-08T02:42:16.846Z,76.47
2024-03-08T02:43:16.837Z,76.26
2024-03-08T02:44:16.799Z,76.30
2024-03-08T02:45:16.886Z,76.51
2024-03-08T02:46:16.785Z,76.72
2024-03-08T02:47:16.777Z,76.82
2024-03-08T02:48:16.832Z,76.92
2024-03-08T02:49:16.739Z,77.03
2024-03-08T02:50:16.759Z,77.13
2024-03-08T02:51:16.741Z,77.23
2024-03-08T02:52:16.731Z,77.34
2024-03-08T02:53:16.712Z,77.45
2024-03-08T02:54:16.741Z,77.45
2024-03-08T02:55:16.770Z,77.34
2024-03-08T02:56:16.693Z,77.34
2024-03-08T02:57:16.724Z,77.23
2024-03-08T02:58:16.669Z,77.23
2024-03-08T02:59:16.642Z,77.34
2024-03-08T03:00:16.751Z,77.34
2024-03-08T03:01:16.721Z,77.34
2024-03-08T03:02:16.622Z,77.45
2024-03-08T03:03:16.694Z,77.34
2024-03-08T03:04:16.590Z,77.45
2024-03-08T03:05:16.604Z,77.45
2024-03-08T03:06:16.650Z,77.45
2024-03-08T03:07:16.578Z,77.55
2024-03-08T03:08:16.572Z,77.55
2024-03-08T03:09:16.591Z,77.55
2024-03-08T03:10:16.574Z,77.66
2024-03-08T03:11:16.551Z,77.76
2024-03-08T03:12:16.702Z,77.90
2024-03-08T03:13:16.524Z,77.90
2024-03-08T03:14:16.493Z,77.86
2024-03-08T03:15:16.504Z,77.76
2024-03-08T03:16:16.492Z,77.76
2024-03-08T03:17:16.502Z,77.66
2024-03-08T03:18:16.503Z,77.66
2024-03-08T03:19:16.451Z,77.76
2024-03-08T03:20:16.440Z,77.66
2024-03-08T03:21:16.549Z,77.66
2024-03-08T03:22:16.432Z,77.66
2024-03-08T03:23:17.071Z,77.66
2024-03-08T03:24:16.469Z,77.45
2024-03-08T03:25:16.391Z,77.34
2024-03-08T03:26:16.371Z,77.34
2024-03-08T03:27:16.547Z,77.45
2024-03-08T03:28:16.408Z,77.55
2024-03-08T03:29:16.344Z,77.66
2024-03-08T03:30:16.360Z,77.55
2024-03-08T03:31:16.314Z,77.55
2024-03-08T03:32:16.331Z,77.66
2024-03-08T03:33:16.863Z,77.66
2024-03-08T03:34:16.288Z,77.66
2024-03-08T03:35:16.302Z,77.66
2024-03-08T03:36:16.306Z,77.66
2024-03-08T03:37:16.268Z,77.55
2024-03-08T03:38:16.239Z,77.45
2024-03-08T03:39:16.271Z,77.45
2024-03-08T03:40:16.228Z,77.45
2024-03-08T03:41:16.210Z,77.58
2024-03-08T03:42:16.263Z,77.69
2024-03-08T03:43:16.181Z,77.69
2024-03-08T03:44:16.202Z,77.90
2024-03-08T03:45:16.228Z,77.90
2024-03-08T03:46:16.171Z,77.69
2024-03-08T03:47:16.180Z,77.69
2024-03-08T03:48:16.198Z,77.58
2024-03-08T03:49:16.125Z,77.69
2024-03-08T03:50:16.123Z,77.69
2024-03-08T03:51:16.198Z,77.80
2024-03-08T03:52:16.099Z,77.90
2024-03-08T03:53:16.132Z,77.90
2024-03-08T03:54:16.109Z,78.00
2024-03-08T03:55:16.095Z,78.11
2024-03-08T03:56:16.062Z,78.11
2024-03-08T03:57:16.151Z,78.11
2024-03-08T03:58:16.038Z,78.31
2024-03-08T03:59:16.072Z,78.52
2024-03-08T04:00:16.020Z,78.63
2024-03-08T04:01:16.032Z,78.77
2024-03-08T04:02:15.986Z,78.77
2024-03-08T04:03:16.013Z,78.73
2024-03-08T04:04:16.026Z,78.77
2024-03-08T04:05:15.978Z,78.73
2024-03-08T04:06:16.009Z,78.63
2024-03-08T04:07:15.932Z,78.63
2024-03-08T04:08:15.924Z,78.52
2024-03-08T04:09:16.007Z,78.52
2024-03-08T04:10:15.946Z,78.63
2024-03-08T04:11:15.934Z,78.66
2024-03-08T04:12:15.925Z,78.66
2024-03-08T04:13:15.901Z,78.66
2024-03-08T04:14:15.857Z,78.66
2024-03-08T04:15:15.946Z,78.66
2024-03-08T04:16:15.853Z,78.77
2024-03-08T04:17:15.847Z,78.87
2024-03-08T04:18:15.883Z,78.97
2024-03-08T04:19:15.843Z,79.08
2024-03-08T04:20:16.463Z,79.19
2024-03-08T04:21:15.841Z,79.29
2024-03-08T04:22:15.803Z,79.39
2024-03-08T04:23:15.779Z,79.39
2024-03-08T04:24:15.794Z,79.29
2024-03-08T04:25:15.775Z,79.19
2024-03-08T04:26:18.708Z,79.19
2024-03-08T04:27:15.930Z,79.08
2024-03-08T04:28:15.742Z,79.08
2024-03-08T04:29:15.742Z,79.19
2024-03-08T04:30:15.834Z,79.19
2024-03-08T04:31:15.709Z,79.19
2024-03-08T04:32:15.702Z,79.19
2024-03-08T04:33:15.712Z,79.29
2024-03-08T04:34:15.676Z,79.33
2024-03-08T04:35:15.690Z,79.33
2024-03-08T04:36:15.715Z,79.29
2024-03-08T04:37:15.694Z,79.22
2024-03-08T04:38:15.637Z,79.22
2024-03-08T04:39:15.732Z,79.33
2024-03-08T04:40:15.603Z,79.43
2024-03-08T04:41:15.589Z,79.53
2024-03-08T04:42:15.693Z,79.53
2024-03-08T04:43:15.577Z,79.53
2024-03-08T04:44:15.564Z,79.50
2024-03-08T04:45:15.656Z,79.39
2024-03-08T04:46:15.546Z,79.33
2024-03-08T04:47:15.563Z,79.11
2024-03-08T04:48:15.676Z,79.22
2024-03-08T04:49:15.515Z,79.01
2024-03-08T04:50:15.512Z,79.01
2024-03-08T04:51:15.547Z,79.22
2024-03-08T04:52:15.496Z,79.22
2024-03-08T04:53:15.473Z,79.33
2024-03-08T04:54:15.541Z,79.22
2024-03-08T04:55:15.454Z,79.33
2024-03-08T04:56:15.448Z,79.43
2024-03-08T04:57:15.580Z,79.43
2024-03-08T04:58:15.437Z,79.53
2024-03-08T04:59:15.424Z,79.53
2024-03-08T05:00:15.466Z,79.43
2024-03-08T05:01:15.416Z,79.53
2024-03-08T05:02:15.401Z,79.53
2024-03-08T05:03:15.492Z,79.53
2024-03-08T05:04:15.384Z,79.53
2024-03-08T05:05:15.373Z,79.53
2024-03-08T05:06:15.395Z,79.53
2024-03-08T05:07:15.370Z,79.50
2024-03-08T05:08:15.314Z,79.53
2024-03-08T05:09:15.514Z,79.39
2024-03-08T05:10:15.293Z,79.29
2024-03-08T05:11:15.365Z,79.29
2024-03-08T05:12:15.368Z,79.19
2024-03-08T05:13:15.346Z,79.19
2024-03-08T05:14:15.273Z,79.08
2024-03-08T05:15:15.352Z,79.08
2024-03-08T05:16:15.233Z,79.08
2024-03-08T05:17:15.247Z,79.19
2024-03-08T05:18:15.300Z,79.29
2024-03-08T05:19:15.196Z,79.29
2024-03-08T05:20:15.207Z,79.29
2024-03-08T05:21:15.221Z,79.43
2024-03-08T05:22:15.184Z,79.39
2024-03-08T05:23:15.164Z,79.43
2024-03-08T05:24:15.468Z,79.43
2024-03-08T05:25:15.180Z,79.43
2024-03-08T05:26:15.144Z,79.19
2024-03-08T05:27:15.220Z,79.29
2024-03-08T05:28:15.166Z,79.29
2024-03-08T05:29:15.227Z,79.29
2024-03-08T05:30:15.226Z,79.39
2024-03-08T05:31:15.104Z,79.29
2024-03-08T05:32:15.117Z,79.19
2024-03-08T05:33:15.151Z,79.08
2024-03-08T05:34:15.046Z,78.97
2024-03-08T05:35:15.046Z,78.87
2024-03-08T05:36:15.081Z,78.77
2024-03-08T05:37:15.023Z,78.77
2024-03-08T05:38:15.049Z,78.77
2024-03-08T05:39:15.326Z,78.52
2024-03-08T05:40:17.928Z,78.42
2024-03-08T05:41:15.000Z,78.31
2024-03-08T05:42:15.041Z,78.21
2024-03-08T05:43:15.001Z,78.11
2024-03-08T05:44:14.975Z,78.00
2024-03-08T05:45:15.053Z,78.00
2024-03-08T05:46:14.938Z,78.00
2024-03-08T05:47:14.912Z,77.90
2024-03-08T05:48:15.028Z,77.90
2024-03-08T05:49:15.038Z,77.69
2024-03-08T05:50:14.886Z,77.69
2024-03-08T05:51:14.917Z,77.69
2024-03-08T05:52:14.906Z,77.69
2024-03-08T05:53:14.878Z,77.69
2024-03-08T05:54:17.338Z,77.69
2024-03-08T05:55:14.848Z,77.55
2024-03-08T05:56:14.828Z,77.45
2024-03-08T05:57:14.904Z,77.45
2024-03-08T05:58:14.837Z,77.45
2024-03-08T05:59:14.957Z,77.45
2024-03-08T06:00:14.865Z,77.48
2024-03-08T06:01:14.826Z,77.48
2024-03-08T06:02:14.758Z,77.58
2024-03-08T06:03:14.835Z,77.58
2024-03-08T06:04:14.742Z,77.58
2024-03-08T06:05:14.745Z,77.69
2024-03-08T06:06:14.851Z,77.90
2024-03-08T06:07:14.752Z,77.90
2024-03-08T06:08:14.724Z,77.90
2024-03-08T06:09:14.792Z,78.00
2024-03-08T06:10:14.731Z,78.11
2024-03-08T06:11:14.709Z,78.00
2024-03-08T06:12:14.711Z,77.90
2024-03-08T06:13:14.696Z,78.00
2024-03-08T06:14:14.659Z,78.00
2024-03-08T06:15:14.699Z,78.00
2024-03-08T06:16:14.625Z,77.90
2024-03-08T06:17:14.626Z,78.00
2024-03-08T06:18:14.726Z,78.00
2024-03-08T06:19:14.607Z,78.11
2024-03-08T06:20:15.176Z,78.00
2024-03-08T06:21:14.615Z,78.11
2024-03-08T06:22:14.571Z,77.97
2024-03-08T06:23:14.583Z,77.86
2024-03-08T06:24:14.617Z,77.66
2024-03-08T06:25:14.534Z,77.55
2024-03-08T06:26:14.527Z,77.55
2024-03-08T06:27:14.529Z,77.45
2024-03-08T06:28:14.538Z,77.34
2024-03-08T06:29:14.499Z,77.20
2024-03-08T06:30:14.604Z,77.20
2024-03-08T06:31:14.477Z,77.10
2024-03-08T06:32:14.456Z,76.89
2024-03-08T06:33:14.598Z,76.78
2024-03-08T06:34:14.453Z,76.89
2024-03-08T06:35:14.457Z,76.57
2024-03-08T06:36:14.515Z,76.47
2024-03-08T06:37:14.396Z,76.47
2024-03-08T06:38:14.402Z,76.37
2024-03-08T06:39:14.624Z,76.23
2024-03-08T06:40:14.377Z,76.23
2024-03-08T06:41:14.358Z,76.33
2024-03-08T06:42:14.392Z,76.23
2024-03-08T06:43:14.336Z,76.23
2024-03-08T06:44:14.355Z,76.23
2024-03-08T06:45:14.548Z,76.23
2024-03-08T06:46:14.315Z,76.23
2024-03-08T06:47:14.311Z,76.12
2024-03-08T06:48:14.410Z,75.92
2024-03-08T06:49:14.309Z,75.81
2024-03-08T06:50:14.273Z,75.81
2024-03-08T06:51:14.339Z,75.78
2024-03-08T06:52:14.241Z,75.46
2024-03-08T06:53:14.241Z,75.36
2024-03-08T06:54:14.396Z,75.26
2024-03-08T06:55:14.235Z,75.36
2024-03-08T06:56:14.219Z,75.26
2024-03-08T06:57:14.253Z,75.15
2024-03-08T06:58:14.192Z,75.01
2024-03-08T06:59:14.445Z,75.01
2024-03-08T07:00:14.400Z,74.91
2024-03-08T07:01:14.170Z,74.80
2024-03-08T07:02:14.137Z,74.80
2024-03-08T07:03:14.299Z,74.49
2024-03-08T07:04:14.155Z,74.39
2024-03-08T07:05:14.174Z,74.29
2024-03-08T07:06:14.242Z,74.29
2024-03-08T07:07:14.109Z,74.39
2024-03-08T07:08:14.091Z,74.25
2024-03-08T07:09:14.127Z,74.25
2024-03-08T07:10:14.056Z,74.25
2024-03-08T07:11:14.094Z,74.15
2024-03-08T07:12:14.056Z,74.04
2024-03-08T07:13:14.025Z,74.15
2024-03-08T07:14:14.041Z,74.25
2024-03-08T07:15:14.096Z,74.04
2024-03-08T07:16:14.016Z,73.83
2024-03-08T07:17:14.003Z,73.83
2024-03-08T07:18:14.071Z,73.83
2024-03-08T07:19:13.991Z,73.73
2024-03-08T07:20:13.959Z,73.70
2024-03-08T07:21:14.109Z,73.49
2024-03-08T07:22:13.962Z,73.49
2024-03-08T07:23:13.918Z,73.49
2024-03-08T07:24:13.963Z,73.49
2024-03-08T07:25:13.906Z,73.49
2024-03-08T07:26:13.898Z,73.39
2024-03-08T07:27:13.973Z,73.39
2024-03-08T07:28:14.161Z,73.39
2024-03-08T07:29:13.902Z,73.14
2024-03-08T07:30:13.889Z,73.14
2024-03-08T07:31:13.852Z,72.94
2024-03-08T07:32:13.906Z,72.73
2024-03-08T07:33:14.272Z,72.52
2024-03-08T07:34:13.857Z,72.42
2024-03-08T07:35:13.854Z,72.28
2024-03-08T07:36:13.909Z,72.38
2024-03-08T07:37:13.861Z,72.38
2024-03-08T07:38:13.773Z,72.38
2024-03-08T07:39:13.809Z,72.28
2024-03-08T07:40:13.790Z,72.28
2024-03-08T07:41:15.644Z,72.28
2024-03-08T07:42:13.756Z,72.28
2024-03-08T07:43:13.751Z,72.07
2024-03-08T07:44:13.712Z,71.94
2024-03-08T07:45:13.853Z,71.73
2024-03-08T07:46:13.693Z,71.94
2024-03-08T07:47:13.681Z,71.83
2024-03-08T07:48:13.907Z,71.73
2024-03-08T07:49:13.678Z,71.31
2024-03-08T07:50:13.674Z,71.31
2024-03-08T07:51:13.718Z,71.42
2024-03-08T07:52:13.657Z,71.31
2024-03-08T07:53:13.631Z,71.28
2024-03-08T07:54:13.664Z,71.39
2024-03-08T07:55:14.352Z,71.28
2024-03-08T07:56:13.613Z,71.18
2024-03-08T07:57:13.595Z,71.18
2024-03-08T07:58:13.627Z,71.18
2024-03-08T07:59:13.570Z,71.18
2024-03-08T08:00:13.584Z,71.08
2024-03-08T08:01:13.624Z,70.97
2024-03-08T08:02:13.623Z,70.87
2024-03-08T08:03:13.522Z,70.87
2024-03-08T08:04:13.685Z,71.08
2024-03-08T08:05:13.537Z,71.04
2024-03-08T08:06:13.498Z,70.83
2024-03-08T08:07:13.508Z,70.83
2024-03-08T08:08:13.480Z,70.83
2024-03-08T08:09:13.475Z,70.73
2024-03-08T08:10:13.560Z,70.83
2024-03-08T08:11:13.586Z,70.73
2024-03-08T08:12:13.430Z,70.70
2024-03-08T08:13:13.479Z,70.49
2024-03-08T08:14:13.452Z,70.59
2024-03-08T08:15:13.426Z,70.39
2024-03-08T08:16:13.459Z,70.49
2024-03-08T08:17:13.393Z,70.39
2024-03-08T08:18:13.369Z,70.28
2024-03-08T08:19:15.443Z,70.07
2024-03-08T08:20:13.375Z,70.25
2024-03-08T08:21:13.336Z,69.94
2024-03-08T08:22:13.367Z,69.94
2024-03-08T08:23:13.351Z,69.84
2024-03-08T08:24:13.348Z,69.73
2024-03-08T08:25:13.354Z,69.53
2024-03-08T08:26:13.291Z,69.29
2024-03-08T08:27:13.381Z,69.18
2024-03-08T08:28:13.291Z,69.18
2024-03-08T08:29:13.275Z,69.08
2024-03-08T08:30:13.278Z,68.98
2024-03-08T08:31:13.252Z,69.29
2024-03-08T08:32:13.243Z,69.29
2024-03-08T08:33:13.266Z,69.29
2024-03-08T08:34:13.246Z,69.35
2024-03-08T08:35:13.231Z,68.94
2024-03-08T08:36:13.206Z,68.74
2024-03-08T08:37:13.241Z,68.53
2024-03-08T08:38:13.207Z,68.22
2024-03-08T08:39:13.183Z,68.12
2024-03-08T08:40:13.200Z,68.19
2024-03-08T08:41:13.177Z,67.98
2024-03-08T08:42:13.122Z,68.19
2024-03-08T08:43:13.157Z,68.08
2024-03-08T08:44:16.354Z,67.98
2024-03-08T08:45:16.858Z,68.08
2024-03-08T08:46:13.143Z,67.57
2024-03-08T08:47:16.451Z,67.36
2024-03-08T08:48:13.161Z,67.46
2024-03-08T08:49:13.080Z,67.74
2024-03-08T08:50:13.267Z,67.64
2024-03-08T08:51:13.035Z,67.22
2024-03-08T08:52:17.022Z,67.33
2024-03-08T08:53:13.064Z,67.43
2024-03-08T08:54:14.612Z,67.22
2024-03-08T08:55:13.041Z,66.78
2024-03-08T08:56:13.326Z,66.67
2024-03-08T08:57:12.991Z,66.78
2024-03-08T08:58:13.011Z,67.09
2024-03-08T08:59:12.950Z,66.57
2024-03-08T09:00:12.981Z,66.06
2024-03-08T09:01:13.091Z,65.85
2024-03-08T09:02:16.042Z,65.85
2024-03-08T09:03:12.929Z,65.85
2024-03-08T09:04:12.994Z,65.64
2024-03-08T09:05:13.558Z,65.75
2024-03-08T09:06:12.882Z,65.95
2024-03-08T09:07:12.937Z,66.06
2024-03-08T09:08:12.924Z,66.06
2024-03-08T09:09:12.861Z,65.85
2024-03-08T09:10:17.576Z,66.06
2024-03-08T09:11:12.900Z,65.85
2024-03-08T09:12:12.850Z,65.92
2024-03-08T09:13:18.386Z,66.03
2024-03-08T09:14:12.931Z,66.23
2024-03-08T09:15:13.521Z,66.13
2024-03-08T09:16:12.898Z,65.82
2024-03-08T09:17:12.780Z,65.58
2024-03-08T09:18:12.820Z,65.48
2024-03-08T09:19:12.833Z,65.48
2024-03-08T09:20:12.759Z,65.48
2024-03-08T09:21:12.760Z,65.17
2024-03-08T09:22:12.779Z,65.17
2024-03-08T09:23:12.730Z,65.58
2024-03-08T09:24:12.725Z,65.24
2024-03-08T09:25:12.737Z,65.24
2024-03-08T09:26:16.359Z,65.24
2024-03-08T09:27:12.683Z,64.62
2024-03-08T09:28:12.688Z,64.31
2024-03-08T09:29:12.663Z,64.11
2024-03-08T09:30:12.681Z,63.79
2024-03-08T09:31:12.694Z,63.79
2024-03-08T09:32:12.640Z,63.90
2024-03-08T09:33:12.674Z,64.11
2024-03-08T09:34:17.415Z,64.21
2024-03-08T09:35:12.732Z,64.18
2024-03-08T09:36:12.606Z,64.07
2024-03-08T09:37:12.617Z,64.18
2024-03-08T09:38:12.564Z,63.97
2024-03-08T09:39:12.539Z,63.97
2024-03-08T09:40:12.635Z,63.77
2024-03-08T09:41:12.521Z,63.87
2024-03-08T09:42:12.540Z,64.07
2024-03-08T09:43:12.556Z,63.97
2024-03-08T09:44:12.502Z,63.97
2024-03-08T09:45:12.488Z,63.87
2024-03-08T09:46:12.557Z,63.87
2024-03-08T09:47:12.454Z,63.43
2024-03-08T09:48:12.491Z,63.01
2024-03-08T09:49:12.442Z,62.81
2024-03-08T09:50:12.429Z,63.01
2024-03-08T09:51:12.428Z,62.81
2024-03-08T09:52:12.457Z,62.60
2024-03-08T09:53:12.418Z,61.88
2024-03-08T09:54:17.345Z,61.88
2024-03-08T09:55:12.464Z,61.68
2024-03-08T09:56:12.399Z,61.88
2024-03-08T09:57:12.362Z,61.88
2024-03-08T09:58:12.455Z,61.68
2024-03-08T09:59:12.369Z,61.88
2024-03-08T10:00:12.350Z,61.78
2024-03-08T10:01:12.420Z,61.88
2024-03-08T10:02:12.429Z,62.06
2024-03-08T10:03:14.194Z,62.06
2024-03-08T10:04:12.355Z,62.16
2024-03-08T10:05:12.286Z,61.75
2024-03-08T10:06:12.299Z,61.96
2024-03-08T10:07:12.321Z,62.26
2024-03-08T10:08:12.269Z,62.16
2024-03-08T10:09:12.252Z,61.54
2024-03-08T10:10:12.268Z,60.93
2024-03-08T10:11:12.302Z,60.61
2024-03-08T10:12:12.208Z,60.72
2024-03-08T10:13:12.231Z,61.03
2024-03-08T10:14:12.226Z,61.44
2024-03-08T10:15:12.190Z,60.82
2024-03-08T10:16:12.994Z,60.41
2024-03-08T10:17:12.176Z,60.49
2024-03-08T10:18:12.183Z,60.69
2024-03-08T10:19:12.167Z,60.79
2024-03-08T10:20:12.133Z,60.61
2024-03-08T10:21:12.143Z,60.72
2024-03-08T10:22:12.155Z,60.82
2024-03-08T10:23:12.490Z,60.21
2024-03-08T10:24:12.113Z,60.72
2024-03-08T10:25:12.103Z,60.82
2024-03-08T10:26:12.128Z,60.69
2024-03-08T10:27:12.091Z,60.69
2024-03-08T10:28:12.080Z,60.69
2024-03-08T10:29:12.041Z,60.49
2024-03-08T10:30:12.030Z,60.38
2024-03-08T10:31:12.265Z,60.79
2024-03-08T10:32:12.075Z,60.69
2024-03-08T10:33:12.111Z,60.17
2024-03-08T10:34:12.157Z,60.38
2024-03-08T10:35:11.974Z,60.59
2024-03-08T10:36:12.044Z,60.69
2024-03-08T10:37:12.072Z,60.69
2024-03-08T10:38:11.951Z,60.49
2024-03-08T10:39:11.943Z,59.97
2024-03-08T10:40:12.551Z,59.94
2024-03-08T10:41:11.938Z,59.94
2024-03-08T10:42:11.910Z,60.05
2024-03-08T10:43:18.468Z,60.46
2024-03-08T10:44:11.991Z,60.56
2024-03-08T10:45:11.882Z,60.56
2024-03-08T10:46:12.014Z,60.56
2024-03-08T10:47:11.871Z,60.35
2024-03-08T10:48:11.899Z,60.15
2024-03-08T10:49:11.938Z,59.94
2024-03-08T10:50:11.841Z,59.61
2024-03-08T10:51:11.861Z,59.70
2024-03-08T10:52:11.819Z,59.70
2024-03-08T10:53:11.789Z,60.33
2024-03-08T10:54:11.791Z,59.91
2024-03-08T10:55:11.840Z,59.91
2024-03-08T10:56:11.994Z,60.43
2024-03-08T10:57:11.777Z,60.63
2024-03-08T10:58:11.751Z,60.09
2024-03-08T10:59:11.731Z,60.19
2024-03-08T11:00:11.736Z,60.09
2024-03-08T11:01:11.830Z,59.68
2024-03-08T11:02:11.774Z,59.06
2024-03-08T11:03:11.683Z,59.17
2024-03-08T11:04:11.736Z,59.78
2024-03-08T11:05:11.701Z,59.96
2024-03-08T11:06:11.697Z,59.75
2024-03-08T11:07:11.672Z,59.96
2024-03-08T11:08:11.642Z,59.34
2024-03-08T11:09:11.626Z,59.34
2024-03-08T11:10:11.637Z,58.83
2024-03-08T11:11:11.681Z,58.73
2024-03-08T11:12:11.588Z,58.80
2024-03-08T11:13:11.601Z,58.70
2024-03-08T11:14:11.583Z,58.80
2024-03-08T11:15:11.587Z,58.50
2024-03-08T11:16:11.682Z,58.50
2024-03-08T11:17:11.542Z,58.50
2024-03-08T11:18:11.726Z,58.50
2024-03-08T11:19:11.578Z,58.70
2024-03-08T11:20:11.546Z,58.29
2024-03-08T11:21:11.516Z,58.50
2024-03-08T11:22:11.507Z,58.50
2024-03-08T11:23:11.970Z,58.91
2024-03-08T11:24:11.464Z,58.59
2024-03-08T11:25:11.785Z,58.50
2024-03-08T11:26:11.479Z,58.50
2024-03-08T11:27:11.534Z,58.80
2024-03-08T11:28:11.433Z,58.91
2024-03-08T11:29:11.412Z,58.80
2024-03-08T11:30:13.797Z,58.91
2024-03-08T11:31:11.456Z,58.80
2024-03-08T11:32:11.399Z,58.59
2024-03-08T11:33:11.398Z,58.50
2024-03-08T11:34:11.357Z,58.59
2024-03-08T11:35:11.368Z,58.70
2024-03-08T11:36:11.383Z,58.80
2024-03-08T11:37:11.351Z,59.11
2024-03-08T11:38:11.339Z,59.11
2024-03-08T11:39:11.314Z,59.19
2024-03-08T11:40:11.299Z,58.67
2024-03-08T11:41:11.374Z,58.57
2024-03-08T11:42:11.313Z,58.67
2024-03-08T11:43:11.269Z,58.78
2024-03-08T11:44:11.271Z,59.06
2024-03-08T11:45:11.273Z,58.44
2024-03-08T11:46:11.232Z,58.64
2024-03-08T11:47:11.274Z,58.75
2024-03-08T11:48:11.297Z,58.23
2024-03-08T11:49:11.205Z,58.13
2024-03-08T11:50:11.194Z,57.72
2024-03-08T11:51:11.198Z,57.72
2024-03-08T11:52:11.202Z,57.62
2024-03-08T11:53:11.183Z,57.72
2024-03-08T11:54:11.169Z,57.82
2024-03-08T11:55:11.141Z,57.31
2024-03-08T11:56:11.266Z,57.41
2024-03-08T11:57:11.194Z,57.72
2024-03-08T11:58:11.128Z,58.03
2024-03-08T11:59:11.100Z,57.28
2024-03-08T12:00:11.105Z,57.08
2024-03-08T12:01:11.090Z,56.98
2024-03-08T12:02:11.151Z,57.39
2024-03-08T12:03:11.106Z,57.28
2024-03-08T12:04:11.079Z,56.98
2024-03-08T12:05:11.041Z,57.08
2024-03-08T12:06:11.045Z,56.98
2024-03-08T12:07:11.041Z,57.28
2024-03-08T12:08:11.029Z,57.08
2024-03-08T12:09:11.011Z,56.98
2024-03-08T12:10:11.016Z,57.05
2024-03-08T12:11:11.148Z,56.64
2024-03-08T12:12:10.995Z,55.92
2024-03-08T12:13:11.005Z,55.51
2024-03-08T12:14:10.961Z,55.21
2024-03-08T12:15:10.932Z,54.69
2024-03-08T12:16:10.943Z,54.46
2024-03-08T12:17:12.714Z,54.15
2024-03-08T12:18:10.897Z,54.25
2024-03-08T12:19:10.925Z,54.46
2024-03-08T12:20:10.889Z,54.36
2024-03-08T12:21:10.906Z,53.95
2024-03-08T12:22:10.876Z,54.46
2024-03-08T12:23:10.882Z,55.18
2024-03-08T12:24:10.910Z,54.77
2024-03-08T12:25:10.834Z,54.87
2024-03-08T12:26:10.869Z,54.74
2024-03-08T12:27:10.858Z,55.36
2024-03-08T12:28:10.826Z,54.95
2024-03-08T12:29:10.978Z,54.53
2024-03-08T12:30:10.822Z,54.33
2024-03-08T12:31:10.781Z,54.23
2024-03-08T12:32:10.764Z,54.13
2024-03-08T12:33:10.808Z,53.82
2024-03-08T12:34:10.782Z,53.51
2024-03-08T12:35:10.727Z,53.61
2024-03-08T12:36:10.717Z,54.23
2024-03-08T12:37:10.727Z,53.90
2024-03-08T12:38:10.709Z,53.59
2024-03-08T12:39:10.677Z,54.00
2024-03-08T12:40:10.719Z,54.00
2024-03-08T12:41:10.679Z,54.21
2024-03-08T12:42:10.684Z,53.69
2024-03-08T12:43:10.683Z,53.36
2024-03-08T12:44:10.666Z,53.56
2024-03-08T12:45:10.629Z,53.46
2024-03-08T12:46:10.644Z,53.16
2024-03-08T12:47:10.666Z,53.36
2024-03-08T12:48:10.608Z,53.67
2024-03-08T12:49:10.595Z,53.36
2024-03-08T12:50:10.612Z,53.67
2024-03-08T12:51:10.556Z,53.87
2024-03-08T12:52:10.600Z,53.46