createdAt,value
2022-11-22T00:00:17.084Z,46.91
2022-11-22T00:03:07.035Z,46.84
2022-11-22T00:05:55.719Z,47.14
2022-11-22T00:08:44.354Z,46.86
2022-11-22T00:11:32.928Z,46.83
2022-11-22T00:14:21.583Z,47.01
2022-11-22T00:17:10.229Z,47.40
2022-11-22T00:20:00.174Z,47.28
2022-11-22T00:22:48.764Z,47.28
2022-11-22T00:25:37.404Z,47.21
2022-11-22T00:28:26.087Z,47.15
2022-11-22T00:31:14.734Z,46.85
2022-11-22T00:34:03.280Z,46.94
2022-11-22T00:36:53.281Z,46.93
2022-11-22T00:39:41.956Z,47.09
2022-11-22T00:42:30.557Z,47.19
2022-11-22T00:45:19.217Z,46.88
2022-11-22T00:48:08.198Z,47.08
2022-11-22T00:50:57.086Z,47.38
2022-11-22T00:53:47.067Z,47.23
2022-11-22T00:56:35.759Z,47.14
2022-11-22T00:59:24.351Z,47.02
2022-11-22T01:02:13.052Z,47.20
2022-11-22T01:05:01.704Z,46.85
2022-11-22T01:07:50.983Z,47.04
2022-11-22T01:10:40.989Z,46.90
2022-11-22T01:13:30.612Z,46.90
2022-11-22T01:16:19.222Z,47.36
2022-11-22T01:19:07.893Z,47.00
2022-11-22T01:21:56.500Z,47.05
2022-11-22T01:24:45.187Z,47.07
2022-11-22T01:27:35.178Z,46.87
2022-11-22T01:30:23.826Z,47.10
2022-11-22T01:33:13.259Z,47.26
2022-11-22T01:36:01.885Z,47.23
2022-11-22T01:38:50.462Z,47.17
2022-11-22T01:41:39.102Z,46.92
2022-11-22T01:44:31.099Z,47.22
2022-11-22T01:47:22.270Z,46.97
2022-11-22T01:50:17.352Z,47.24
2022-11-22T01:53:08.811Z,47.41
2022-11-22T01:55:58.635Z,47.23
2022-11-22T01:58:49.576Z,46.99
2022-11-22T02:01:39.654Z,47.12
2022-11-22T02:04:29.280Z,46.95
2022-11-22T02:07:21.233Z,47.26
2022-11-22T02:10:10.444Z,47.02
2022-11-22T02:13:00.253Z,47.17
2022-11-22T02:15:48.815Z,47.40
2022-11-22T02:18:39.248Z,47.04
2022-11-22T02:21:27.864Z,47.25
2022-11-22T02:24:20.427Z,47.13
2022-11-22T02:27:10.379Z,47.40
2022-11-22T02:29:59.072Z,47.41
2022-11-22T02:32:47.728Z,47.21
2022-11-22T02:35:36.405Z,47.43
2022-11-22T02:38:26.615Z,47.40
2022-11-22T02:41:15.318Z,47.15
2022-11-22T02:44:07.484Z,47.05
2022-11-22T02:46:56.648Z,47.42
2022-11-22T02:49:45.284Z,47.08
2022-11-22T02:52:33.897Z,47.59
2022-11-22T02:55:22.509Z,47.00
2022-11-22T02:58:11.225Z,47.15
2022-11-22T03:01:03.012Z,47.15
2022-11-22T03:03:51.734Z,47.44
2022-11-22T03:06:40.302Z,47.24
2022-11-22T03:09:29.554Z,47.03
2022-11-22T03:12:18.381Z,47.16
2022-11-22T03:15:07.934Z,47.23
2022-11-22T03:18:00.961Z,47.18
2022-11-22T03:20:49.617Z,47.06
2022-11-22T03:23:38.354Z,47.52
2022-11-22T03:26:26.969Z,47.10
2022-11-22T03:29:15.716Z,47.45
2022-11-22T03:32:04.379Z,47.46
2022-11-22T03:34:54.360Z,47.39
2022-11-22T03:37:43.009Z,47.06
2022-11-22T03:40:31.848Z,47.54
2022-11-22T03:43:20.564Z,47.23
2022-11-22T03:46:14.242Z,47.04
2022-11-22T03:49:02.804Z,47.45
2022-11-22T03:51:52.915Z,47.42
2022-11-22T03:54:41.546Z,47.27
2022-11-22T03:57:30.155Z,47.18
2022-11-22T04:00:19.320Z,47.10
2022-11-22T04:03:07.877Z,47.38
2022-11-22T04:05:56.592Z,47.03
2022-11-22T04:08:46.653Z,47.51
2022-11-22T04:11:35.317Z,47.39
2022-11-22T04:14:41.791Z,47.41
2022-11-22T04:17:44.660Z,47.20
2022-11-22T04:20:50.621Z,47.22
2022-11-22T04:23:39.215Z,47.58
2022-11-22T04:26:28.155Z,47.33
2022-11-22T04:29:17.097Z,47.13
2022-11-22T04:32:23.481Z,47.15
2022-11-22T04:35:12.086Z,47.17
2022-11-22T04:38:00.680Z,47.30
2022-11-22T04:40:49.684Z,47.38
2022-11-22T04:43:57.241Z,47.28
2022-11-22T04:46:45.924Z,47.47
2022-11-22T04:49:34.478Z,47.39
2022-11-22T04:52:40.927Z,47.50
2022-11-22T04:55:29.454Z,47.48
2022-11-22T04:58:18.163Z,47.08
2022-11-22T05:01:08.427Z,47.60
2022-11-22T05:03:57.053Z,47.24
2022-11-22T05:06:45.664Z,47.15
2022-11-22T05:09:34.221Z,47.58
2022-11-22T05:12:22.807Z,47.49
2022-11-22T05:15:12.490Z,47.63
2022-11-22T05:18:02.432Z,47.48
2022-11-22T05:20:51.645Z,47.01
2022-11-22T05:24:00.437Z,47.25
2022-11-22T05:26:49.178Z,46.95
2022-11-22T05:29:37.734Z,47.26
2022-11-22T05:32:26.417Z,47.39
2022-11-22T05:35:16.644Z,47.45
2022-11-22T05:38:05.232Z,47.29
2022-11-22T05:40:53.853Z,47.67
2022-11-22T05:43:42.852Z,47.50
2022-11-22T05:46:32.166Z,47.58
2022-11-22T05:49:20.748Z,47.33
2022-11-22T05:52:10.940Z,47.69
2022-11-22T05:54:59.604Z,43.28
2022-11-22T05:57:48.280Z,44.35
2022-11-22T06:00:36.888Z,45.23
2022-11-22T06:03:25.507Z,45.48
2022-11-22T06:06:14.341Z,45.76
2022-11-22T06:09:04.506Z,46.13
2022-11-22T06:11:53.188Z,45.93
2022-11-22T06:14:43.617Z,46.21
2022-11-22T06:17:32.440Z,46.48
2022-11-22T06:20:21.056Z,46.63
2022-11-22T06:23:09.602Z,46.37
2022-11-22T06:26:00.560Z,46.52
2022-11-22T06:28:49.896Z,46.31
2022-11-22T06:31:38.553Z,46.59
2022-11-22T06:34:27.918Z,46.70
2022-11-22T06:37:16.665Z,47.02
2022-11-22T06:40:07.364Z,46.49
2022-11-22T06:42:57.314Z,46.51
2022-11-22T06:45:45.931Z,47.10
2022-11-22T06:48:36.129Z,46.84
2022-11-22T06:51:26.203Z,46.81
2022-11-22T06:54:15.158Z,46.76
2022-11-22T06:57:03.704Z,46.72
2022-11-22T06:59:53.624Z,46.72
2022-11-22T07:02:42.217Z,46.82
2022-11-22T07:05:30.862Z,46.84
2022-11-22T07:08:19.509Z,47.06
2022-11-22T07:11:09.701Z,47.05
2022-11-22T07:14:05.334Z,46.87
2022-11-22T07:16:57.963Z,47.11
2022-11-22T07:19:46.522Z,46.84
2022-11-22T07:22:35.110Z,46.98
2022-11-22T07:25:23.760Z,47.22
2022-11-22T07:28:12.411Z,46.86
2022-11-22T07:31:01.691Z,47.10
2022-11-22T07:33:51.642Z,47.01
2022-11-22T07:36:40.208Z,46.99
2022-11-22T07:39:29.205Z,47.12
2022-11-22T07:42:22.334Z,46.83
2022-11-22T07:45:13.948Z,47.18
2022-11-22T07:48:02.619Z,46.89
2022-11-22T07:50:52.543Z,46.82
2022-11-22T07:53:41.158Z,47.14
2022-11-22T07:56:29.754Z,46.97
2022-11-22T07:59:18.911Z,47.34
2022-11-22T08:02:07.731Z,47.17
2022-11-22T08:04:56.399Z,47.28
2022-11-22T08:07:48.935Z,47.15
2022-11-22T08:10:37.587Z,46.98
2022-11-22T08:13:26.914Z,46.90
2022-11-22T08:16:17.614Z,46.99
2022-11-22T08:19:06.421Z,47.42
2022-11-22T08:21:58.535Z,47.32
2022-11-22T08:24:48.766Z,46.83
2022-11-22T08:27:37.407Z,47.41
2022-11-22T08:30:25.959Z,47.08
2022-11-22T08:33:14.546Z,47.33
2022-11-22T08:36:03.166Z,47.31
2022-11-22T08:38:51.761Z,47.23
2022-11-22T08:41:41.824Z,47.57
2022-11-22T08:44:30.500Z,47.21
2022-11-22T08:47:19.218Z,47.00
2022-11-22T08:50:08.981Z,47.30
2022-11-22T08:52:57.639Z,47.42
2022-11-22T08:55:46.400Z,46.93
2022-11-22T08:58:36.323Z,46.87
2022-11-22T09:01:24.933Z,47.28
2022-11-22T09:04:13.693Z,47.13
2022-11-22T09:10:11.197Z,47.10
2022-11-22T09:12:59.771Z,46.99
2022-11-22T09:15:49.689Z,47.19
2022-11-22T09:18:38.546Z,47.00
2022-11-22T09:21:27.419Z,47.39
2022-11-22T09:24:16.160Z,47.09
2022-11-22T09:27:04.751Z,47.38
2022-11-22T09:29:53.333Z,47.26
2022-11-22T09:32:44.927Z,47.25
2022-11-22T09:35:33.601Z,46.88
2022-11-22T09:38:22.181Z,47.20
2022-11-22T09:41:21.541Z,47.12
2022-11-22T09:44:15.966Z,47.12
2022-11-22T09:47:09.761Z,47.27
2022-11-22T09:50:06.145Z,46.97
2022-11-22T09:52:57.612Z,47.22
2022-11-22T09:55:48.452Z,46.84
2022-11-22T09:58:39.783Z,46.86
2022-11-22T10:01:29.711Z,47.05
2022-11-22T10:04:21.556Z,47.05
2022-11-22T10:07:16.673Z,46.92
2022-11-22T10:10:06.785Z,47.09
2022-11-22T10:13:00.406Z,46.74
2022-11-22T10:15:54.302Z,46.91
2022-11-22T10:18:46.434Z,47.04
2022-11-22T10:21:35.352Z,47.25
2022-11-22T10:24:25.403Z,47.04
2022-11-22T10:27:15.146Z,46.87
2022-11-22T10:30:06.221Z,46.94
2022-11-22T10:33:02.325Z,46.93
2022-11-22T10:36:01.872Z,47.14
2022-11-22T10:39:06.784Z,47.24
2022-11-22T10:42:13.988Z,47.29
2022-11-22T10:45:07.782Z,47.05
2022-11-22T10:48:06.791Z,47.38
2022-11-22T10:51:00.847Z,47.03
2022-11-22T10:54:03.568Z,46.96
2022-11-22T10:56:55.971Z,46.71
2022-11-22T10:59:55.086Z,47.13
2022-11-22T11:03:03.415Z,47.09
2022-11-22T11:12:18.865Z,46.74
2022-11-22T11:15:18.057Z,46.93
2022-11-22T11:18:12.463Z,46.78
2022-11-22T11:21:01.431Z,46.79
2022-11-22T11:23:50.033Z,47.17
2022-11-22T11:26:38.703Z,46.86
2022-11-22T11:29:40.304Z,47.17
2022-11-22T11:32:30.333Z,46.86
2022-11-22T11:35:19.279Z,47.00
2022-11-22T11:38:28.264Z,47.03
2022-11-22T11:41:23.203Z,46.92
2022-11-22T11:44:28.615Z,47.02
2022-11-22T11:47:20.679Z,46.96
2022-11-22T11:50:23.788Z,47.36
2022-11-22T11:53:18.239Z,47.31
2022-11-22T11:56:27.736Z,47.07
2022-11-22T11:59:18.018Z,47.24
2022-11-22T12:02:13.501Z,47.41
2022-11-22T12:05:04.157Z,47.43
2022-11-22T12:07:54.293Z,47.09
2022-11-22T12:10:46.404Z,47.07
2022-11-22T12:13:57.653Z,47.31
2022-11-22T12:16:49.191Z,47.25
2022-11-22T12:19:52.714Z,47.34
2022-11-22T12:22:50.289Z,46.97
2022-11-22T12:25:41.341Z,46.79
2022-11-22T12:28:30.905Z,46.93
2022-11-22T12:31:27.183Z,47.23
2022-11-22T12:34:19.030Z,46.84
2022-11-22T12:37:11.496Z,47.31
2022-11-22T12:40:04.005Z,47.10
2022-11-22T12:42:57.430Z,47.13
2022-11-22T12:45:50.868Z,47.44
2022-11-22T12:48:48.551Z,46.99
2022-11-22T12:51:43.846Z,47.41
2022-11-22T12:54:36.592Z,47.47
2022-11-22T12:57:34.495Z,46.98
2022-11-22T13:00:26.471Z,47.22
2022-11-22T13:03:17.775Z,47.13
2022-11-22T13:06:08.669Z,47.12
2022-11-22T13:09:03.991Z,46.95
2022-11-22T13:11:57.899Z,47.37
2022-11-22T13:14:50.026Z,47.34
2022-11-22T13:17:40.995Z,47.34
2022-11-22T13:20:32.531Z,47.29
2022-11-22T13:23:46.607Z,47.33
2022-11-22T13:26:40.328Z,47.00
2022-11-22T13:29:30.622Z,47.30
2022-11-22T13:32:23.295Z,47.44
2022-11-22T13:35:27.105Z,47.30
2022-11-22T13:38:18.435Z,46.92
2022-11-22T13:41:23.623Z,47.07
2022-11-22T13:44:26.755Z,47.41
2022-11-22T13:47:51.607Z,47.05
2022-11-22T13:51:04.019Z,47.05
2022-11-22T13:54:32.640Z,47.21
2022-11-22T13:57:33.914Z,47.06
2022-11-22T14:00:46.650Z,47.41
2022-11-22T14:03:42.808Z,47.48
2022-11-22T14:06:32.141Z,47.22
2022-11-22T14:09:36.179Z,47.24
2022-11-22T14:12:32.263Z,47.12
2022-11-22T14:15:40.579Z,47.19
2022-11-22T14:18:56.409Z,47.30
2022-11-22T14:21:54.637Z,47.23
2022-11-22T14:24:54.370Z,47.23
2022-11-22T14:27:49.580Z,47.01
2022-11-22T14:30:42.667Z,46.85
2022-11-22T14:33:31.464Z,47.57
2022-11-22T14:36:20.117Z,47.23
2022-11-22T14:39:41.987Z,47.01
2022-11-22T14:42:57.972Z,47.13
2022-11-22T14:45:50.560Z,47.18
2022-11-22T14:48:46.693Z,47.44
2022-11-22T14:51:35.781Z,47.41
2022-11-22T14:54:26.737Z,46.99
2022-11-22T14:57:18.873Z,47.30
2022-11-22T15:00:18.004Z,47.06
2022-11-22T15:03:25.203Z,47.37
2022-11-22T15:09:17.239Z,47.05
2022-11-22T15:09:59.089Z,47.04
2022-11-22T15:13:10.187Z,46.36
2022-11-22T15:57:49.139Z,46.59
2022-11-22T16:00:37.986Z,46.89
2022-11-22T16:03:28.749Z,46.93
2022-11-22T16:06:19.617Z,46.75
2022-11-22T16:09:08.912Z,46.77
2022-11-22T16:12:02.227Z,46.91
2022-11-22T16:14:52.922Z,46.79
2022-11-22T16:17:55.045Z,46.86
2022-11-22T16:21:01.614Z,46.91
2022-11-22T16:24:12.396Z,46.96
2022-11-22T16:27:02.697Z,46.96
2022-11-22T16:29:52.934Z,47.03
2022-11-22T16:32:41.689Z,46.83
2022-11-22T16:35:30.381Z,47.00
2022-11-22T16:38:20.362Z,47.11
2022-11-22T16:41:14.745Z,47.07
2022-11-22T16:44:04.553Z,46.99
2022-11-22T16:46:53.155Z,46.79
2022-11-22T16:49:41.886Z,47.26
2022-11-22T16:52:30.547Z,46.71
2022-11-22T16:55:21.764Z,46.92
2022-11-22T16:58:15.434Z,46.95
2022-11-22T17:01:04.360Z,47.37
2022-11-22T17:03:54.983Z,47.13
2022-11-22T17:06:44.692Z,46.98
2022-11-22T17:09:34.442Z,46.33
2022-11-22T17:12:29.165Z,46.12
2022-11-22T17:15:24.236Z,46.45
2022-11-22T17:18:13.038Z,45.95
2022-11-22T17:21:01.925Z,44.59
2022-11-22T17:23:50.814Z,43.75
2022-11-22T17:26:39.414Z,43.42
2022-11-22T17:29:49.358Z,43.09
2022-11-22T17:32:38.063Z,42.66
2022-11-22T17:35:27.002Z,42.13
2022-11-22T17:38:15.607Z,41.96
2022-11-22T17:41:04.231Z,41.79
2022-11-22T17:43:53.191Z,41.88
2022-11-22T17:46:44.145Z,42.26
2022-11-22T17:49:33.058Z,42.27
2022-11-22T17:52:22.107Z,42.54
2022-11-22T17:55:14.324Z,42.45
2022-11-22T17:58:03.327Z,42.45
2022-11-22T18:00:51.929Z,42.57
2022-11-22T18:03:42.593Z,43.58
2022-11-22T18:06:32.149Z,43.68
2022-11-22T18:09:20.720Z,43.18
2022-11-22T18:12:09.468Z,42.92
2022-11-22T18:14:58.029Z,42.69
2022-11-22T18:17:46.657Z,42.75
2022-11-22T18:20:38.232Z,42.92
2022-11-22T18:23:28.077Z,43.73
2022-11-22T18:32:33.901Z,44.77
2022-11-22T18:35:23.571Z,44.69
2022-11-22T18:38:13.754Z,44.74
2022-11-22T18:41:02.941Z,44.49
2022-11-22T18:43:51.488Z,44.44
2022-11-22T18:46:40.653Z,44.64
2022-11-22T18:49:29.957Z,44.22
2022-11-22T18:52:18.964Z,44.63
2022-11-22T18:55:10.194Z,44.30
2022-11-22T18:57:58.825Z,43.95
2022-11-22T19:00:53.646Z,44.03
2022-11-22T19:03:42.778Z,44.12
2022-11-22T19:06:31.901Z,44.11
2022-11-22T19:09:20.515Z,43.81
2022-11-22T19:12:10.614Z,43.71
2022-11-22T19:14:59.270Z,43.52
2022-11-22T19:17:47.862Z,43.57
2022-11-22T19:20:54.608Z,43.51
2022-11-22T19:23:44.275Z,44.35
2022-11-22T19:26:32.870Z,44.68
2022-11-22T19:29:22.995Z,43.88
2022-11-22T19:32:11.643Z,43.48
2022-11-22T19:35:00.248Z,43.63
2022-11-22T19:37:48.898Z,43.47
2022-11-22T19:40:37.490Z,43.66
2022-11-22T19:43:26.152Z,43.46
2022-11-22T19:46:16.426Z,43.33
2022-11-22T19:49:05.721Z,43.31
2022-11-22T19:51:54.297Z,43.34
2022-11-22T19:54:42.872Z,43.36
2022-11-22T19:57:31.504Z,43.12
2022-11-22T20:00:20.204Z,43.82
2022-11-22T20:03:13.143Z,43.51
2022-11-22T20:06:02.524Z,43.41
2022-11-22T20:08:51.251Z,43.41
2022-11-22T20:11:40.744Z,43.57
2022-11-22T20:14:29.734Z,43.08
2022-11-22T20:17:18.764Z,43.14
2022-11-22T20:20:10.315Z,43.56
2022-11-22T20:22:58.922Z,43.53
2022-11-22T20:25:47.547Z,44.64
2022-11-22T20:28:36.393Z,45.35
2022-11-22T20:31:25.584Z,45.62
2022-11-22T20:34:15.697Z,45.81
2022-11-22T20:37:06.958Z,45.95
2022-11-22T20:39:55.584Z,45.82
2022-11-22T20:42:44.341Z,46.02
2022-11-22T20:45:32.926Z,45.85
2022-11-22T20:48:21.560Z,46.29
2022-11-22T20:51:11.645Z,46.15
2022-11-22T20:54:01.612Z,46.38
2022-11-22T20:56:50.274Z,46.00
2022-11-22T20:59:38.921Z,45.72
2022-11-22T21:02:27.607Z,46.05
2022-11-22T21:05:16.413Z,46.50
2022-11-22T21:08:05.591Z,46.38
2022-11-22T21:11:03.823Z,46.51
2022-11-22T21:13:52.946Z,46.33
2022-11-22T21:16:41.957Z,46.12
2022-11-22T21:19:30.620Z,46.03
2022-11-22T21:22:19.240Z,46.14
2022-11-22T21:25:11.704Z,46.28
2022-11-22T21:28:01.639Z,46.41
2022-11-22T21:30:54.850Z,45.77
2022-11-22T21:33:43.622Z,44.93
2022-11-22T21:36:32.282Z,44.84
2022-11-22T21:39:20.919Z,44.72
2022-11-22T21:42:09.872Z,45.44
2022-11-22T21:44:59.879Z,46.06
2022-11-22T21:47:49.693Z,46.00
2022-11-22T21:50:38.338Z,46.42
2022-11-22T21:53:28.691Z,46.59
2022-11-22T21:56:17.283Z,46.30
2022-11-22T21:59:05.893Z,46.83
2022-11-22T22:01:56.017Z,46.54
2022-11-22T22:04:44.732Z,46.76
2022-11-22T22:10:42.125Z,46.55
2022-11-22T22:13:31.749Z,46.37
2022-11-22T22:16:23.111Z,46.87
2022-11-22T22:19:13.047Z,46.90
2022-11-22T22:22:01.597Z,46.45
2022-11-22T22:24:50.194Z,46.51
2022-11-22T22:27:38.786Z,46.97
2022-11-22T22:30:27.356Z,46.72
2022-11-22T22:33:15.975Z,46.94
2022-11-22T22:36:06.390Z,46.86
2022-11-22T22:38:55.748Z,46.57
2022-11-22T22:41:44.377Z,46.48
2022-11-22T22:44:33.349Z,46.83
2022-11-22T22:47:22.166Z,46.76
2022-11-22T22:50:11.618Z,46.96
2022-11-22T22:53:01.654Z,47.21
2022-11-22T22:55:55.252Z,46.97
2022-11-22T22:58:44.190Z,47.14
2022-11-22T23:01:33.397Z,46.82
2022-11-22T23:04:22.455Z,46.87
2022-11-22T23:07:11.070Z,47.30
2022-11-22T23:10:01.107Z,47.09
2022-11-22T23:12:49.773Z,46.99
2022-11-22T23:15:57.265Z,46.34
2022-11-22T23:18:47.403Z,45.85
2022-11-22T23:21:36.809Z,45.15
2022-11-22T23:24:25.583Z,45.13
2022-11-22T23:27:15.565Z,45.22
2022-11-22T23:30:04.654Z,44.74
2022-11-22T23:32:53.334Z,44.82
2022-11-22T23:35:41.971Z,44.92
2022-11-22T23:38:30.642Z,44.65
2022-11-22T23:41:20.925Z,44.53
2022-11-22T23:44:11.304Z,44.51
2022-11-22T23:46:59.877Z,44.65
2022-11-22T23:49:48.547Z,44.50
2022-11-22T23:52:37.298Z,44.68
2022-11-22T23:55:26.012Z,44.95
2022-11-22T23:58:14.663Z,45.85
