createdAt,value
2022-07-27T06:15:04.597Z,945.47
2022-07-27T06:20:05.018Z,945.43
2022-07-27T06:25:02.907Z,945.37
2022-07-27T06:30:02.979Z,945.31
2022-07-27T06:35:02.918Z,945.29
2022-07-27T06:40:03.131Z,945.27
2022-07-27T06:45:02.965Z,945.31
2022-07-27T06:50:02.999Z,945.31
2022-07-27T06:55:02.888Z,945.31
2022-07-27T07:00:03.094Z,945.29
2022-07-27T07:05:02.927Z,945.27
2022-07-27T07:10:03.052Z,945.27
2022-07-27T07:15:02.876Z,945.25
2022-07-27T07:20:02.998Z,945.23
2022-07-27T07:25:03.367Z,945.22
2022-07-27T07:30:03.076Z,945.18
2022-07-27T07:35:02.855Z,945.31
2022-07-27T07:45:02.946Z,945.39
2022-07-27T07:50:03.009Z,945.27
2022-07-27T07:55:02.846Z,945.23
2022-07-27T08:00:03.117Z,945.20
2022-07-27T08:05:02.881Z,945.22
2022-07-27T08:10:02.983Z,945.23
2022-07-27T08:15:02.929Z,945.27
2022-07-27T08:20:03.037Z,945.27
2022-07-27T08:25:02.854Z,945.23
2022-07-27T08:30:03.121Z,945.22
2022-07-27T08:35:02.923Z,945.23
2022-07-27T08:45:02.855Z,945.23
2022-07-27T08:50:02.998Z,945.25
2022-07-27T08:55:02.913Z,945.29
2022-07-27T09:00:02.947Z,945.35
2022-07-27T09:05:02.873Z,945.37
2022-07-27T09:10:03.042Z,945.37
2022-07-27T09:15:02.869Z,945.43
2022-07-27T09:20:02.996Z,945.49
2022-07-27T09:25:04.049Z,945.57
2022-07-27T09:30:03.190Z,945.55
2022-07-27T09:35:02.961Z,945.61
2022-07-27T09:40:03.023Z,945.69
2022-07-27T09:45:02.865Z,945.74
2022-07-27T09:50:03.151Z,945.82
2022-07-27T09:55:02.866Z,945.82
2022-07-27T10:00:03.145Z,945.88
2022-07-27T10:05:02.952Z,945.96
2022-07-27T10:10:03.009Z,945.96
2022-07-27T10:15:02.864Z,946.04
2022-07-27T10:20:02.895Z,946.08
2022-07-27T10:25:02.912Z,946.18
2022-07-27T10:30:08.066Z,946.20
2022-07-27T10:35:02.910Z,946.16
2022-07-27T10:40:03.001Z,946.20
2022-07-27T10:45:02.867Z,946.23
2022-07-27T10:50:03.092Z,946.27
2022-07-27T10:55:02.944Z,946.33
2022-07-27T11:00:14.824Z,946.35
2022-07-27T11:05:02.936Z,946.37
2022-07-27T11:10:04.573Z,946.33
2022-07-27T11:15:02.954Z,946.31
2022-07-27T11:20:03.125Z,946.39
2022-07-27T11:25:02.870Z,946.43
2022-07-27T11:30:03.058Z,946.43
2022-07-27T11:35:05.464Z,946.43
2022-07-27T11:40:14.153Z,946.45
2022-07-27T11:45:02.865Z,946.47
2022-07-27T11:50:03.161Z,946.47
2022-07-27T11:55:02.880Z,946.49
2022-07-27T12:00:03.038Z,946.51
2022-07-27T12:05:08.075Z,946.51
2022-07-27T12:10:03.131Z,946.61
2022-07-27T12:15:16.436Z,946.65
2022-07-27T12:20:02.963Z,946.69
2022-07-27T12:25:02.875Z,946.76
2022-07-27T12:30:03.112Z,946.82
2022-07-27T12:35:07.981Z,946.86
2022-07-27T12:40:03.061Z,946.90
2022-07-27T12:45:02.863Z,946.94
2022-07-27T12:50:03.004Z,946.94
2022-07-27T12:55:02.889Z,947.02
2022-07-27T13:00:03.037Z,947.00
2022-07-27T13:05:02.954Z,947.04
2022-07-27T13:10:04.145Z,947.06
2022-07-27T13:15:03.060Z,947.12
2022-07-27T13:20:03.150Z,947.10
2022-07-27T13:25:02.936Z,947.04
2022-07-27T13:30:03.269Z,947.02
2022-07-27T13:35:02.902Z,947.00
2022-07-27T13:40:03.121Z,947.00
2022-07-27T13:45:09.006Z,946.92
2022-07-27T13:50:03.148Z,946.94
2022-07-27T13:55:03.068Z,946.88
2022-07-27T14:00:03.096Z,946.84
2022-07-27T14:05:04.271Z,946.76
2022-07-27T14:10:03.019Z,946.71
2022-07-27T14:15:02.970Z,946.65
2022-07-27T14:20:03.180Z,946.61
2022-07-27T14:25:02.917Z,946.53
2022-07-27T14:30:02.945Z,946.51
2022-07-27T14:35:02.972Z,946.45
2022-07-27T14:40:03.020Z,946.39
2022-07-27T14:45:02.869Z,946.35
2022-07-27T14:50:03.127Z,946.29
2022-07-27T14:55:02.979Z,946.27
2022-07-27T15:00:04.593Z,946.23
2022-07-27T15:05:02.968Z,946.20
2022-07-27T15:10:03.121Z,946.08
2022-07-27T15:15:04.495Z,946.00
2022-07-27T15:20:03.043Z,945.96
2022-07-27T15:25:02.900Z,945.82
2022-07-27T15:30:03.122Z,945.72
2022-07-27T15:35:02.982Z,945.57
2022-07-27T15:40:03.010Z,945.47
2022-07-27T15:45:02.849Z,945.43
2022-07-27T15:50:03.035Z,945.33
2022-07-27T15:55:02.998Z,945.29
2022-07-27T16:00:03.012Z,945.12
2022-07-27T16:05:02.960Z,945.04
2022-07-27T16:10:03.022Z,944.90
2022-07-27T16:15:02.893Z,944.76
2022-07-27T16:20:03.020Z,944.74
2022-07-27T16:25:02.939Z,944.59
2022-07-27T16:30:03.089Z,944.51
2022-07-27T16:35:02.919Z,944.33
2022-07-27T16:40:03.068Z,944.27
2022-07-27T16:45:02.995Z,944.21
2022-07-27T16:50:02.950Z,944.10
2022-07-27T16:55:02.922Z,944.00
2022-07-27T17:00:03.010Z,943.94
2022-07-27T17:05:02.872Z,943.88
2022-07-27T17:10:02.870Z,943.78
2022-07-27T17:15:02.938Z,943.70
2022-07-27T17:20:02.987Z,943.66
2022-07-27T17:25:02.962Z,943.59
2022-07-27T17:30:04.060Z,943.51
2022-07-27T17:35:02.841Z,943.61
2022-07-27T17:40:02.981Z,943.47
2022-07-27T17:45:02.845Z,943.39
2022-07-27T17:50:02.994Z,943.35
2022-07-27T17:55:02.924Z,943.23
2022-07-27T18:00:02.965Z,943.14
2022-07-27T18:05:02.987Z,943.08
2022-07-27T18:10:03.050Z,943.04
2022-07-27T18:15:02.863Z,942.96
2022-07-27T18:20:03.048Z,942.94
2022-07-27T18:25:02.814Z,942.90
2022-07-27T18:30:03.024Z,942.88
2022-07-27T18:35:02.952Z,942.82
2022-07-27T18:40:03.063Z,942.78
2022-07-27T18:45:02.873Z,942.66
2022-07-27T18:50:02.999Z,942.63
2022-07-27T18:55:02.870Z,942.63
2022-07-27T19:00:04.468Z,942.59
2022-07-27T19:05:02.914Z,942.57
2022-07-27T19:10:03.239Z,942.51
2022-07-27T19:15:02.970Z,942.43
2022-07-27T19:20:03.094Z,942.41
2022-07-27T19:25:03.020Z,942.37
2022-07-27T19:30:03.039Z,942.37
2022-07-27T19:35:02.955Z,942.33
2022-07-27T19:40:14.707Z,942.31
2022-07-27T19:45:02.874Z,942.25
2022-07-27T19:50:03.196Z,942.27
2022-07-27T19:55:02.895Z,942.23
2022-07-27T20:00:02.990Z,942.23
2022-07-27T20:05:02.912Z,942.19
2022-07-27T20:10:03.094Z,942.23
2022-07-27T20:15:02.943Z,942.25
2022-07-27T20:20:03.028Z,942.21
2022-07-27T20:25:02.929Z,942.21
2022-07-27T20:30:03.032Z,942.19
2022-07-27T20:35:02.955Z,942.19
2022-07-27T20:40:03.068Z,942.19
2022-07-27T20:45:03.263Z,942.21
2022-07-27T20:50:03.156Z,942.25
2022-07-27T20:55:02.961Z,942.27
2022-07-27T21:00:02.995Z,942.23
2022-07-27T21:05:02.961Z,942.23
2022-07-27T21:10:03.054Z,942.23
2022-07-27T21:15:03.075Z,942.29
2022-07-27T21:20:03.060Z,942.29
2022-07-27T21:25:02.917Z,942.31
2022-07-27T21:30:03.042Z,942.29
2022-07-27T21:35:06.826Z,942.31
2022-07-27T21:40:03.066Z,942.29
2022-07-27T21:45:03.129Z,942.31
2022-07-27T21:50:03.071Z,942.31
2022-07-27T21:55:02.927Z,942.33
2022-07-27T22:00:03.127Z,942.31
2022-07-27T22:05:02.955Z,942.31
2022-07-27T22:10:03.013Z,942.31
2022-07-27T22:15:02.976Z,942.37
2022-07-27T22:20:03.171Z,942.39
2022-07-27T22:25:02.987Z,942.41
2022-07-27T22:30:04.677Z,942.49
2022-07-27T22:35:03.003Z,942.53
2022-07-27T22:40:03.110Z,942.63
2022-07-27T22:45:02.884Z,942.66
2022-07-27T22:50:03.210Z,942.74
2022-07-27T22:55:03.778Z,942.82
2022-07-27T23:00:03.073Z,942.82
2022-07-27T23:05:02.983Z,942.88
2022-07-27T23:10:03.060Z,942.88
2022-07-27T23:15:02.904Z,942.94
2022-07-27T23:20:03.185Z,942.96
2022-07-27T23:25:03.083Z,943.00
2022-07-27T23:30:04.099Z,942.98
2022-07-27T23:35:03.029Z,942.98
2022-07-27T23:40:03.095Z,942.96
2022-07-27T23:45:02.989Z,943.02
2022-07-27T23:50:03.089Z,943.02
2022-07-27T23:55:03.111Z,943.08
