createdAt,value
2023-02-21T00:00:19.503Z,97665.94
2023-02-21T00:03:06.513Z,97651.28
2023-02-21T00:05:52.751Z,97646.91
2023-02-21T00:08:38.687Z,97640.84
2023-02-21T00:11:25.099Z,97638.81
2023-02-21T00:14:11.387Z,97642.25
2023-02-21T00:16:57.792Z,97638.63
2023-02-21T00:19:44.106Z,97645.19
2023-02-21T00:22:30.328Z,97634.00
2023-02-21T00:25:16.522Z,97664.09
2023-02-21T00:28:02.959Z,97676.94
2023-02-21T00:30:49.302Z,97676.09
2023-02-21T00:33:35.785Z,97671.66
2023-02-21T00:36:23.485Z,97663.16
2023-02-21T00:39:09.745Z,97670.53
2023-02-21T00:41:56.021Z,97652.25
2023-02-21T00:44:42.469Z,97654.31
2023-02-21T00:47:28.635Z,97658.88
2023-02-21T00:50:14.903Z,97661.38
2023-02-21T00:53:01.330Z,97648.34
2023-02-21T00:55:47.533Z,97664.69
2023-02-21T00:58:33.743Z,97647.56
2023-02-21T01:01:19.769Z,97654.72
2023-02-21T01:04:06.512Z,97664.47
2023-02-21T01:06:52.946Z,97657.31
2023-02-21T01:09:39.214Z,97652.81
2023-02-21T01:12:25.349Z,97653.38
2023-02-21T01:15:11.419Z,97641.63
2023-02-21T01:17:57.650Z,97639.09
2023-02-21T01:20:43.923Z,97635.84
2023-02-21T01:23:30.321Z,97627.44
2023-02-21T01:26:16.455Z,97629.22
2023-02-21T01:29:02.827Z,97623.44
2023-02-21T01:31:50.922Z,97630.78
2023-02-21T01:34:37.020Z,97616.44
2023-02-21T01:37:22.822Z,97574.16
2023-02-21T01:40:08.955Z,97611.34
2023-02-21T01:42:55.189Z,97595.00
2023-02-21T01:45:41.453Z,97602.09
2023-02-21T01:48:33.807Z,97594.69
2023-02-21T01:51:21.655Z,97605.66
2023-02-21T01:54:07.994Z,97596.47
2023-02-21T01:56:54.201Z,97591.78
2023-02-21T01:59:42.859Z,97597.69
2023-02-21T02:02:47.575Z,97598.69
2023-02-21T02:05:33.862Z,97600.53
2023-02-21T02:08:19.878Z,97595.03
2023-02-21T02:11:16.627Z,97589.47
2023-02-21T02:14:02.991Z,97581.50
2023-02-21T02:16:49.447Z,97600.09
2023-02-21T02:19:55.360Z,97604.09
2023-02-21T02:22:25.745Z,97603.13
2023-02-21T02:25:11.455Z,97603.28
2023-02-21T02:27:55.461Z,97608.16
2023-02-21T02:31:10.225Z,97603.47
2023-02-21T02:34:14.344Z,97596.28
2023-02-21T02:36:52.157Z,97600.50
2023-02-21T02:39:33.439Z,97602.56
2023-02-21T02:42:12.950Z,97601.91
2023-02-21T02:44:48.768Z,97603.06
2023-02-21T02:47:31.435Z,97609.44
2023-02-21T02:50:00.779Z,97596.13
2023-02-21T02:52:28.497Z,97578.59
2023-02-21T02:55:02.118Z,97579.75
2023-02-21T02:57:40.745Z,97569.34
2023-02-21T03:00:10.919Z,97585.88
2023-02-21T03:03:07.622Z,97580.16
2023-02-21T03:05:53.830Z,97566.84
2023-02-21T03:08:33.800Z,97568.50
2023-02-21T03:11:15.346Z,97565.50
2023-02-21T03:14:13.715Z,97565.50
2023-02-21T03:16:48.372Z,97567.00
2023-02-21T03:19:24.797Z,97570.53
2023-02-21T03:22:02.208Z,97568.03
2023-02-21T03:24:31.438Z,97571.84
2023-02-21T03:27:05.013Z,97569.66
2023-02-21T03:29:41.954Z,97570.91
2023-02-21T03:32:14.091Z,97562.13
2023-02-21T03:34:43.543Z,97560.63
2023-02-21T03:37:31.292Z,97570.81
2023-02-21T03:39:59.555Z,97568.53
2023-02-21T03:42:27.298Z,97565.06
2023-02-21T03:44:55.237Z,97556.88
2023-02-21T03:47:23.505Z,97564.63
2023-02-21T03:49:51.116Z,97568.53
2023-02-21T03:52:19.304Z,97563.22
2023-02-21T03:54:47.111Z,97563.44
2023-02-21T03:57:18.113Z,97555.22
2023-02-21T03:59:47.603Z,97550.91
2023-02-21T04:02:16.220Z,97539.63
2023-02-21T04:04:43.791Z,97552.03
2023-02-21T04:07:16.670Z,97551.78
2023-02-21T04:09:45.019Z,97555.69
2023-02-21T04:12:16.891Z,97554.53
2023-02-21T04:14:44.858Z,97548.56
2023-02-21T04:17:12.677Z,97547.88
2023-02-21T04:19:40.909Z,97550.78
2023-02-21T04:22:08.488Z,97556.28
2023-02-21T04:24:36.024Z,97555.50
2023-02-21T04:27:03.692Z,97539.09
2023-02-21T04:29:35.267Z,97536.44
2023-02-21T04:32:03.405Z,97553.69
2023-02-21T04:34:32.228Z,97545.91
2023-02-21T04:37:00.044Z,97544.50
2023-02-21T04:39:27.817Z,97556.53
2023-02-21T04:41:55.383Z,97554.16
2023-02-21T04:44:23.007Z,97550.09
2023-02-21T04:46:50.520Z,97558.31
2023-02-21T04:49:18.944Z,97560.50
2023-02-21T04:51:46.532Z,97555.41
2023-02-21T04:54:14.203Z,97558.88
2023-02-21T04:56:41.776Z,97550.44
2023-02-21T04:59:09.306Z,97551.03
2023-02-21T05:01:36.911Z,97547.56
2023-02-21T05:04:05.010Z,97557.25
2023-02-21T05:06:33.770Z,97567.22
2023-02-21T05:09:01.342Z,97568.41
2023-02-21T05:11:28.897Z,97564.69
2023-02-21T05:13:56.356Z,97562.84
2023-02-21T05:16:23.951Z,97571.66
2023-02-21T05:18:51.479Z,97556.00
2023-02-21T05:21:20.298Z,97580.88
2023-02-21T05:23:57.136Z,97556.72
2023-02-21T05:26:28.036Z,97559.16
2023-02-21T05:28:58.470Z,97559.72
2023-02-21T05:31:27.074Z,97579.13
2023-02-21T05:33:54.655Z,97576.22
2023-02-21T05:36:24.621Z,97571.16
2023-02-21T05:38:54.674Z,97562.94
2023-02-21T05:41:22.919Z,97572.56
2023-02-21T05:43:50.539Z,97562.56
2023-02-21T05:46:52.528Z,97565.38
2023-02-21T05:49:20.291Z,97569.66
2023-02-21T05:51:47.948Z,97567.44
2023-02-21T05:54:20.554Z,97574.53
2023-02-21T05:56:51.680Z,97588.84
2023-02-21T05:59:21.438Z,97586.50
2023-02-21T06:01:50.277Z,97602.59
2023-02-21T06:04:18.273Z,97602.00
2023-02-21T06:06:45.972Z,97605.69
2023-02-21T06:09:13.590Z,97612.53
2023-02-21T06:11:41.653Z,97604.22
2023-02-21T06:14:15.625Z,97614.94
2023-02-21T06:16:44.422Z,97598.75
2023-02-21T06:19:13.135Z,97616.25
2023-02-21T06:21:42.230Z,97607.69
2023-02-21T06:24:10.696Z,97614.56
2023-02-21T06:26:39.420Z,97618.22
2023-02-21T06:29:07.805Z,97620.88
2023-02-21T06:31:36.492Z,97630.50
2023-02-21T06:34:04.636Z,97635.47
2023-02-21T06:36:32.393Z,97636.28
2023-02-21T06:38:59.951Z,97643.56
2023-02-21T06:41:31.444Z,97630.72
2023-02-21T06:44:00.229Z,97632.56
2023-02-21T06:46:30.935Z,97643.94
2023-02-21T06:48:58.702Z,97658.09
2023-02-21T06:51:31.984Z,97646.91
2023-02-21T06:54:00.422Z,97652.66
2023-02-21T06:56:29.040Z,97652.78
2023-02-21T06:58:57.926Z,97646.47
2023-02-21T07:01:28.237Z,97654.72
2023-02-21T07:03:57.305Z,97666.53
2023-02-21T07:06:25.101Z,97662.41
2023-02-21T07:08:52.669Z,97664.38
2023-02-21T07:11:21.028Z,97665.19
2023-02-21T07:13:52.689Z,97664.31
2023-02-21T07:16:21.278Z,97675.47
2023-02-21T07:18:48.898Z,97674.47
2023-02-21T07:21:17.893Z,97668.31
2023-02-21T07:23:47.072Z,97672.59
2023-02-21T07:26:15.505Z,97669.94
2023-02-21T07:28:43.428Z,97671.94
2023-02-21T07:31:14.592Z,97672.88
2023-02-21T07:33:42.773Z,97687.34
2023-02-21T07:36:10.395Z,97680.22
2023-02-21T07:38:37.999Z,97680.88
2023-02-21T07:41:05.682Z,97697.34
2023-02-21T07:43:33.361Z,97684.63
2023-02-21T07:46:00.957Z,97680.03
2023-02-21T07:48:28.545Z,97685.50
2023-02-21T07:50:56.267Z,97681.56
2023-02-21T07:53:23.903Z,97681.34
2023-02-21T07:55:51.478Z,97684.09
2023-02-21T07:58:21.373Z,97692.28
2023-02-21T08:00:49.340Z,97682.63
2023-02-21T08:03:16.807Z,97675.75
2023-02-21T08:05:46.115Z,97670.53
2023-02-21T08:08:16.399Z,97681.78
2023-02-21T08:10:44.019Z,97670.78
2023-02-21T08:13:11.487Z,97673.13
2023-02-21T08:15:39.595Z,97659.22
2023-02-21T08:18:07.149Z,97663.66
2023-02-21T08:20:35.292Z,97657.78
2023-02-21T08:23:02.888Z,97662.47
2023-02-21T08:25:30.581Z,97653.81
2023-02-21T08:27:58.969Z,97667.88
2023-02-21T08:30:26.899Z,97667.88
2023-02-21T08:32:54.841Z,97667.59
2023-02-21T08:35:22.583Z,97676.94
2023-02-21T08:37:51.222Z,97684.50
2023-02-21T08:40:21.661Z,97685.53
2023-02-21T08:42:53.911Z,97694.91
2023-02-21T08:45:23.571Z,97687.75
2023-02-21T08:47:51.802Z,97687.00
2023-02-21T08:50:20.990Z,97688.94
2023-02-21T08:52:50.065Z,97690.81
2023-02-21T08:55:19.784Z,97694.63
2023-02-21T08:57:52.587Z,97689.91
2023-02-21T09:00:23.561Z,97680.31
2023-02-21T09:02:52.252Z,97671.75
2023-02-21T09:05:24.774Z,97669.81
2023-02-21T09:07:55.361Z,97661.56
2023-02-21T09:10:23.110Z,97671.19
2023-02-21T09:12:50.633Z,97674.44
2023-02-21T09:15:18.433Z,97672.59
2023-02-21T09:17:45.988Z,97676.69
2023-02-21T09:20:19.215Z,97672.53
2023-02-21T09:22:47.602Z,97685.03
2023-02-21T09:25:19.940Z,97675.31
2023-02-21T09:27:47.476Z,97674.94
2023-02-21T09:30:18.859Z,97699.31
2023-02-21T09:32:47.523Z,97682.25
2023-02-21T09:35:15.761Z,97690.59
2023-02-21T09:37:44.996Z,97697.56
2023-02-21T09:40:24.068Z,97713.09
2023-02-21T09:42:55.084Z,97713.56
2023-02-21T09:45:25.210Z,97706.59
2023-02-21T09:47:56.598Z,97705.19
2023-02-21T09:50:30.597Z,97706.94
2023-02-21T09:52:59.085Z,97699.94
2023-02-21T09:55:37.835Z,97695.00
2023-02-21T09:58:14.131Z,97706.63
2023-02-21T10:00:45.447Z,97706.53
2023-02-21T10:03:44.407Z,97714.47
2023-02-21T10:06:24.344Z,97708.78
2023-02-21T10:09:20.831Z,97707.41
2023-02-21T10:11:54.453Z,97726.47
2023-02-21T10:15:00.330Z,97727.16
2023-02-21T10:17:39.780Z,97726.34
2023-02-21T10:20:15.052Z,97724.84
2023-02-21T10:22:48.023Z,97726.88
2023-02-21T10:25:28.935Z,97715.84
2023-02-21T10:27:58.952Z,97707.59
2023-02-21T10:30:38.168Z,97721.66
2023-02-21T10:33:06.768Z,97730.13
2023-02-21T10:35:36.288Z,97729.50
2023-02-21T10:38:08.014Z,97733.44
2023-02-21T10:40:38.614Z,97743.19
2023-02-21T10:43:35.934Z,97740.06
2023-02-21T10:46:14.699Z,97729.06
2023-02-21T10:48:44.628Z,97746.94
2023-02-21T10:51:15.529Z,97749.25
2023-02-21T10:53:45.925Z,97743.25
2023-02-21T10:56:16.778Z,97742.06
2023-02-21T10:59:05.666Z,97745.41
2023-02-21T11:01:36.834Z,97735.59
2023-02-21T11:04:20.009Z,97735.47
2023-02-21T11:06:49.617Z,97742.88
2023-02-21T11:09:35.336Z,97751.22
2023-02-21T11:12:19.969Z,97744.38
2023-02-21T11:14:53.385Z,97741.44
2023-02-21T11:17:26.346Z,97744.94
2023-02-21T11:19:53.968Z,97748.06
2023-02-21T11:22:42.914Z,97744.16
2023-02-21T11:25:30.514Z,97745.19
2023-02-21T11:28:20.736Z,97740.91
2023-02-21T11:30:59.432Z,97729.53
2023-02-21T11:33:28.173Z,97722.56
2023-02-21T11:36:10.735Z,97732.66
2023-02-21T11:38:41.583Z,97743.31
2023-02-21T11:41:21.049Z,97733.81
2023-02-21T11:43:53.279Z,97721.97
2023-02-21T11:46:23.764Z,97730.44
2023-02-21T11:49:12.274Z,97727.88
2023-02-21T11:51:46.229Z,97731.00
2023-02-21T11:54:14.225Z,97722.09
2023-02-21T11:56:51.254Z,97720.84
2023-02-21T11:59:30.882Z,97710.53
2023-02-21T12:02:12.575Z,97715.31
2023-02-21T12:05:15.620Z,97710.81
2023-02-21T12:08:15.273Z,97703.88
2023-02-21T12:10:57.603Z,97705.91
2023-02-21T12:13:57.679Z,97709.25
2023-02-21T12:16:46.454Z,97706.13
2023-02-21T12:19:29.133Z,97709.88
2023-02-21T12:21:59.622Z,97703.06
2023-02-21T12:24:56.223Z,97715.16
2023-02-21T12:27:33.804Z,97712.63
2023-02-21T12:30:27.586Z,97711.81
2023-02-21T12:33:14.535Z,97712.13
2023-02-21T12:36:13.971Z,97699.47
2023-02-21T12:38:54.842Z,97702.50
2023-02-21T12:42:09.817Z,97697.00
2023-02-21T12:44:55.243Z,97703.88
2023-02-21T12:47:34.678Z,97702.38
2023-02-21T12:50:04.923Z,97700.06
2023-02-21T12:52:58.481Z,97705.53
2023-02-21T12:55:29.601Z,97707.25
2023-02-21T12:58:06.320Z,97698.84
2023-02-21T13:00:57.299Z,97700.09
2023-02-21T13:04:01.897Z,97688.72
2023-02-21T13:06:35.612Z,97698.84
2023-02-21T13:09:06.211Z,97712.38
2023-02-21T13:11:33.682Z,97709.09
2023-02-21T13:14:02.174Z,97701.34
2023-02-21T13:16:31.726Z,97703.53
2023-02-21T13:19:07.173Z,97692.06
2023-02-21T13:21:53.166Z,97686.31
2023-02-21T13:24:51.958Z,97685.72
2023-02-21T13:27:55.632Z,97683.03
2023-02-21T13:30:40.508Z,97678.72
2023-02-21T13:33:25.716Z,97673.72
2023-02-21T13:35:54.313Z,97667.84
2023-02-21T13:38:22.213Z,97691.50
2023-02-21T13:41:03.548Z,97680.69
2023-02-21T13:43:35.221Z,97675.69
2023-02-21T13:46:30.665Z,97673.94
2023-02-21T13:49:35.484Z,97680.16
2023-02-21T13:52:23.962Z,97678.16
2023-02-21T13:55:15.220Z,97680.72
2023-02-21T13:57:49.412Z,97678.31
2023-02-21T14:00:25.898Z,97682.03
2023-02-21T14:03:03.168Z,97674.97
2023-02-21T14:05:50.240Z,97674.59
2023-02-21T14:08:38.194Z,97675.66
2023-02-21T14:11:05.700Z,97671.59
2023-02-21T14:14:07.397Z,97682.25
2023-02-21T14:16:48.756Z,97672.84
2023-02-21T14:19:26.762Z,97680.97
2023-02-21T14:22:03.542Z,97677.72
2023-02-21T14:24:40.665Z,97677.38
2023-02-21T14:30:06.731Z,97689.31
2023-02-21T14:32:35.779Z,97684.66
2023-02-21T14:35:23.196Z,97689.97
2023-02-21T14:37:59.669Z,97695.31
2023-02-21T14:40:39.276Z,97687.91
2023-02-21T14:43:24.906Z,97691.13
2023-02-21T14:46:10.538Z,97690.56
2023-02-21T14:48:59.396Z,97697.50
2023-02-21T14:51:45.506Z,97692.50
2023-02-21T14:54:37.579Z,97688.59
2023-02-21T14:57:23.525Z,97687.31
2023-02-21T14:59:53.958Z,97681.75
2023-02-21T15:02:54.647Z,97680.00
2023-02-21T15:05:38.374Z,97690.09
2023-02-21T15:08:24.066Z,97687.09
2023-02-21T15:10:58.060Z,97689.75
2023-02-21T15:13:27.221Z,97679.09
2023-02-21T15:16:00.675Z,97682.78
2023-02-21T15:18:36.236Z,97684.88
2023-02-21T15:21:12.632Z,97689.13
2023-02-21T15:23:43.123Z,97686.72
2023-02-21T15:26:22.763Z,97693.88
2023-02-21T15:29:18.214Z,97694.59
2023-02-21T15:31:56.622Z,97690.63
2023-02-21T15:34:47.218Z,97691.34
2023-02-21T15:37:23.111Z,97700.38
2023-02-21T15:40:05.779Z,97700.13
2023-02-21T15:42:35.492Z,97698.75
2023-02-21T15:45:07.785Z,97699.78
2023-02-21T15:47:36.415Z,97705.09
2023-02-21T15:50:16.912Z,97695.16
2023-02-21T15:52:48.941Z,97704.06
2023-02-21T15:55:16.582Z,97701.16
2023-02-21T15:57:44.768Z,97706.81
2023-02-21T16:00:26.756Z,97706.59
2023-02-21T16:03:31.500Z,97707.19
2023-02-21T16:06:34.429Z,97708.34
2023-02-21T16:09:19.490Z,97711.00
2023-02-21T16:11:51.142Z,97712.50
2023-02-21T16:14:23.626Z,97712.38
2023-02-21T16:17:08.440Z,97714.88
2023-02-21T16:19:36.711Z,97720.81
2023-02-21T16:22:23.864Z,97727.75
2023-02-21T16:25:19.706Z,97719.31
2023-02-21T16:28:00.577Z,97723.69
2023-02-21T16:30:31.207Z,97719.75
2023-02-21T16:33:04.911Z,97725.19
2023-02-21T16:35:33.648Z,97730.84
2023-02-21T16:38:01.946Z,97733.03
2023-02-21T16:40:33.950Z,97736.28
2023-02-21T16:43:03.959Z,97729.56
2023-02-21T16:45:32.434Z,97736.28
2023-02-21T16:48:02.693Z,97743.22
2023-02-21T16:50:40.242Z,97741.75
2023-02-21T16:53:12.734Z,97736.28
2023-02-21T16:55:40.894Z,97732.97
2023-02-21T16:58:20.805Z,97727.34
2023-02-21T17:00:48.530Z,97733.63
2023-02-21T17:03:16.125Z,97737.69
2023-02-21T17:05:43.684Z,97747.88
2023-02-21T17:08:11.720Z,97744.63
2023-02-21T17:10:39.315Z,97741.84
2023-02-21T17:13:06.978Z,97748.63
2023-02-21T17:15:34.703Z,97748.19
2023-02-21T17:18:03.125Z,97751.53
2023-02-21T17:20:30.944Z,97755.66
2023-02-21T17:22:58.864Z,97753.44
2023-02-21T17:25:26.904Z,97749.97
2023-02-21T17:27:54.771Z,97753.09
2023-02-21T17:30:24.748Z,97757.41
2023-02-21T17:32:52.754Z,97761.69
2023-02-21T17:35:22.636Z,97760.78
2023-02-21T17:37:51.671Z,97760.28
2023-02-21T17:40:21.781Z,97763.03
2023-02-21T17:42:49.582Z,97765.25
2023-02-21T17:45:19.430Z,97769.97
2023-02-21T17:47:48.698Z,97770.75
2023-02-21T17:50:17.796Z,97769.16
2023-02-21T17:52:45.634Z,97765.69
2023-02-21T17:55:20.851Z,97772.19
2023-02-21T17:57:48.473Z,97774.28
2023-02-21T18:00:21.993Z,97774.03
2023-02-21T18:02:49.590Z,97769.97
2023-02-21T18:05:18.650Z,97779.19
2023-02-21T18:07:50.832Z,97774.72
2023-02-21T18:10:21.514Z,97767.53
2023-02-21T18:12:51.287Z,97778.03
2023-02-21T18:15:27.713Z,97781.94
2023-02-21T18:17:55.995Z,97777.31
2023-02-21T18:20:24.958Z,97782.81
2023-02-21T18:22:52.627Z,97775.09
2023-02-21T18:25:22.121Z,97780.16
2023-02-21T18:27:50.173Z,97773.84
2023-02-21T18:30:18.929Z,97782.31
2023-02-21T18:32:46.982Z,97781.41
2023-02-21T18:35:18.158Z,97769.59
2023-02-21T18:37:48.945Z,97780.41
2023-02-21T18:40:18.662Z,97779.00
2023-02-21T18:42:47.854Z,97779.00
2023-02-21T18:45:15.793Z,97780.00
2023-02-21T18:47:43.503Z,97789.84
2023-02-21T18:50:11.200Z,97783.72
2023-02-21T18:52:38.831Z,97778.84
2023-02-21T18:55:06.841Z,97784.59
2023-02-21T18:57:34.675Z,97787.06
2023-02-21T19:00:05.752Z,97791.50
2023-02-21T19:02:34.626Z,97789.13
2023-02-21T19:05:02.155Z,97787.69
2023-02-21T19:07:32.100Z,97794.63
2023-02-21T19:09:59.669Z,97790.38
2023-02-21T19:12:27.206Z,97800.41
2023-02-21T19:14:54.809Z,97803.28
2023-02-21T19:17:22.450Z,97807.00
2023-02-21T19:19:50.022Z,97795.97
2023-02-21T19:22:17.771Z,97793.09
2023-02-21T19:24:45.474Z,97798.41
2023-02-21T19:27:13.117Z,97800.63
2023-02-21T19:29:42.158Z,97805.34
2023-02-21T19:32:10.175Z,97810.75
2023-02-21T19:34:37.809Z,97809.50
2023-02-21T19:37:05.539Z,97812.34
2023-02-21T19:39:33.237Z,97817.47
2023-02-21T19:42:00.809Z,97816.66
2023-02-21T19:44:29.468Z,97811.19
2023-02-21T19:46:57.268Z,97817.97
2023-02-21T19:49:25.009Z,97821.66
2023-02-21T19:51:53.967Z,97824.31
2023-02-21T19:54:30.106Z,97825.97
2023-02-21T19:56:58.825Z,97828.63
2023-02-21T19:59:27.135Z,97836.00
2023-02-21T20:01:55.519Z,97833.13
2023-02-21T20:04:23.979Z,97826.22
2023-02-21T20:06:52.030Z,97836.22
2023-02-21T20:09:19.712Z,97833.34
2023-02-21T20:11:47.736Z,97835.63
2023-02-21T20:14:17.735Z,97837.84
2023-02-21T20:16:46.649Z,97839.25
2023-02-21T20:19:15.335Z,97840.72
2023-02-21T20:21:42.953Z,97845.59
2023-02-21T20:24:11.088Z,97849.53
2023-02-21T20:26:39.713Z,97848.47
2023-02-21T20:29:07.388Z,97845.22
2023-02-21T20:31:37.736Z,97854.22
2023-02-21T20:34:07.077Z,97848.31
2023-02-21T20:36:38.276Z,97855.91
2023-02-21T20:39:08.019Z,97856.94
2023-02-21T20:41:39.721Z,97849.41
2023-02-21T20:44:07.522Z,97848.00
2023-02-21T20:46:37.226Z,97852.88
2023-02-21T20:49:07.660Z,97852.06
2023-02-21T20:51:39.004Z,97848.81
2023-02-21T20:54:07.888Z,97847.75
2023-02-21T20:56:39.621Z,97848.19
2023-02-21T20:59:10.178Z,97848.00
2023-02-21T21:01:37.824Z,97851.69
2023-02-21T21:04:08.428Z,97853.50
2023-02-21T21:06:36.824Z,97842.50
2023-02-21T21:09:04.760Z,97850.09
2023-02-21T21:11:32.876Z,97848.69
2023-02-21T21:14:02.963Z,97852.38
2023-02-21T21:16:30.728Z,97849.72
2023-02-21T21:18:59.208Z,97845.41
2023-02-21T21:21:32.081Z,97845.22
2023-02-21T21:24:00.654Z,97850.53
2023-02-21T21:26:28.329Z,97848.31
2023-02-21T21:28:56.017Z,97851.16
2023-02-21T21:31:23.809Z,97846.28
2023-02-21T21:33:51.437Z,97849.97
2023-02-21T21:36:19.438Z,97856.53
2023-02-21T21:38:47.220Z,97849.59
2023-02-21T21:41:15.576Z,97845.91
2023-02-21T21:43:45.685Z,97847.56
2023-02-21T21:46:14.246Z,97844.28
2023-02-21T21:48:43.919Z,97849.97
2023-02-21T21:51:14.469Z,97851.22
2023-02-21T21:53:42.695Z,97851.22
2023-02-21T21:56:11.435Z,97850.00
2023-02-21T21:58:39.855Z,97849.97
2023-02-21T22:01:07.465Z,97850.63
2023-02-21T22:03:35.107Z,97849.78
2023-02-21T22:06:02.710Z,97847.13
2023-02-21T22:08:31.438Z,97848.38
2023-02-21T22:11:00.321Z,97849.00
2023-02-21T22:13:33.974Z,97848.81
2023-02-21T22:16:02.929Z,97845.72
2023-02-21T22:18:30.777Z,97843.06
2023-02-21T22:20:59.258Z,97843.66
2023-02-21T22:23:27.267Z,97838.75
2023-02-21T22:25:57.290Z,97838.38
2023-02-21T22:28:24.926Z,97845.75
2023-02-21T22:30:52.487Z,97842.34
2023-02-21T22:33:21.860Z,97852.53
2023-02-21T22:35:50.952Z,97852.97
2023-02-21T22:38:19.282Z,97852.34
2023-02-21T22:40:47.124Z,97852.09
2023-02-21T22:43:15.175Z,97854.16
2023-02-21T22:45:49.908Z,97858.66
2023-02-21T22:48:20.580Z,97856.84
2023-02-21T22:50:48.612Z,97855.63
2023-02-21T22:53:19.107Z,97852.97
2023-02-21T22:55:51.778Z,97861.97
2023-02-21T22:58:20.650Z,97853.38
2023-02-21T23:00:49.699Z,97860.13
2023-02-21T23:03:18.167Z,97860.56
2023-02-21T23:05:50.860Z,97852.78
2023-02-21T23:08:20.940Z,97849.53
2023-02-21T23:10:49.361Z,97853.00
2023-02-21T23:13:20.069Z,97854.44
2023-02-21T23:15:48.407Z,97851.34
2023-02-21T23:18:20.787Z,97845.22
2023-02-21T23:20:53.089Z,97855.22
2023-02-21T23:23:27.927Z,97850.53
2023-02-21T23:25:59.125Z,97848.31
2023-02-21T23:28:31.782Z,97856.28
2023-02-21T23:30:59.449Z,97861.78
2023-02-21T23:33:34.188Z,97859.34
2023-02-21T23:36:04.852Z,97858.50
2023-02-21T23:38:38.518Z,97854.25
2023-02-21T23:41:10.395Z,97861.41
2023-02-21T23:43:38.059Z,97855.47
2023-02-21T23:46:07.253Z,97858.56
2023-02-21T23:48:35.302Z,97850.81
2023-02-21T23:51:02.928Z,97856.72
2023-02-21T23:53:31.945Z,97854.47
2023-02-21T23:56:00.949Z,97853.28
2023-02-21T23:58:33.539Z,97865.97
