createdAt,value
2018-06-04T00:01:09.115Z,855.39
2018-06-04T00:02:08.986Z,855.41
2018-06-04T00:04:01.689Z,855.45
2018-06-04T00:05:01.519Z,855.48
2018-06-04T00:06:54.186Z,855.47
2018-06-04T00:07:54.059Z,855.48
2018-06-04T00:09:46.770Z,855.45
2018-06-04T00:10:46.592Z,855.45
2018-06-04T00:12:39.258Z,855.42
2018-06-04T00:13:39.125Z,855.41
2018-06-04T00:15:31.827Z,855.43
2018-06-04T00:16:31.667Z,855.37
2018-06-04T00:18:24.337Z,855.37
2018-06-04T00:19:24.205Z,855.33
2018-06-04T00:21:16.911Z,855.35
2018-06-04T00:22:16.741Z,855.34
2018-06-04T00:24:10.252Z,855.30
2018-06-04T00:25:10.122Z,855.30
2018-06-04T00:27:02.833Z,855.29
2018-06-04T00:28:02.660Z,855.29
2018-06-04T00:29:55.333Z,855.27
2018-06-04T00:30:55.199Z,855.23
2018-06-04T00:32:47.908Z,855.23
2018-06-04T00:33:47.732Z,855.20
2018-06-04T00:35:40.399Z,855.19
2018-06-04T00:36:40.271Z,855.17
2018-06-04T00:38:32.977Z,855.17
2018-06-04T00:39:32.802Z,855.19
2018-06-04T00:41:25.468Z,855.16
2018-06-04T00:42:25.336Z,855.16
2018-06-04T00:44:18.040Z,855.12
2018-06-04T00:45:17.871Z,855.09
2018-06-04T00:47:10.535Z,855.06
2018-06-04T00:48:10.407Z,855.09
2018-06-04T00:50:03.112Z,855.00
2018-06-04T00:51:02.941Z,855.00
2018-06-04T00:52:55.604Z,855.01
2018-06-04T00:53:55.477Z,854.97
2018-06-04T00:55:48.184Z,854.95
2018-06-04T00:56:48.006Z,854.96
2018-06-04T00:58:40.679Z,854.96
2018-06-04T00:59:40.548Z,854.93
2018-06-04T01:01:34.105Z,854.92
2018-06-04T01:02:33.928Z,854.96
2018-06-04T01:04:26.594Z,854.95
2018-06-04T01:05:26.467Z,854.90
2018-06-04T01:07:19.175Z,854.92
2018-06-04T01:08:19.002Z,854.92
2018-06-04T01:10:12.516Z,854.95
2018-06-04T01:11:12.385Z,854.97
2018-06-04T01:13:05.084Z,854.98
2018-06-04T01:14:04.911Z,854.93
2018-06-04T01:15:57.578Z,854.94
2018-06-04T01:16:57.447Z,854.91
2018-06-04T01:18:50.157Z,854.88
2018-06-04T01:19:49.986Z,854.86
2018-06-04T01:21:42.651Z,854.79
2018-06-04T01:22:42.520Z,854.80
2018-06-04T01:24:35.229Z,854.78
2018-06-04T01:25:35.054Z,854.76
2018-06-04T01:27:27.722Z,854.69
2018-06-04T01:28:27.589Z,854.69
2018-06-04T01:30:20.292Z,854.64
2018-06-04T01:31:20.122Z,854.62
2018-06-04T01:33:12.790Z,854.61
2018-06-04T01:34:12.659Z,854.60
2018-06-04T01:36:05.362Z,854.65
2018-06-04T01:37:05.190Z,854.62
2018-06-04T01:38:57.860Z,854.61
2018-06-04T01:39:57.726Z,854.64
2018-06-04T01:41:50.432Z,854.63
2018-06-04T01:42:50.260Z,854.63
2018-06-04T01:44:43.770Z,854.59
2018-06-04T01:45:43.642Z,854.61
2018-06-04T01:47:36.346Z,854.59
2018-06-04T01:48:36.174Z,854.60
2018-06-04T01:50:28.881Z,854.61
2018-06-04T01:51:28.713Z,854.55
2018-06-04T01:53:22.263Z,854.56
2018-06-04T01:54:22.132Z,854.54
2018-06-04T01:56:14.857Z,854.52
2018-06-04T01:57:14.681Z,854.52
2018-06-04T01:59:07.347Z,854.54
2018-06-04T02:00:07.217Z,854.55
2018-06-04T02:01:59.925Z,854.50
2018-06-04T02:02:59.750Z,854.49
2018-06-04T02:04:52.419Z,854.46
2018-06-04T02:05:52.285Z,854.46
2018-06-04T02:07:44.999Z,854.45
2018-06-04T02:08:44.827Z,854.43
2018-06-04T02:10:37.498Z,854.36
2018-06-04T02:11:37.361Z,854.38
2018-06-04T02:13:30.129Z,854.36
2018-06-04T02:14:29.956Z,854.38
2018-06-04T02:16:22.618Z,854.33
2018-06-04T02:17:22.488Z,854.33
2018-06-04T02:19:15.235Z,854.32
2018-06-04T02:20:15.061Z,854.31
2018-06-04T02:22:07.725Z,854.30
2018-06-04T02:23:07.594Z,854.29
2018-06-04T02:25:00.304Z,854.29
2018-06-04T02:26:00.131Z,854.29
2018-06-04T02:27:52.796Z,854.30
2018-06-04T02:28:52.682Z,854.36
2018-06-04T02:30:45.398Z,854.38
2018-06-04T02:31:45.230Z,854.37
2018-06-04T02:33:37.974Z,854.38
2018-06-04T02:34:37.846Z,854.40
2018-06-04T02:36:30.561Z,854.38
2018-06-04T02:37:30.386Z,854.38
2018-06-04T02:39:23.063Z,854.36
2018-06-04T02:40:22.934Z,854.36
2018-06-04T02:42:15.632Z,854.33
2018-06-04T02:43:15.462Z,854.30
2018-06-04T02:45:08.126Z,854.32
2018-06-04T02:46:07.995Z,854.31
2018-06-04T02:48:00.708Z,854.28
2018-06-04T02:49:00.542Z,854.26
2018-06-04T02:50:53.271Z,854.24
2018-06-04T02:51:53.087Z,854.25
2018-06-04T02:53:45.756Z,854.25
2018-06-04T02:54:45.625Z,854.22
2018-06-04T02:56:39.180Z,854.22
2018-06-04T02:57:39.003Z,854.19
2018-06-04T02:59:31.666Z,854.15
2018-06-04T03:00:31.535Z,854.22
2018-06-04T03:02:25.084Z,854.19
2018-06-04T03:03:24.914Z,854.18
2018-06-04T03:05:17.621Z,854.18
2018-06-04T03:06:17.454Z,854.20
2018-06-04T03:08:10.116Z,854.18
2018-06-04T03:09:09.984Z,854.17
2018-06-04T03:11:02.687Z,854.18
2018-06-04T03:12:02.519Z,854.19
2018-06-04T03:13:55.177Z,854.20
2018-06-04T03:14:55.048Z,854.18
2018-06-04T03:16:47.763Z,854.20
2018-06-04T03:17:47.592Z,854.20
2018-06-04T03:19:40.268Z,854.17
2018-06-04T03:20:40.135Z,854.19
2018-06-04T03:22:32.849Z,854.15
2018-06-04T03:23:32.676Z,854.19
2018-06-04T03:25:25.351Z,854.17
2018-06-04T03:26:25.214Z,854.15
2018-06-04T03:28:17.918Z,854.11
2018-06-04T03:29:17.750Z,854.12
2018-06-04T03:31:10.411Z,854.14
2018-06-04T03:32:10.277Z,854.11
2018-06-04T03:34:02.980Z,854.08
2018-06-04T03:35:02.811Z,854.06
2018-06-04T03:36:55.475Z,854.02
2018-06-04T03:37:55.343Z,854.07
2018-06-04T03:39:48.050Z,854.04
2018-06-04T03:40:47.875Z,854.06
2018-06-04T03:42:40.540Z,854.02
2018-06-04T03:43:40.406Z,854.01
2018-06-04T03:45:33.111Z,854.01
2018-06-04T03:46:32.940Z,854.00
2018-06-04T03:48:25.608Z,853.96
2018-06-04T03:49:25.480Z,853.93
2018-06-04T03:51:18.181Z,853.96
2018-06-04T03:52:18.010Z,853.96
2018-06-04T03:54:10.672Z,853.99
2018-06-04T03:55:10.541Z,853.99
2018-06-04T03:57:03.243Z,853.97
2018-06-04T03:58:03.071Z,853.97
2018-06-04T03:59:55.739Z,853.95
2018-06-04T04:00:55.611Z,853.95
2018-06-04T04:02:48.324Z,853.95
2018-06-04T04:03:48.135Z,853.95
2018-06-04T04:05:40.798Z,853.90
2018-06-04T04:06:40.676Z,853.95
2018-06-04T04:08:33.370Z,853.88
2018-06-04T04:09:33.200Z,853.86
2018-06-04T04:11:25.872Z,853.86
2018-06-04T04:12:25.738Z,853.83
2018-06-04T04:14:18.451Z,853.82
2018-06-04T04:15:18.279Z,853.80
2018-06-04T04:17:10.981Z,853.77
2018-06-04T04:18:10.824Z,853.82
2018-06-04T04:20:03.615Z,853.80
2018-06-04T04:21:03.442Z,853.81
2018-06-04T04:22:56.128Z,853.82
2018-06-04T04:23:55.998Z,853.77
2018-06-04T04:25:48.796Z,853.72
2018-06-04T04:26:48.528Z,853.71
2018-06-04T04:28:41.191Z,853.72
2018-06-04T04:29:41.061Z,853.70
2018-06-04T04:31:33.761Z,853.69
2018-06-04T04:32:33.593Z,853.68
2018-06-04T04:34:27.139Z,853.66
2018-06-04T04:35:26.975Z,853.64
2018-06-04T04:37:19.682Z,853.68
2018-06-04T04:38:19.509Z,853.67
2018-06-04T04:40:12.516Z,853.64
2018-06-04T04:41:12.083Z,853.66
2018-06-04T04:43:05.663Z,853.68
2018-06-04T04:44:05.490Z,853.65
2018-06-04T04:45:59.014Z,853.64
2018-06-04T04:46:58.879Z,853.63
2018-06-04T04:48:51.590Z,853.66
2018-06-04T04:49:51.421Z,853.59
2018-06-04T04:51:44.937Z,853.57
2018-06-04T04:52:44.810Z,853.59
2018-06-04T04:54:37.515Z,853.57
2018-06-04T04:55:37.736Z,853.54
2018-06-04T04:57:30.008Z,853.58
2018-06-04T04:58:29.885Z,853.59
2018-06-04T05:00:23.432Z,853.63
2018-06-04T05:01:23.264Z,853.64
2018-06-04T05:03:15.928Z,853.59
2018-06-04T05:04:15.796Z,853.60
2018-06-04T05:06:08.503Z,853.59
2018-06-04T05:07:08.335Z,853.60
2018-06-04T05:09:01.000Z,853.63
2018-06-04T05:10:00.872Z,853.59
2018-06-04T05:11:53.579Z,853.62
2018-06-04T05:12:53.409Z,853.60
2018-06-04T05:14:46.077Z,853.60
2018-06-04T05:15:45.945Z,853.62
2018-06-04T05:17:54.571Z,853.60
2018-06-04T05:18:54.438Z,853.59
2018-06-04T05:20:47.072Z,853.63
2018-06-04T05:21:46.942Z,853.59
2018-06-04T05:23:39.647Z,853.61
2018-06-04T05:24:39.480Z,853.63
2018-06-04T05:26:32.147Z,853.66
2018-06-04T05:27:32.015Z,853.67
2018-06-04T05:29:25.581Z,853.71
2018-06-04T05:30:25.401Z,853.69
2018-06-04T05:32:18.066Z,853.71
2018-06-04T05:33:17.936Z,853.72
2018-06-04T05:35:10.641Z,853.72
2018-06-04T05:36:10.471Z,853.70
2018-06-04T05:38:03.988Z,853.74
2018-06-04T05:39:03.861Z,853.73
2018-06-04T05:40:56.755Z,853.74
2018-06-04T05:41:56.398Z,853.73
2018-06-04T05:43:49.073Z,853.75
2018-06-04T05:44:48.936Z,853.74
2018-06-04T05:46:41.640Z,853.77
2018-06-04T05:47:41.472Z,853.74
2018-06-04T05:49:34.989Z,853.73
2018-06-04T05:50:34.856Z,853.72
2018-06-04T05:52:27.569Z,853.72
2018-06-04T05:53:27.402Z,853.70
2018-06-04T05:55:20.114Z,853.73
2018-06-04T05:56:20.059Z,853.74
2018-06-04T05:58:12.792Z,853.73
2018-06-04T05:59:12.619Z,853.72
2018-06-04T06:01:05.294Z,853.71
2018-06-04T06:02:05.167Z,853.70
2018-06-04T06:03:57.931Z,853.67
2018-06-04T06:04:57.701Z,853.63
2018-06-04T06:06:50.374Z,853.61
2018-06-04T06:07:50.246Z,853.64
2018-06-04T06:09:43.024Z,853.68
2018-06-04T06:10:42.787Z,853.70
2018-06-04T06:12:35.452Z,853.70
2018-06-04T06:13:35.324Z,853.66
2018-06-04T06:15:28.033Z,853.64
2018-06-04T06:16:27.867Z,853.64
2018-06-04T06:18:20.532Z,853.63
2018-06-04T06:19:20.405Z,853.60
2018-06-04T06:21:13.114Z,853.56
2018-06-04T06:22:12.943Z,853.55
2018-06-04T06:24:05.617Z,853.52
2018-06-04T06:25:05.527Z,853.51
2018-06-04T06:26:58.293Z,853.48
2018-06-04T06:27:58.027Z,853.47
2018-06-04T06:29:50.691Z,853.45
2018-06-04T06:30:50.613Z,853.43
2018-06-04T06:32:44.127Z,853.40
2018-06-04T06:33:43.956Z,853.37
2018-06-04T06:35:36.630Z,853.43
2018-06-04T06:36:36.502Z,853.40
2018-06-04T06:38:29.215Z,853.45
2018-06-04T06:39:29.045Z,853.42
2018-06-04T06:41:21.723Z,853.42
2018-06-04T06:42:21.596Z,853.45
2018-06-04T06:44:14.302Z,853.43
2018-06-04T06:45:14.138Z,853.47
2018-06-04T06:47:06.812Z,853.48
2018-06-04T06:48:06.681Z,853.53
2018-06-04T06:49:59.390Z,853.53
2018-06-04T06:50:59.225Z,853.52
2018-06-04T06:52:51.910Z,853.50
2018-06-04T06:53:51.784Z,853.49
2018-06-04T06:55:44.491Z,853.43
2018-06-04T06:56:44.322Z,853.37
2018-06-04T06:58:36.995Z,853.40
2018-06-04T06:59:36.869Z,853.40
2018-06-04T07:01:29.581Z,853.37
2018-06-04T07:02:29.413Z,853.38
2018-06-04T07:04:22.081Z,853.36
2018-06-04T07:05:21.957Z,853.31
2018-06-04T07:07:14.670Z,853.30
2018-06-04T07:08:14.506Z,853.29
2018-06-04T07:10:07.183Z,853.28
2018-06-04T07:11:07.048Z,853.28
2018-06-04T07:12:59.753Z,853.28
2018-06-04T07:13:59.590Z,853.24
2018-06-04T07:14:59.475Z,853.25
2018-06-04T07:15:59.358Z,853.27
2018-06-04T07:16:59.237Z,853.26
2018-06-04T07:17:59.121Z,853.24
2018-06-04T07:18:58.995Z,853.20
2018-06-04T07:19:58.876Z,853.23
2018-06-04T07:20:58.757Z,853.23
2018-06-04T07:21:58.636Z,853.25
2018-06-04T07:22:58.528Z,853.25
2018-06-04T07:23:58.405Z,853.22
2018-06-04T07:24:58.281Z,853.22
2018-06-04T07:25:58.164Z,853.22
2018-06-04T07:26:58.045Z,853.20
2018-06-04T07:27:57.924Z,853.24
2018-06-04T07:28:57.807Z,853.19
2018-06-04T07:29:57.690Z,853.22
2018-06-04T07:30:57.570Z,853.17
2018-06-04T07:31:57.449Z,853.21
2018-06-04T07:32:57.331Z,853.17
2018-06-04T07:33:57.216Z,853.15
2018-06-04T07:34:57.115Z,853.14
2018-06-04T07:35:56.979Z,853.11
2018-06-04T07:36:56.858Z,853.09
2018-06-04T07:37:56.744Z,853.07
2018-06-04T07:38:56.625Z,853.06
2018-06-04T07:39:56.501Z,853.05
2018-06-04T07:40:56.400Z,853.04
2018-06-04T07:41:56.265Z,853.03
2018-06-04T07:42:56.150Z,853.02
2018-06-04T07:43:56.027Z,853.00
2018-06-04T07:44:55.914Z,853.00
2018-06-04T07:45:55.792Z,853.00
2018-06-04T07:46:55.672Z,852.99
2018-06-04T07:47:55.554Z,853.01
2018-06-04T07:48:55.439Z,853.01
2018-06-04T07:49:55.386Z,852.96
2018-06-04T07:50:55.201Z,852.99
2018-06-04T07:51:55.095Z,852.97
2018-06-04T07:52:54.968Z,852.93
2018-06-04T07:53:54.853Z,852.93
2018-06-04T07:54:54.729Z,852.94
2018-06-04T07:55:54.613Z,852.87
2018-06-04T07:56:54.491Z,852.89
2018-06-04T07:57:54.379Z,852.87
2018-06-04T07:58:54.258Z,852.86
2018-06-04T07:59:54.136Z,852.83
2018-06-04T08:00:54.023Z,852.85
2018-06-04T08:01:53.902Z,852.83
2018-06-04T08:02:53.785Z,852.83
2018-06-04T08:03:53.665Z,852.83
2018-06-04T08:04:53.546Z,852.78
2018-06-04T08:05:53.429Z,852.79
2018-06-04T08:06:53.313Z,852.81
2018-06-04T08:07:53.193Z,852.83
2018-06-04T08:08:53.077Z,852.82
2018-06-04T08:09:52.961Z,852.81
2018-06-04T08:10:52.846Z,852.80
2018-06-04T08:11:52.726Z,852.76
2018-06-04T08:12:52.613Z,852.75
2018-06-04T08:13:52.487Z,852.75
2018-06-04T08:14:52.375Z,852.74
2018-06-04T08:15:52.256Z,852.72
2018-06-04T08:16:52.136Z,852.71
2018-06-04T08:17:52.042Z,852.69
2018-06-04T08:18:51.902Z,852.65
2018-06-04T08:19:51.786Z,852.66
2018-06-04T08:20:51.666Z,852.61
2018-06-04T08:21:51.549Z,852.60
2018-06-04T08:22:51.432Z,852.61
2018-06-04T08:23:51.319Z,852.60
2018-06-04T08:24:51.196Z,852.61
2018-06-04T08:25:51.082Z,852.60
2018-06-04T08:26:50.963Z,852.64
2018-06-04T08:27:50.843Z,852.62
2018-06-04T08:28:50.727Z,852.58
2018-06-04T08:29:50.611Z,852.63
2018-06-04T08:30:50.496Z,852.64
2018-06-04T08:31:50.377Z,852.62
2018-06-04T08:32:50.257Z,852.62
2018-06-04T08:33:50.140Z,852.61
2018-06-04T08:34:50.028Z,852.66
2018-06-04T08:35:49.930Z,852.61
2018-06-04T08:36:49.789Z,852.59
2018-06-04T08:37:49.675Z,852.61
2018-06-04T08:38:49.557Z,852.61
2018-06-04T08:39:49.440Z,852.59
2018-06-04T08:40:49.323Z,852.61
2018-06-04T08:41:49.212Z,852.61
2018-06-04T08:42:49.089Z,852.63
2018-06-04T08:43:48.974Z,852.66
2018-06-04T08:44:48.853Z,852.65
2018-06-04T08:45:48.784Z,852.67
2018-06-04T08:46:48.623Z,852.64
2018-06-04T08:47:48.525Z,852.64
2018-06-04T08:48:48.389Z,852.63
2018-06-04T08:49:48.276Z,852.63
2018-06-04T08:50:48.154Z,852.56
2018-06-04T08:51:48.034Z,852.54
2018-06-04T08:52:47.918Z,852.54
2018-06-04T08:53:47.803Z,852.55
2018-06-04T08:54:47.683Z,852.56
2018-06-04T08:55:47.568Z,852.59
2018-06-04T08:56:47.454Z,852.56
2018-06-04T08:57:47.334Z,852.52
2018-06-04T08:58:47.225Z,852.55
2018-06-04T08:59:47.103Z,852.53
2018-06-04T09:00:46.986Z,852.51
2018-06-04T09:01:46.869Z,852.51
2018-06-04T09:02:46.755Z,852.52
2018-06-04T09:03:46.635Z,852.50
2018-06-04T09:04:46.517Z,852.47
2018-06-04T09:05:46.402Z,852.51
2018-06-04T09:06:46.288Z,852.51
2018-06-04T09:07:46.166Z,852.48
2018-06-04T09:08:46.050Z,852.46
2018-06-04T09:09:45.941Z,852.51
2018-06-04T09:10:45.820Z,852.44
2018-06-04T09:11:45.702Z,852.52
2018-06-04T09:12:45.586Z,852.48
2018-06-04T09:13:45.470Z,852.44
2018-06-04T09:14:45.354Z,852.50
2018-06-04T09:15:45.287Z,852.47
2018-06-04T09:16:45.126Z,852.45
2018-06-04T09:17:45.006Z,852.46
2018-06-04T09:18:44.891Z,852.44
2018-06-04T09:19:44.771Z,852.46
2018-06-04T09:20:44.653Z,852.46
2018-06-04T09:21:44.595Z,852.42
2018-06-04T09:22:44.421Z,852.49
2018-06-04T09:23:44.303Z,852.44
2018-06-04T09:24:44.189Z,852.45
2018-06-04T09:25:44.070Z,852.47
2018-06-04T09:26:43.954Z,852.49
2018-06-04T09:27:43.839Z,852.44
2018-06-04T09:28:43.720Z,852.49
2018-06-04T09:29:43.603Z,852.51
2018-06-04T09:30:43.486Z,852.50
2018-06-04T09:31:43.371Z,852.53
2018-06-04T09:32:43.256Z,852.53
2018-06-04T09:33:43.165Z,852.49
2018-06-04T09:34:43.019Z,852.52
2018-06-04T09:35:42.902Z,852.51
2018-06-04T09:36:42.783Z,852.50
2018-06-04T09:37:42.711Z,852.48
2018-06-04T09:38:42.552Z,852.46
2018-06-04T09:39:42.435Z,852.49
2018-06-04T09:40:42.318Z,852.45
2018-06-04T09:41:42.199Z,852.44
2018-06-04T09:42:42.084Z,852.44
2018-06-04T09:43:41.967Z,852.39
2018-06-04T09:44:41.851Z,852.39
2018-06-04T09:45:41.732Z,852.35
2018-06-04T09:46:41.617Z,852.33
2018-06-04T09:47:41.500Z,852.31
2018-06-04T09:48:41.382Z,852.31
2018-06-04T09:49:41.266Z,852.27
2018-06-04T09:50:41.149Z,852.28
2018-06-04T09:51:41.036Z,852.27
2018-06-04T09:52:40.917Z,852.29
2018-06-04T09:53:40.800Z,852.27
2018-06-04T09:54:40.683Z,852.26
2018-06-04T09:55:40.565Z,852.30
2018-06-04T09:56:40.447Z,852.27
2018-06-04T09:57:40.331Z,852.26
2018-06-04T09:58:40.220Z,852.21
2018-06-04T09:59:40.097Z,852.21
2018-06-04T10:00:39.987Z,852.23
2018-06-04T10:01:39.872Z,852.23
2018-06-04T10:02:39.749Z,852.18
2018-06-04T10:03:39.630Z,852.20
2018-06-04T10:04:39.522Z,852.19
2018-06-04T10:05:39.402Z,852.17
2018-06-04T10:06:39.281Z,852.14
2018-06-04T10:07:39.172Z,852.16
2018-06-04T10:08:39.047Z,852.15
2018-06-04T10:09:38.933Z,852.11
2018-06-04T10:10:38.816Z,852.10
2018-06-04T10:11:38.702Z,852.14
2018-06-04T10:12:38.583Z,852.08
2018-06-04T10:13:38.474Z,852.11
2018-06-04T10:14:38.350Z,852.04
2018-06-04T10:15:38.236Z,852.09
2018-06-04T10:16:38.122Z,852.06
2018-06-04T10:17:38.004Z,852.03
2018-06-04T10:18:37.886Z,852.02
2018-06-04T10:19:37.769Z,852.02
2018-06-04T10:20:37.654Z,852.00
2018-06-04T10:21:37.537Z,851.99
2018-06-04T10:22:37.444Z,851.99
2018-06-04T10:23:37.307Z,851.99
2018-06-04T10:24:37.191Z,851.99
2018-06-04T10:25:37.075Z,851.98
2018-06-04T10:26:36.963Z,851.96
2018-06-04T10:27:36.843Z,851.94
2018-06-04T10:28:36.727Z,851.95
2018-06-04T10:29:36.610Z,851.91
2018-06-04T10:30:36.495Z,851.93
2018-06-04T10:31:36.378Z,851.94
2018-06-04T10:32:36.264Z,851.91
2018-06-04T10:33:36.164Z,851.91
2018-06-04T10:34:36.034Z,851.93
2018-06-04T10:35:35.914Z,851.90
2018-06-04T10:36:35.797Z,851.95
2018-06-04T10:37:35.683Z,851.95
2018-06-04T10:38:35.567Z,851.92
2018-06-04T10:39:35.450Z,851.93
2018-06-04T10:40:35.431Z,851.94
2018-06-04T10:41:35.220Z,851.92
2018-06-04T10:42:35.113Z,851.93
2018-06-04T10:43:34.987Z,851.91
2018-06-04T10:44:34.873Z,851.91
2018-06-04T10:45:34.760Z,851.90
2018-06-04T10:46:34.657Z,851.86
2018-06-04T10:47:34.528Z,851.89
2018-06-04T10:48:34.412Z,851.90
2018-06-04T10:49:34.297Z,851.85
2018-06-04T10:50:34.181Z,851.87
2018-06-04T10:51:34.070Z,851.88
2018-06-04T10:52:33.948Z,851.90
2018-06-04T10:53:33.845Z,851.89
2018-06-04T10:54:33.717Z,851.84
2018-06-04T10:55:33.608Z,851.87
2018-06-04T10:56:33.488Z,851.87
2018-06-04T10:57:33.408Z,851.88
2018-06-04T10:58:33.260Z,851.84
2018-06-04T10:59:33.146Z,851.84
2018-06-04T11:00:33.027Z,851.84
2018-06-04T11:01:32.912Z,851.80
2018-06-04T11:02:32.799Z,851.80
2018-06-04T11:03:32.682Z,851.79
2018-06-04T11:04:32.568Z,851.75
2018-06-04T11:05:32.455Z,851.80
2018-06-04T11:06:32.341Z,851.77
2018-06-04T11:07:32.223Z,851.77
2018-06-04T11:08:32.109Z,851.77
2018-06-04T11:09:31.998Z,851.72
2018-06-04T11:10:31.882Z,851.74
2018-06-04T11:11:31.769Z,851.69
2018-06-04T11:12:31.655Z,851.71
2018-06-04T11:13:31.536Z,851.72
2018-06-04T11:14:31.425Z,851.75
2018-06-04T11:15:31.309Z,851.70
2018-06-04T11:16:31.207Z,851.67
2018-06-04T11:17:31.082Z,851.74
2018-06-04T11:18:30.963Z,851.73
2018-06-04T11:19:30.849Z,851.71
2018-06-04T11:20:30.733Z,851.70
2018-06-04T11:21:30.617Z,851.70
2018-06-04T11:22:30.504Z,851.69
2018-06-04T11:23:30.387Z,851.67
2018-06-04T11:24:30.271Z,851.64
2018-06-04T11:25:30.156Z,851.64
2018-06-04T11:26:30.038Z,851.63
2018-06-04T11:27:29.922Z,851.65
2018-06-04T11:28:29.807Z,851.66
2018-06-04T11:29:29.689Z,851.68
2018-06-04T11:30:29.637Z,851.67
2018-06-04T11:31:29.455Z,851.67
2018-06-04T11:32:29.342Z,851.68
2018-06-04T11:33:29.223Z,851.66
2018-06-04T11:34:29.109Z,851.65
2018-06-04T11:35:28.987Z,851.64
2018-06-04T11:36:28.874Z,851.65
2018-06-04T11:37:28.764Z,851.65
2018-06-04T11:38:28.639Z,851.67
2018-06-04T11:39:28.522Z,851.69
2018-06-04T11:40:28.405Z,851.67
2018-06-04T11:41:28.290Z,851.65
2018-06-04T11:42:28.173Z,851.61
2018-06-04T11:43:28.056Z,851.66
2018-06-04T11:44:27.938Z,851.67
2018-06-04T11:45:27.821Z,851.71
2018-06-04T11:46:27.702Z,851.75
2018-06-04T11:47:27.585Z,851.76
2018-06-04T11:48:27.472Z,851.68
2018-06-04T11:49:27.359Z,851.65
2018-06-04T11:50:27.237Z,851.66
2018-06-04T11:51:27.120Z,851.70
2018-06-04T11:52:27.004Z,851.67
2018-06-04T11:53:26.890Z,851.60
2018-06-04T11:54:26.770Z,851.60
2018-06-04T11:55:26.653Z,851.63
2018-06-04T11:56:26.568Z,851.63
2018-06-04T11:57:26.420Z,851.66
2018-06-04T11:58:26.313Z,851.62
2018-06-04T11:59:26.185Z,851.62
2018-06-04T12:00:26.070Z,851.60
2018-06-04T12:01:25.957Z,851.62
2018-06-04T12:02:25.837Z,851.57
2018-06-04T12:03:25.721Z,851.60
2018-06-04T12:04:25.609Z,851.61
2018-06-04T12:05:25.491Z,851.52
2018-06-04T12:06:25.373Z,851.55
2018-06-04T12:07:25.257Z,851.51
2018-06-04T12:08:25.142Z,851.52
2018-06-04T12:09:25.028Z,851.48
2018-06-04T12:10:24.914Z,851.49
2018-06-04T12:11:24.811Z,851.51
2018-06-04T12:12:24.681Z,851.47
2018-06-04T12:13:24.567Z,851.46
2018-06-04T12:14:24.454Z,851.49
2018-06-04T12:15:24.344Z,851.51
2018-06-04T12:16:24.222Z,851.46
2018-06-04T12:17:24.108Z,851.45
2018-06-04T12:18:23.992Z,851.47
2018-06-04T12:19:23.876Z,851.49
2018-06-04T12:20:23.766Z,851.43
2018-06-04T12:21:23.649Z,851.44
2018-06-04T12:22:23.536Z,851.40
2018-06-04T12:23:23.421Z,851.42
2018-06-04T12:24:23.305Z,851.43
2018-06-04T12:25:23.190Z,851.43
2018-06-04T12:26:23.077Z,851.42
2018-06-04T12:27:22.961Z,851.38
2018-06-04T12:28:22.847Z,851.39
2018-06-04T12:29:22.732Z,851.36
2018-06-04T12:30:22.618Z,851.42
2018-06-04T12:31:22.499Z,851.35
2018-06-04T12:32:22.385Z,851.34
2018-06-04T12:33:22.269Z,851.35
2018-06-04T12:34:22.151Z,851.32
2018-06-04T12:35:22.036Z,851.34
2018-06-04T12:36:21.922Z,851.33
2018-06-04T12:37:21.806Z,851.31
2018-06-04T12:38:21.691Z,851.29
2018-06-04T12:39:21.573Z,851.27
2018-06-04T12:40:21.457Z,851.28
2018-06-04T12:41:21.342Z,851.28
2018-06-04T12:42:21.227Z,851.27
2018-06-04T12:43:21.111Z,851.30
2018-06-04T12:44:20.995Z,851.30
2018-06-04T12:45:20.876Z,851.29
2018-06-04T12:46:20.760Z,851.31
2018-06-04T12:47:20.646Z,851.31
2018-06-04T12:48:20.531Z,851.29
2018-06-04T12:49:20.414Z,851.32
2018-06-04T12:50:20.297Z,851.33
2018-06-04T12:51:20.181Z,851.36
2018-06-04T12:52:20.072Z,851.33
2018-06-04T12:53:19.950Z,851.36
2018-06-04T12:54:19.834Z,851.39
2018-06-04T12:55:19.720Z,851.43
2018-06-04T12:56:19.601Z,851.40
2018-06-04T12:57:19.486Z,851.43
2018-06-04T12:58:19.376Z,851.45
2018-06-04T12:59:19.253Z,851.45
2018-06-04T13:00:19.135Z,851.45
2018-06-04T13:01:19.022Z,851.42
2018-06-04T13:02:18.907Z,851.44
2018-06-04T13:03:18.785Z,851.42
2018-06-04T13:04:18.670Z,851.45
2018-06-04T13:05:18.554Z,851.40
2018-06-04T13:06:18.436Z,851.41
2018-06-04T13:07:18.318Z,851.43
2018-06-04T13:08:18.200Z,851.43
2018-06-04T13:09:18.084Z,851.41
2018-06-04T13:10:17.968Z,851.43
2018-06-04T13:11:17.850Z,851.41
2018-06-04T13:12:17.732Z,851.45
2018-06-04T13:13:17.618Z,851.43
2018-06-04T13:14:17.500Z,851.44
2018-06-04T13:15:17.381Z,851.43
2018-06-04T13:16:17.267Z,851.45
2018-06-04T13:17:17.150Z,851.47
2018-06-04T13:18:17.034Z,851.45
2018-06-04T13:19:16.917Z,851.46
2018-06-04T13:20:16.799Z,851.46
2018-06-04T13:21:16.685Z,851.46
2018-06-04T13:22:16.571Z,851.46
2018-06-04T13:23:16.453Z,851.46
2018-06-04T13:24:16.333Z,851.46
2018-06-04T13:25:16.223Z,851.48
2018-06-04T13:26:16.099Z,851.47
2018-06-04T13:27:15.985Z,851.53
2018-06-04T13:28:15.869Z,851.49
2018-06-04T13:29:15.750Z,851.49
2018-06-04T13:30:15.635Z,851.52
2018-06-04T13:31:15.517Z,851.48
2018-06-04T13:32:15.400Z,851.47
2018-06-04T13:33:15.283Z,851.46
2018-06-04T13:34:15.166Z,851.50
2018-06-04T13:35:15.050Z,851.51
2018-06-04T13:36:14.934Z,851.51
2018-06-04T13:37:14.818Z,851.53
2018-06-04T13:38:14.730Z,851.55
2018-06-04T13:39:14.588Z,851.54
2018-06-04T13:40:14.465Z,851.58
2018-06-04T13:41:14.350Z,851.56
2018-06-04T13:42:14.230Z,851.56
2018-06-04T13:43:14.115Z,851.55
2018-06-04T13:44:13.993Z,851.55
2018-06-04T13:45:13.877Z,851.57
2018-06-04T13:46:13.763Z,851.57
2018-06-04T13:47:13.642Z,851.53
2018-06-04T13:48:13.523Z,851.55
2018-06-04T13:49:13.406Z,851.52
2018-06-04T13:50:13.288Z,851.52
2018-06-04T13:51:13.172Z,851.54
2018-06-04T13:52:13.053Z,851.49
2018-06-04T13:53:12.935Z,851.48
2018-06-04T13:54:12.821Z,851.46
2018-06-04T13:55:12.705Z,851.47
2018-06-04T13:56:12.643Z,851.45
2018-06-04T13:57:12.464Z,851.43
2018-06-04T13:58:12.347Z,851.46
2018-06-04T13:59:12.226Z,851.44
2018-06-04T14:00:12.111Z,851.42
2018-06-04T14:01:11.992Z,851.43
2018-06-04T14:02:11.874Z,851.41
2018-06-04T14:03:11.753Z,851.36
2018-06-04T14:04:11.638Z,851.36
2018-06-04T14:05:11.518Z,851.33
2018-06-04T14:06:11.403Z,851.37
2018-06-04T14:07:11.280Z,851.34
2018-06-04T14:08:11.164Z,851.29
2018-06-04T14:09:11.045Z,851.30
2018-06-04T14:10:10.928Z,851.31
2018-06-04T14:11:10.816Z,851.28
2018-06-04T14:12:10.691Z,851.25
2018-06-04T14:13:10.572Z,851.28
2018-06-04T14:14:10.454Z,851.27
2018-06-04T14:15:10.337Z,851.15
2018-06-04T14:16:10.222Z,851.21
2018-06-04T14:17:10.100Z,851.19
2018-06-04T14:18:09.983Z,851.18
2018-06-04T14:19:09.865Z,851.14
2018-06-04T14:20:09.746Z,851.09
2018-06-04T14:21:09.627Z,851.13
2018-06-04T14:22:09.513Z,851.10
2018-06-04T14:23:09.393Z,851.09
2018-06-04T14:24:09.282Z,851.05
2018-06-04T14:25:09.159Z,851.06
2018-06-04T14:26:09.042Z,851.07
2018-06-04T14:27:08.925Z,851.15
2018-06-04T14:28:08.809Z,851.08
2018-06-04T14:29:08.696Z,851.06
2018-06-04T14:30:08.580Z,851.07
2018-06-04T14:31:08.467Z,851.08
2018-06-04T14:32:08.348Z,851.18
2018-06-04T14:33:08.233Z,851.07
2018-06-04T14:34:08.121Z,851.10
2018-06-04T14:35:08.097Z,851.11
2018-06-04T14:36:07.891Z,851.10
2018-06-04T14:37:07.782Z,851.12
2018-06-04T14:38:07.670Z,851.10
2018-06-04T14:39:07.567Z,851.13
2018-06-04T14:40:07.441Z,851.14