createdAt,value
2023-02-17T00:00:02.899Z,0
2023-02-17T00:05:02.644Z,0
2023-02-17T00:10:02.627Z,0
2023-02-17T00:15:03.404Z,0
2023-02-17T00:20:03.266Z,0
2023-02-17T00:25:02.966Z,0
2023-02-17T00:30:02.960Z,0
2023-02-17T00:35:02.440Z,0
2023-02-17T00:40:03.171Z,0
2023-02-17T00:45:03.040Z,0
2023-02-17T00:50:02.719Z,0
2023-02-17T00:55:03.111Z,0
2023-02-17T01:00:02.556Z,0
2023-02-17T01:05:03.283Z,0
2023-02-17T01:10:03.058Z,0
2023-02-17T01:15:03.459Z,0
2023-02-17T01:20:03.083Z,0
2023-02-17T01:25:03.296Z,0
2023-02-17T01:30:02.915Z,0
2023-02-17T01:35:02.462Z,0
2023-02-17T01:40:02.349Z,0
2023-02-17T01:45:03.205Z,0
2023-02-17T01:50:03.076Z,0
2023-02-17T01:55:03.280Z,0
2023-02-17T02:00:02.851Z,0
2023-02-17T02:05:02.735Z,0
2023-02-17T02:10:02.500Z,0
2023-02-17T02:15:02.786Z,0
2023-02-17T02:20:02.487Z,0
2023-02-17T02:25:03.183Z,0
2023-02-17T02:30:03.220Z,0
2023-02-17T02:35:02.934Z,0
2023-02-17T02:40:02.686Z,0
2023-02-17T02:45:02.470Z,0
2023-02-17T02:50:03.159Z,0
2023-02-17T02:55:03.312Z,0
2023-02-17T03:00:02.625Z,0
2023-02-17T03:05:02.665Z,0
2023-02-17T03:10:03.421Z,0
2023-02-17T03:15:03.194Z,0
2023-02-17T03:20:03.029Z,0
2023-02-17T03:25:02.799Z,0
2023-02-17T03:30:02.656Z,0
2023-02-17T03:35:03.160Z,0
2023-02-17T03:40:03.020Z,0
2023-02-17T03:45:02.781Z,0
2023-02-17T03:50:02.527Z,0
2023-02-17T03:55:04.288Z,0
2023-02-17T04:00:02.564Z,0
2023-02-17T04:05:03.185Z,0
2023-02-17T04:10:08.402Z,0
2023-02-17T04:15:03.364Z,0
2023-02-17T04:20:03.026Z,0
2023-02-17T04:25:02.853Z,0
2023-02-17T04:30:02.894Z,0
2023-02-17T04:35:02.630Z,0
2023-02-17T04:40:02.437Z,0
2023-02-17T04:45:03.415Z,0
2023-02-17T04:50:03.110Z,0
2023-02-17T04:55:03.244Z,0
2023-02-17T05:00:02.969Z,0
2023-02-17T05:05:03.441Z,0
2023-02-17T05:10:03.017Z,0
2023-02-17T05:15:02.964Z,0
2023-02-17T05:20:02.877Z,0
2023-02-17T05:25:02.923Z,0
2023-02-17T05:30:03.083Z,0
2023-02-17T05:35:02.671Z,0
2023-02-17T05:40:02.631Z,0
2023-02-17T05:45:03.358Z,0
2023-02-17T05:50:03.040Z,0.11
2023-02-17T05:55:03.198Z,0.57
2023-02-17T06:00:02.596Z,1.36
2023-02-17T06:05:03.538Z,3.17
2023-02-17T06:10:03.052Z,7.24
2023-02-17T06:15:03.075Z,5
2023-02-17T06:20:02.773Z,11.67
2023-02-17T06:25:02.618Z,20
2023-02-17T06:30:02.661Z,30
2023-02-17T06:35:03.280Z,43.33
2023-02-17T06:40:03.285Z,66.67
2023-02-17T06:45:02.656Z,93.33
2023-02-17T06:50:02.358Z,138.33
2023-02-17T06:55:03.647Z,176.67
2023-02-17T07:00:02.467Z,320
2023-02-17T07:05:03.184Z,620
2023-02-17T07:10:03.292Z,833.33
2023-02-17T07:15:03.104Z,865
2023-02-17T07:20:02.942Z,646.67
2023-02-17T07:25:02.726Z,571.67
2023-02-17T07:30:02.656Z,568.33
2023-02-17T07:35:03.323Z,533.33
2023-02-17T07:40:02.981Z,633.33
2023-02-17T07:45:03.183Z,718.33
2023-02-17T07:50:03.133Z,711.67
2023-02-17T07:55:03.995Z,758.33
2023-02-17T08:00:03.143Z,845
2023-02-17T08:05:02.699Z,991.67
2023-02-17T08:10:02.590Z,1128.33
2023-02-17T08:15:03.278Z,1218.33
2023-02-17T08:20:09.363Z,1413.33
2023-02-17T08:25:03.238Z,1746.67
2023-02-17T08:30:03.355Z,1870
2023-02-17T08:35:02.985Z,2165
2023-02-17T08:40:02.747Z,2635
2023-02-17T08:45:03.170Z,2253.33
2023-02-17T08:50:02.815Z,2095
2023-02-17T08:55:03.252Z,2441.67
2023-02-17T09:00:05.630Z,2676.67
2023-02-17T09:05:02.766Z,2441.67
2023-02-17T09:10:03.212Z,2305
2023-02-17T09:15:02.822Z,2390
2023-02-17T09:20:02.803Z,2066.67
2023-02-17T09:25:03.273Z,2175
2023-02-17T09:30:03.293Z,2610
2023-02-17T09:35:02.963Z,2558.33
2023-02-17T09:40:02.633Z,2385
2023-02-17T09:45:03.426Z,2720
2023-02-17T09:50:03.235Z,3530
2023-02-17T09:55:03.190Z,4256.67
2023-02-17T10:00:02.551Z,4298.33
2023-02-17T10:05:03.320Z,3908.33
2023-02-17T10:10:02.920Z,4516.67
2023-02-17T10:15:02.763Z,3011.67
2023-02-17T10:20:02.466Z,4705
2023-02-17T10:25:03.273Z,5378.33
2023-02-17T10:30:03.280Z,6521.67
2023-02-17T10:35:02.633Z,7350
2023-02-17T10:40:02.427Z,7968.33
2023-02-17T10:45:03.428Z,5878.33
2023-02-17T10:50:02.871Z,6665
2023-02-17T10:55:23.879Z,6573.33
2023-02-17T11:00:02.519Z,7263.33
2023-02-17T11:05:03.178Z,7901.67
2023-02-17T11:10:02.402Z,7208.33
2023-02-17T11:15:03.254Z,5370
2023-02-17T11:20:03.156Z,5128.33
2023-02-17T11:25:02.638Z,5330
2023-02-17T11:30:02.521Z,4813.33
2023-02-17T11:35:03.084Z,5170
2023-02-17T11:40:02.802Z,5231.67
2023-02-17T11:45:02.667Z,5505
2023-02-17T11:50:03.311Z,5510
2023-02-17T11:55:03.926Z,6530
2023-02-17T12:00:03.030Z,7513.33
2023-02-17T12:05:02.542Z,6451.67
2023-02-17T12:10:02.682Z,4626.67
2023-02-17T12:15:03.552Z,4478.33
2023-02-17T12:20:03.087Z,4558.33
2023-02-17T12:25:02.787Z,4593.33
2023-02-17T12:30:02.612Z,3798.33
2023-02-17T12:35:03.154Z,2986.67
2023-02-17T12:40:02.911Z,3296.67
2023-02-17T12:45:02.859Z,3813.33
2023-02-17T12:50:03.325Z,4156.67
2023-02-17T12:55:03.506Z,3886.67
2023-02-17T13:00:02.790Z,3871.67
2023-02-17T13:10:02.756Z,3975
2023-02-17T13:15:02.429Z,4168.33
2023-02-17T13:20:02.595Z,2828.33
2023-02-17T13:25:03.445Z,4151.67
2023-02-17T13:30:03.453Z,4480
2023-02-17T13:35:02.766Z,4603.33
2023-02-17T13:40:02.600Z,3471.67
2023-02-17T13:45:03.515Z,3541.67
2023-02-17T13:50:03.258Z,3483.33
2023-02-17T13:55:03.414Z,3941.67
2023-02-17T14:00:03.062Z,5103.33
2023-02-17T14:05:03.219Z,4903.33
2023-02-17T14:10:02.818Z,4425
2023-02-17T14:15:02.593Z,4891.67
2023-02-17T14:20:03.357Z,3116.67
2023-02-17T14:25:02.953Z,2516.67
2023-02-17T14:30:05.865Z,2333.33
2023-02-17T14:35:03.081Z,2161.67
2023-02-17T14:40:02.759Z,2501.67
2023-02-17T14:45:02.454Z,1906.67
2023-02-17T14:50:03.199Z,1473.33
2023-02-17T14:55:03.637Z,1350
2023-02-17T15:00:02.995Z,936.67
2023-02-17T15:05:02.739Z,666.67
2023-02-17T15:10:02.523Z,671.67
2023-02-17T15:15:03.317Z,891.67
2023-02-17T15:20:03.293Z,613.33
2023-02-17T15:25:02.975Z,725
2023-02-17T15:30:02.774Z,840
2023-02-17T15:35:02.844Z,453.33
2023-02-17T15:40:02.456Z,401.67
2023-02-17T15:45:03.263Z,285
2023-02-17T15:50:02.966Z,185
2023-02-17T15:55:03.723Z,80
2023-02-17T16:00:02.787Z,115
2023-02-17T16:05:02.516Z,51.67
2023-02-17T16:10:03.219Z,98.33
2023-02-17T16:15:03.122Z,58.33
2023-02-17T16:20:02.768Z,86.67
2023-02-17T16:25:02.552Z,65
2023-02-17T16:30:03.550Z,30
2023-02-17T16:35:02.958Z,18.33
2023-02-17T16:40:02.981Z,8.33
2023-02-17T16:45:02.650Z,8.04
2023-02-17T16:50:02.582Z,3.06
2023-02-17T16:55:03.919Z,1.25
2023-02-17T17:00:03.237Z,0.45
2023-02-17T17:05:02.879Z,0
2023-02-17T17:10:16.994Z,0
2023-02-17T17:15:03.186Z,0
2023-02-17T17:20:03.157Z,0
2023-02-17T17:25:02.956Z,0
2023-02-17T17:30:02.734Z,0
2023-02-17T17:35:02.553Z,0
2023-02-17T17:40:02.438Z,0
2023-02-17T17:45:03.290Z,0
2023-02-17T17:50:02.883Z,0
2023-02-17T17:55:03.815Z,0
2023-02-17T18:00:02.810Z,0
2023-02-17T18:05:02.765Z,0
2023-02-17T18:10:02.644Z,0
2023-02-17T18:15:02.618Z,0
2023-02-17T18:20:02.382Z,0
2023-02-17T18:25:03.238Z,0
2023-02-17T18:30:03.137Z,0
2023-02-17T18:35:02.940Z,0
2023-02-17T18:40:02.689Z,0
2023-02-17T18:45:02.525Z,0
2023-02-17T18:50:02.553Z,0
2023-02-17T18:55:03.846Z,0
2023-02-17T19:00:03.042Z,0
2023-02-17T19:05:02.540Z,0
2023-02-17T19:10:03.265Z,0
2023-02-17T19:15:03.074Z,0
2023-02-17T19:20:02.833Z,0
2023-02-17T19:25:02.645Z,0
2023-02-17T19:30:02.876Z,0
2023-02-17T19:35:03.146Z,0
2023-02-17T19:40:03.196Z,0
2023-02-17T19:45:02.395Z,0
2023-02-17T19:50:03.172Z,0
2023-02-17T19:55:03.533Z,0
2023-02-17T20:00:02.627Z,0
2023-02-17T20:05:03.261Z,0
2023-02-17T20:10:03.015Z,0
2023-02-17T20:15:02.935Z,0
2023-02-17T20:20:02.806Z,0
2023-02-17T20:25:03.126Z,0
2023-02-17T20:30:03.111Z,0
2023-02-17T20:35:03.091Z,0
2023-02-17T20:40:02.961Z,0
2023-02-17T20:45:02.986Z,0
2023-02-17T20:50:03.196Z,0
2023-02-17T20:55:03.576Z,0
2023-02-17T21:00:03.083Z,0
2023-02-17T21:05:02.800Z,0
2023-02-17T21:10:02.425Z,0
2023-02-17T21:15:03.141Z,0
2023-02-17T21:20:02.851Z,0
2023-02-17T21:25:02.838Z,0
2023-02-17T21:30:02.767Z,0
2023-02-17T21:35:03.317Z,0
2023-02-17T21:40:03.050Z,0
2023-02-17T21:45:02.930Z,0
2023-02-17T21:50:02.759Z,0
2023-02-17T21:55:03.216Z,0
2023-02-17T22:00:03.408Z,0
2023-02-17T22:05:03.041Z,0
2023-02-17T22:10:02.739Z,0
2023-02-17T22:15:02.525Z,0
2023-02-17T22:20:03.311Z,0
2023-02-17T22:25:03.111Z,0
2023-02-17T22:30:03.039Z,0
2023-02-17T22:35:02.796Z,0
2023-02-17T22:40:02.703Z,0
2023-02-17T22:45:02.791Z,0
2023-02-17T22:50:02.746Z,0
2023-02-17T22:55:03.532Z,0
2023-02-17T23:00:02.914Z,0
2023-02-17T23:05:02.840Z,0
2023-02-17T23:10:03.075Z,0
2023-02-17T23:15:02.950Z,0
2023-02-17T23:20:02.714Z,0
2023-02-17T23:25:02.370Z,0
2023-02-17T23:30:03.511Z,0
2023-02-17T23:35:03.019Z,0
2023-02-17T23:40:02.910Z,0
2023-02-17T23:45:02.757Z,0
2023-02-17T23:50:02.589Z,0
2023-02-17T23:55:03.957Z,0
