createdAt,value
2018-06-27T00:02:06.292Z,99.90
2018-06-27T00:04:38.725Z,99.90
2018-06-27T00:07:10.646Z,99.90
2018-06-27T00:09:40.036Z,99.90
2018-06-27T00:12:08.876Z,99.90
2018-06-27T00:14:37.270Z,99.90
2018-06-27T00:17:05.597Z,99.90
2018-06-27T00:19:33.887Z,99.90
2018-06-27T00:22:02.502Z,99.90
2018-06-27T00:24:30.843Z,99.90
2018-06-27T00:26:59.179Z,99.90
2018-06-27T00:29:27.810Z,99.90
2018-06-27T00:31:56.229Z,99.90
2018-06-27T00:34:24.529Z,99.90
2018-06-27T00:36:52.827Z,99.90
2018-06-27T00:39:21.516Z,99.90
2018-06-27T00:41:49.806Z,99.90
2018-06-27T00:44:18.071Z,99.90
2018-06-27T00:46:46.355Z,99.90
2018-06-27T00:49:14.619Z,99.90
2018-06-27T00:51:42.886Z,99.90
2018-06-27T00:54:11.154Z,99.90
2018-06-27T00:56:40.656Z,99.90
2018-06-27T00:59:13.613Z,99.90
2018-06-27T01:01:41.885Z,99.90
2018-06-27T01:04:10.146Z,99.90
2018-06-27T01:06:40.678Z,99.90
2018-06-27T01:09:09.861Z,99.90
2018-06-27T01:11:41.985Z,99.90
2018-06-27T01:14:14.765Z,99.90
2018-06-27T01:16:47.302Z,99.90
2018-06-27T01:19:21.239Z,99.90
2018-06-27T01:21:55.014Z,99.90
2018-06-27T01:24:27.362Z,99.90
2018-06-27T01:26:59.923Z,99.90
2018-06-27T01:29:28.706Z,99.90
2018-06-27T01:32:00.555Z,99.90
2018-06-27T01:34:32.328Z,99.90
2018-06-27T01:37:03.905Z,99.90
2018-06-27T01:39:34.240Z,99.90
2018-06-27T01:42:02.560Z,99.90
2018-06-27T01:44:33.846Z,99.90
2018-06-27T01:47:02.257Z,99.90
2018-06-27T01:49:32.689Z,99.90
2018-06-27T01:52:00.937Z,99.90
2018-06-27T01:54:29.254Z,99.90
2018-06-27T01:56:57.519Z,99.90
2018-06-27T01:59:25.781Z,99.90
2018-06-27T02:01:54.078Z,99.90
2018-06-27T02:04:22.366Z,99.90
2018-06-27T02:06:50.633Z,99.90
2018-06-27T02:09:18.916Z,99.90
2018-06-27T02:11:49.383Z,99.90
2018-06-27T02:14:18.238Z,99.90
2018-06-27T02:16:46.533Z,99.90
2018-06-27T02:19:14.823Z,99.90
2018-06-27T02:21:43.229Z,99.90
2018-06-27T02:24:14.379Z,99.90
2018-06-27T02:26:42.663Z,99.90
2018-06-27T02:29:10.956Z,99.90
2018-06-27T02:31:39.230Z,99.90
2018-06-27T02:34:07.756Z,99.90
2018-06-27T02:36:36.040Z,99.90
2018-06-27T02:39:05.858Z,99.90
2018-06-27T02:41:34.126Z,99.90
2018-06-27T02:44:02.445Z,99.90
2018-06-27T02:46:30.709Z,99.90
2018-06-27T02:49:03.058Z,99.90
2018-06-27T02:51:31.984Z,99.90
2018-06-27T02:54:00.276Z,99.90
2018-06-27T02:56:28.574Z,99.90
2018-06-27T02:58:56.866Z,99.90
2018-06-27T03:01:25.941Z,99.90
2018-06-27T03:03:54.402Z,99.90
2018-06-27T03:08:50.699Z,99.90
2018-06-27T03:11:18.998Z,99.90
2018-06-27T03:13:47.262Z,99.90
2018-06-27T03:16:15.556Z,99.90
2018-06-27T03:18:55.091Z,99.90
2018-06-27T03:21:24.846Z,99.90
2018-06-27T03:23:53.539Z,99.90
2018-06-27T03:26:22.352Z,99.90
2018-06-27T03:28:54.173Z,99.90
2018-06-27T03:31:22.566Z,99.90
2018-06-27T03:33:50.893Z,99.90
2018-06-27T03:36:19.157Z,99.90
2018-06-27T03:38:51.607Z,99.90
2018-06-27T03:41:21.314Z,99.90
2018-06-27T03:43:52.634Z,99.90
2018-06-27T03:46:24.286Z,99.90
2018-06-27T03:48:52.565Z,99.90
2018-06-27T03:51:20.850Z,99.90
2018-06-27T03:53:57.230Z,99.90
2018-06-27T03:56:26.066Z,99.90
2018-06-27T03:58:54.393Z,99.90
2018-06-27T04:01:28.023Z,99.90
2018-06-27T04:03:59.458Z,99.90
2018-06-27T04:06:27.823Z,99.90
2018-06-27T04:08:56.082Z,99.90
2018-06-27T04:11:24.358Z,99.90
2018-06-27T04:13:53.438Z,99.90
2018-06-27T04:16:21.807Z,99.90
2018-06-27T04:18:50.062Z,99.90
2018-06-27T04:21:18.386Z,99.90
2018-06-27T04:23:46.664Z,99.90
2018-06-27T04:26:17.267Z,99.90
2018-06-27T04:28:45.512Z,99.90
2018-06-27T04:31:18.513Z,99.90
2018-06-27T04:33:50.273Z,99.90
2018-06-27T04:36:22.742Z,99.90
2018-06-27T04:38:55.087Z,99.90
2018-06-27T04:41:27.746Z,99.90
2018-06-27T04:43:57.149Z,99.90
2018-06-27T04:46:28.817Z,99.90
2018-06-27T04:49:00.631Z,99.90
2018-06-27T04:51:35.626Z,99.90
2018-06-27T04:54:05.336Z,99.90
2018-06-27T04:56:38.891Z,99.90
2018-06-27T04:59:10.626Z,99.90
2018-06-27T05:01:40.257Z,99.90
2018-06-27T05:04:12.482Z,99.90
2018-06-27T05:06:40.985Z,99.90
2018-06-27T05:09:10.197Z,99.90
2018-06-27T05:11:40.075Z,99.90
2018-06-27T05:14:08.630Z,99.90
2018-06-27T05:16:36.974Z,99.90
2018-06-27T05:19:06.848Z,99.90
2018-06-27T05:21:35.553Z,99.90
2018-06-27T05:26:41.047Z,99.90
2018-06-27T05:29:09.363Z,99.90
2018-06-27T05:31:41.729Z,99.90
2018-06-27T05:34:12.996Z,99.90
2018-06-27T05:36:41.292Z,99.90
2018-06-27T05:41:39.127Z,99.90
2018-06-27T05:44:07.487Z,99.90
2018-06-27T05:46:39.452Z,99.90
2018-06-27T05:49:08.902Z,99.90
2018-06-27T05:51:37.241Z,99.90
2018-06-27T05:54:05.482Z,99.90
2018-06-27T05:56:33.803Z,99.90
2018-06-27T05:59:02.079Z,99.90
2018-06-27T06:01:30.376Z,99.90
2018-06-27T06:03:58.695Z,99.90
2018-06-27T06:06:26.998Z,99.90
2018-06-27T06:08:56.099Z,99.90
2018-06-27T06:11:24.500Z,99.90
2018-06-27T06:13:55.813Z,99.90
2018-06-27T06:16:24.354Z,99.90
2018-06-27T06:18:52.813Z,99.90
2018-06-27T06:21:21.879Z,99.90
2018-06-27T06:23:50.730Z,99.90
2018-06-27T06:26:21.562Z,99.90
2018-06-27T06:28:51.688Z,99.90
2018-06-27T06:31:25.690Z,99.90
2018-06-27T06:33:54.136Z,99.90
2018-06-27T06:36:22.714Z,99.90
2018-06-27T06:38:51.449Z,99.90
2018-06-27T06:41:22.657Z,99.90
2018-06-27T06:43:53.585Z,99.90
2018-06-27T06:46:25.540Z,99.90
2018-06-27T06:48:57.811Z,99.90
2018-06-27T06:51:27.505Z,99.90
2018-06-27T06:53:58.979Z,99.90
2018-06-27T06:56:27.411Z,99.90
2018-06-27T06:58:56.885Z,99.90
2018-06-27T07:01:25.228Z,99.90
2018-06-27T07:06:21.534Z,99.90
2018-06-27T07:08:49.858Z,99.90
2018-06-27T07:11:18.164Z,99.90
2018-06-27T07:13:46.441Z,99.90
2018-06-27T07:16:15.136Z,99.90
2018-06-27T07:18:47.287Z,99.90
2018-06-27T07:21:15.554Z,99.90
2018-06-27T07:23:43.895Z,99.90
2018-06-27T07:26:13.311Z,99.90
2018-06-27T07:28:41.701Z,99.90
2018-06-27T07:31:13.107Z,99.90
2018-06-27T07:33:46.863Z,99.90
2018-06-27T07:36:17.211Z,99.90
2018-06-27T07:38:49.803Z,99.90
2018-06-27T07:41:23.079Z,99.90
2018-06-27T07:43:51.728Z,99.90
2018-06-27T07:46:20.039Z,99.90
2018-06-27T07:48:48.367Z,99.90
2018-06-27T07:51:16.634Z,99.90
2018-06-27T07:53:44.926Z,99.90
2018-06-27T07:56:13.315Z,99.90
2018-06-27T07:58:41.583Z,99.90
2018-06-27T08:01:09.874Z,99.90
2018-06-27T08:03:38.530Z,99.90
2018-06-27T08:06:06.818Z,99.90
2018-06-27T08:08:35.111Z,99.90
2018-06-27T08:11:03.449Z,99.90
2018-06-27T08:13:31.731Z,99.90
2018-06-27T08:16:04.008Z,99.90
2018-06-27T08:18:38.342Z,99.90
2018-06-27T08:21:06.892Z,99.90
2018-06-27T08:23:35.499Z,99.90
2018-06-27T08:26:04.136Z,99.90
2018-06-27T08:28:32.342Z,99.90
2018-06-27T08:31:00.633Z,99.90
2018-06-27T08:33:28.920Z,99.90
2018-06-27T08:36:00.929Z,99.90
2018-06-27T08:38:32.063Z,99.90
2018-06-27T08:41:00.482Z,99.90
2018-06-27T08:43:28.873Z,99.90
2018-06-27T08:45:57.143Z,99.90
2018-06-27T08:48:25.471Z,97.60
2018-06-27T08:50:55.551Z,95.50
2018-06-27T08:53:23.902Z,94.00
2018-06-27T08:55:54.936Z,90.70
2018-06-27T08:58:29.784Z,92.50
2018-06-27T09:01:00.050Z,91.90
2018-06-27T09:03:32.742Z,91.10
2018-06-27T09:06:06.031Z,90.70
2018-06-27T09:08:34.431Z,90.90
2018-06-27T09:11:02.772Z,90.10
2018-06-27T09:13:31.071Z,90.40
2018-06-27T09:15:59.343Z,88.50
2018-06-27T09:18:27.659Z,87.20
2018-06-27T09:20:58.497Z,88.00
2018-06-27T09:23:27.078Z,88.40
2018-06-27T09:25:55.342Z,89.10
2018-06-27T09:28:23.658Z,87.10
2018-06-27T09:30:55.226Z,84.00
2018-06-27T09:33:25.687Z,86.70
2018-06-27T09:35:54.065Z,88.40
2018-06-27T09:38:22.359Z,86.20
2018-06-27T09:40:52.825Z,86.80
2018-06-27T09:43:21.388Z,90.20
2018-06-27T09:45:49.685Z,90.50
2018-06-27T09:48:18.205Z,91.30
2018-06-27T09:50:46.467Z,92.30
2018-06-27T09:53:14.754Z,90.00
2018-06-27T09:55:43.063Z,87.50
2018-06-27T09:58:15.409Z,88.70
2018-06-27T10:00:47.750Z,89.40
2018-06-27T10:03:18.743Z,83.70
2018-06-27T10:05:47.068Z,85.50
2018-06-27T10:10:45.394Z,87.90
2018-06-27T10:13:13.749Z,82.40
2018-06-27T10:15:42.046Z,82.80
2018-06-27T10:18:10.434Z,82.80
2018-06-27T10:20:38.752Z,83.30
2018-06-27T10:23:07.395Z,83.10
2018-06-27T10:25:35.674Z,82.80
2018-06-27T10:28:03.979Z,83.90
2018-06-27T10:30:32.273Z,82.10
2018-06-27T10:33:00.570Z,82.90
2018-06-27T10:35:29.658Z,81.10
2018-06-27T10:37:59.563Z,80.90
2018-06-27T10:40:27.853Z,80.10
2018-06-27T10:42:56.202Z,80.30
2018-06-27T10:45:24.653Z,75.60
2018-06-27T10:48:08.032Z,80.80
2018-06-27T10:53:09.465Z,76.40
2018-06-27T10:55:38.959Z,75.50
2018-06-27T10:58:13.634Z,74.90
2018-06-27T11:00:46.160Z,72.50
2018-06-27T11:03:19.151Z,73.00
2018-06-27T11:05:51.979Z,72.80
2018-06-27T11:08:22.955Z,75.10
2018-06-27T11:10:55.203Z,75.00
2018-06-27T11:13:27.256Z,74.50
2018-06-27T11:15:56.447Z,71.80
2018-06-27T11:18:28.699Z,71.70
2018-06-27T11:21:02.446Z,76.10
2018-06-27T11:23:35.587Z,74.10
2018-06-27T11:26:07.053Z,73.80
2018-06-27T11:28:39.898Z,70.90
2018-06-27T11:31:14.671Z,73.20
2018-06-27T11:33:44.838Z,72.70
2018-06-27T11:36:17.424Z,71.00
2018-06-27T11:38:47.549Z,70.90
2018-06-27T11:41:18.008Z,69.80
2018-06-27T11:43:46.346Z,68.20
2018-06-27T11:48:42.638Z,69.60
2018-06-27T11:51:12.258Z,70.90
2018-06-27T11:53:44.072Z,70.30
2018-06-27T11:56:13.226Z,68.60
2018-06-27T11:58:44.827Z,69.00
2018-06-27T12:01:16.855Z,69.40
2018-06-27T12:03:49.788Z,72.80
2018-06-27T12:06:18.215Z,72.60
2018-06-27T12:08:46.988Z,76.40
2018-06-27T12:11:15.282Z,76.90
2018-06-27T12:13:43.567Z,77.30
2018-06-27T12:16:11.851Z,75.40
2018-06-27T12:18:40.127Z,77.30
2018-06-27T12:21:12.328Z,81.50
2018-06-27T12:23:44.083Z,80.20
2018-06-27T12:26:16.398Z,79.50
2018-06-27T12:28:47.099Z,80.20
2018-06-27T12:31:17.800Z,82.00
2018-06-27T12:33:50.833Z,84.10
2018-06-27T12:36:20.144Z,86.40
2018-06-27T12:38:48.460Z,85.80
2018-06-27T12:41:18.134Z,86.70
2018-06-27T12:43:46.630Z,86.70
2018-06-27T12:46:15.851Z,87.20
2018-06-27T12:48:44.800Z,87.10
2018-06-27T12:51:17.128Z,88.60
2018-06-27T12:53:51.130Z,86.20
2018-06-27T12:56:22.583Z,90.10
2018-06-27T12:58:52.725Z,90.00
2018-06-27T13:01:20.998Z,86.70
2018-06-27T13:03:49.434Z,86.60
2018-06-27T13:06:20.652Z,88.50
2018-06-27T13:08:50.213Z,89.20
2018-06-27T13:11:19.690Z,88.60
2018-06-27T13:13:51.371Z,87.00
2018-06-27T13:16:24.768Z,84.90
2018-06-27T13:18:57.382Z,84.40
2018-06-27T13:24:02.851Z,83.60
2018-06-27T13:26:32.054Z,84.90
2018-06-27T13:29:06.870Z,84.00
2018-06-27T13:31:39.913Z,83.60
2018-06-27T13:34:13.205Z,82.80
2018-06-27T13:36:46.551Z,78.60
2018-06-27T13:39:24.471Z,80.00
2018-06-27T13:41:57.416Z,80.10
2018-06-27T13:44:29.092Z,81.00
2018-06-27T13:46:59.508Z,81.60
2018-06-27T13:49:27.807Z,82.30
2018-06-27T13:51:56.114Z,81.80
2018-06-27T13:54:25.223Z,82.10
2018-06-27T13:56:53.515Z,83.50
2018-06-27T13:59:21.833Z,82.40
2018-06-27T14:01:50.111Z,82.60
2018-06-27T14:04:18.376Z,81.60
2018-06-27T14:06:46.667Z,82.60
2018-06-27T14:09:14.941Z,82.80
2018-06-27T14:11:44.978Z,81.60
2018-06-27T14:14:13.266Z,82.00
2018-06-27T14:16:41.550Z,81.20
2018-06-27T14:19:15.400Z,82.50
2018-06-27T14:21:48.078Z,83.30
2018-06-27T14:24:19.654Z,81.50
2018-06-27T14:26:51.790Z,78.90
2018-06-27T14:29:23.660Z,78.50
2018-06-27T14:31:52.675Z,80.30
2018-06-27T14:34:20.967Z,78.40
2018-06-27T14:36:49.245Z,79.20
2018-06-27T14:41:45.637Z,77.60
2018-06-27T14:44:14.023Z,76.10
2018-06-27T14:46:42.351Z,76.60
2018-06-27T14:49:10.710Z,77.20
2018-06-27T14:51:39.051Z,76.30
2018-06-27T14:54:07.503Z,75.50
2018-06-27T14:59:07.363Z,75.20
2018-06-27T15:01:35.765Z,76.30
2018-06-27T15:04:08.928Z,75.90
2018-06-27T15:06:37.313Z,77.90
2018-06-27T15:09:07.764Z,78.50
2018-06-27T15:11:41.644Z,77.70
2018-06-27T15:14:10.079Z,76.00
2018-06-27T15:16:42.824Z,75.50
2018-06-27T15:19:15.312Z,74.30
2018-06-27T15:21:46.415Z,74.20
2018-06-27T15:24:19.250Z,74.40
2018-06-27T15:26:53.142Z,74.30
2018-06-27T15:29:26.214Z,75.30
2018-06-27T15:31:54.808Z,74.40
2018-06-27T15:34:23.193Z,74.80
2018-06-27T15:36:54.255Z,74.20
2018-06-27T15:39:22.591Z,74.50
2018-06-27T15:41:55.037Z,74.70
2018-06-27T15:44:27.166Z,74.00
2018-06-27T15:46:59.865Z,75.00
2018-06-27T15:49:29.398Z,75.60
2018-06-27T15:51:57.754Z,75.40
2018-06-27T15:54:29.535Z,77.20
2018-06-27T15:57:01.192Z,76.60
2018-06-27T15:59:30.447Z,75.70
2018-06-27T16:02:00.070Z,76.90
2018-06-27T16:04:32.360Z,76.20
2018-06-27T16:07:03.670Z,76.20
2018-06-27T16:09:32.325Z,76.90
2018-06-27T16:12:01.706Z,78.20
2018-06-27T16:14:34.384Z,77.40
2018-06-27T16:17:02.963Z,77.70
2018-06-27T16:21:59.966Z,76.20
2018-06-27T16:24:28.267Z,78.60
2018-06-27T16:26:56.693Z,77.60
2018-06-27T16:29:28.996Z,77.40
2018-06-27T16:32:00.706Z,77.10
2018-06-27T16:34:31.308Z,78.10
2018-06-27T16:36:59.600Z,77.40
2018-06-27T16:39:31.578Z,77.30
2018-06-27T16:41:59.910Z,79.00
2018-06-27T16:44:28.193Z,79.20
2018-06-27T16:46:59.007Z,78.70
2018-06-27T16:54:27.423Z,78.90
2018-06-27T16:56:55.714Z,78.40
2018-06-27T16:59:24.553Z,79.70
2018-06-27T17:01:52.894Z,78.70
2018-06-27T17:04:21.163Z,79.20
2018-06-27T17:06:49.502Z,79.30
2018-06-27T17:09:17.751Z,78.90
2018-06-27T17:11:46.082Z,78.00
2018-06-27T17:14:14.330Z,78.10
2018-06-27T17:16:42.599Z,78.30
2018-06-27T17:19:10.868Z,78.70
2018-06-27T17:21:39.552Z,79.40
2018-06-27T17:24:07.922Z,80.60
2018-06-27T17:26:36.198Z,79.50
2018-06-27T17:29:04.486Z,80.80
2018-06-27T17:31:32.810Z,80.50
2018-06-27T17:34:02.063Z,80.30
2018-06-27T17:36:32.670Z,80.40
2018-06-27T17:39:00.961Z,79.80
2018-06-27T17:41:29.308Z,79.10
2018-06-27T17:43:57.648Z,79.40
2018-06-27T17:46:25.910Z,79.80
2018-06-27T17:48:54.474Z,80.00
2018-06-27T17:51:29.680Z,80.30
2018-06-27T17:54:08.263Z,81.00
2018-06-27T17:56:40.364Z,80.60
2018-06-27T17:59:11.930Z,80.60
2018-06-27T18:01:40.754Z,80.50
2018-06-27T18:04:08.999Z,81.00
2018-06-27T18:06:37.411Z,81.80
2018-06-27T18:09:08.019Z,82.40
2018-06-27T18:11:36.419Z,82.50
2018-06-27T18:14:05.638Z,81.90
2018-06-27T18:16:34.572Z,81.90
2018-06-27T18:19:03.109Z,81.70
2018-06-27T18:21:33.359Z,82.20
2018-06-27T18:24:02.138Z,83.60
2018-06-27T18:26:30.592Z,83.50
2018-06-27T18:28:58.928Z,83.20
2018-06-27T18:31:28.866Z,84.00
2018-06-27T18:33:57.267Z,84.60
2018-06-27T18:36:25.544Z,85.80
2018-06-27T18:38:53.879Z,84.90
2018-06-27T18:41:24.392Z,85.00
2018-06-27T18:43:52.668Z,84.20
2018-06-27T18:46:21.124Z,84.40
2018-06-27T18:48:49.435Z,84.30
2018-06-27T18:51:18.946Z,84.40
2018-06-27T18:53:47.447Z,85.10
2018-06-27T18:56:16.292Z,85.80
2018-06-27T18:58:45.007Z,85.20
2018-06-27T19:01:13.298Z,85.90
2018-06-27T19:03:42.302Z,86.10
2018-06-27T19:06:10.600Z,86.70
2018-06-27T19:11:09.767Z,87.20
2018-06-27T19:13:38.023Z,88.10
2018-06-27T19:16:07.922Z,88.50
2018-06-27T19:18:36.404Z,88.90
2018-06-27T19:21:04.707Z,89.70
2018-06-27T19:23:32.962Z,90.00
2018-06-27T19:26:01.342Z,90.20
2018-06-27T19:28:29.615Z,90.50
2018-06-27T19:30:58.008Z,90.70
2018-06-27T19:33:26.263Z,90.70
2018-06-27T19:35:54.659Z,91.00
2018-06-27T19:38:22.987Z,91.10
2018-06-27T19:40:54.000Z,91.20
2018-06-27T19:43:22.998Z,91.40
2018-06-27T19:45:51.552Z,91.60
2018-06-27T19:48:19.831Z,91.70
2018-06-27T19:50:48.135Z,91.90
2018-06-27T19:53:16.370Z,92.20
2018-06-27T19:55:44.888Z,92.60
2018-06-27T19:58:13.064Z,93.20
2018-06-27T20:00:41.341Z,93.80
2018-06-27T20:03:13.446Z,95.20
2018-06-27T20:05:43.833Z,96.20
2018-06-27T20:08:12.185Z,96.50
2018-06-27T20:10:45.355Z,97.20
2018-06-27T20:13:16.775Z,97.40
2018-06-27T20:15:45.108Z,97.90
2018-06-27T20:18:14.278Z,98.20
2018-06-27T20:20:43.647Z,98.40
2018-06-27T20:23:15.204Z,98.60
2018-06-27T20:25:43.463Z,98.80
2018-06-27T20:28:11.875Z,98.90
2018-06-27T20:30:40.194Z,99.00
2018-06-27T20:33:08.471Z,99.40
2018-06-27T20:35:36.731Z,99.50
2018-06-27T20:38:05.255Z,99.90
2018-06-27T20:40:33.833Z,99.90
2018-06-27T20:43:02.166Z,99.90
2018-06-27T20:45:30.713Z,99.90
2018-06-27T20:47:59.066Z,99.90
2018-06-27T20:50:27.394Z,99.90
2018-06-27T20:52:55.695Z,99.90
2018-06-27T20:55:23.995Z,99.90
2018-06-27T20:57:56.069Z,99.90
2018-06-27T21:00:24.966Z,99.90
2018-06-27T21:02:53.563Z,99.90
2018-06-27T21:05:21.838Z,99.90
2018-06-27T21:07:50.336Z,99.90
2018-06-27T21:10:20.115Z,99.90
2018-06-27T21:12:48.394Z,99.90
2018-06-27T21:15:16.679Z,99.90
2018-06-27T21:17:45.073Z,99.90
2018-06-27T21:20:13.398Z,99.90
2018-06-27T21:22:41.662Z,99.90
2018-06-27T21:25:09.930Z,99.90
2018-06-27T21:27:41.029Z,99.90
2018-06-27T21:30:11.752Z,99.90
2018-06-27T21:32:45.655Z,99.90
2018-06-27T21:35:25.562Z,99.90
2018-06-27T21:37:58.976Z,99.90
2018-06-27T21:40:27.394Z,99.90
2018-06-27T21:42:58.394Z,99.90
2018-06-27T21:45:35.005Z,99.90
2018-06-27T21:48:04.282Z,99.90
2018-06-27T21:50:46.078Z,99.90
2018-06-27T21:53:17.150Z,99.90
2018-06-27T21:55:45.464Z,99.90
2018-06-27T21:58:13.873Z,99.90
2018-06-27T22:00:42.138Z,99.90
2018-06-27T22:03:10.555Z,99.90
2018-06-27T22:05:38.882Z,99.90
2018-06-27T22:08:07.164Z,99.90
2018-06-27T22:10:35.976Z,99.90
2018-06-27T22:13:04.264Z,99.90
2018-06-27T22:15:32.582Z,99.90
2018-06-27T22:18:00.870Z,99.90
2018-06-27T22:20:30.927Z,99.90
2018-06-27T22:22:59.554Z,99.90
2018-06-27T22:25:27.852Z,99.90
2018-06-27T22:27:56.139Z,99.90
2018-06-27T22:30:27.499Z,99.90
2018-06-27T22:32:56.339Z,99.90
2018-06-27T22:35:24.735Z,99.90
2018-06-27T22:37:53.032Z,99.90
2018-06-27T22:40:21.347Z,99.90
2018-06-27T22:42:54.459Z,99.90
2018-06-27T22:45:25.844Z,99.90
2018-06-27T22:47:57.878Z,99.90
2018-06-27T22:50:26.299Z,99.90
2018-06-27T22:52:54.583Z,99.90
2018-06-27T22:55:22.882Z,99.90
2018-06-27T22:57:54.719Z,99.90
2018-06-27T23:00:26.301Z,99.90
2018-06-27T23:02:54.565Z,99.90
2018-06-27T23:05:22.925Z,99.90
2018-06-27T23:07:51.252Z,99.90
2018-06-27T23:10:19.547Z,99.90
2018-06-27T23:12:47.834Z,99.90
2018-06-27T23:15:16.094Z,99.90
2018-06-27T23:17:48.245Z,99.90
2018-06-27T23:20:18.499Z,99.90
2018-06-27T23:22:49.122Z,99.90
2018-06-27T23:25:19.987Z,99.90
2018-06-27T23:27:52.210Z,99.90
2018-06-27T23:30:21.218Z,99.90
2018-06-27T23:32:49.512Z,99.90
2018-06-27T23:35:20.575Z,99.90
2018-06-27T23:37:50.549Z,99.90
2018-06-27T23:40:20.016Z,99.90
2018-06-27T23:45:16.445Z,99.90
2018-06-27T23:47:47.696Z,99.90
2018-06-27T23:50:15.998Z,99.90
2018-06-27T23:52:45.347Z,99.90
2018-06-27T23:55:13.863Z,99.90
2018-06-27T23:57:42.177Z,99.90
