createdAt,value
2023-05-22T00:00:16.163Z,91.707596
2023-05-22T00:05:15.998Z,83.123035
2023-05-22T00:10:15.899Z,72.845631
2023-05-22T00:15:16.398Z,70.179779
2023-05-22T00:20:16.020Z,63.924000
2023-05-22T00:25:16.105Z,61.108567
2023-05-22T00:30:15.964Z,52.478584
2023-05-22T00:35:15.976Z,48.316661
2023-05-22T00:40:16.660Z,44.094082
2023-05-22T00:45:16.479Z,40.968420
2023-05-22T00:50:16.039Z,44.688281
2023-05-22T00:55:16.333Z,53.627721
2023-05-22T01:00:16.414Z,57.072886
2023-05-22T01:05:16.732Z,57.242812
2023-05-22T01:10:16.333Z,47.879958
2023-05-22T01:15:16.471Z,40.733893
2023-05-22T01:20:16.070Z,39.779774
2023-05-22T01:25:15.896Z,50.605063
2023-05-22T01:30:16.684Z,45.410607
2023-05-22T01:35:15.938Z,42.808237
2023-05-22T01:40:17.261Z,30.910402
2023-05-22T01:45:16.832Z,27.983995
2023-05-22T01:50:16.617Z,16.892882
2023-05-22T01:55:16.026Z,11.540699
2023-05-22T02:00:16.278Z,11.820225
2023-05-22T02:05:16.176Z,10.696772
2023-05-22T02:10:16.043Z,9.601901
2023-05-22T02:15:15.912Z,9.775440
2023-05-22T02:20:16.672Z,7.443759
2023-05-22T02:25:16.593Z,4.524761
2023-05-22T02:30:16.244Z,3.382667
2023-05-22T02:35:16.496Z,1.701979
2023-05-22T02:40:16.005Z,1.136718
2023-05-22T02:45:15.946Z,1.411631
2023-05-22T02:50:15.967Z,1.753892
2023-05-22T02:55:16.507Z,1.717709
2023-05-22T03:00:15.894Z,1.352946
2023-05-22T03:05:17.145Z,1.221184
2023-05-22T03:10:16.013Z,2.257616
2023-05-22T03:15:16.404Z,1.794135
2023-05-22T03:20:16.445Z,0.221759
2023-05-22T03:25:16.064Z,0.027696
2023-05-22T03:30:15.964Z,0.000000
2023-05-22T03:35:16.801Z,0.000000
2023-05-22T03:40:16.127Z,0.000000
2023-05-22T03:45:16.334Z,0.000000
2023-05-22T03:50:17.171Z,0.000000
2023-05-22T03:55:16.003Z,0.000000
2023-05-22T04:00:16.332Z,0.000000
2023-05-22T04:05:16.170Z,0.000000
2023-05-22T04:10:16.045Z,0.000000
2023-05-22T04:15:16.828Z,0.000000
2023-05-22T04:20:15.831Z,0.000000
2023-05-22T04:25:15.956Z,0.000000
2023-05-22T04:30:16.089Z,0.000000
2023-05-22T04:35:15.980Z,0.000000
2023-05-22T04:40:15.716Z,0.000000
2023-05-22T04:45:16.352Z,0.000000
2023-05-22T04:50:16.203Z,0.000000
2023-05-22T04:55:16.096Z,0.000000
2023-05-22T05:00:15.900Z,0.000000
2023-05-22T05:05:16.312Z,0.000000
2023-05-22T05:10:16.622Z,0.000000
2023-05-22T05:15:16.499Z,0.000000
2023-05-22T05:20:16.203Z,0.000000
2023-05-22T05:25:16.392Z,0.000000
2023-05-22T05:30:17.643Z,0.000000
2023-05-22T05:35:16.218Z,0.000000
2023-05-22T05:40:17.335Z,0.000000
2023-05-22T05:45:16.253Z,0.000000
2023-05-22T05:50:16.069Z,0.000000
2023-05-22T05:55:15.817Z,0.000000
2023-05-22T06:00:15.708Z,0.000000
2023-05-22T06:05:15.912Z,0.000000
2023-05-22T06:10:16.606Z,0.000000
2023-05-22T06:15:16.340Z,0.000000
2023-05-22T06:20:16.783Z,0.000000
2023-05-22T06:25:16.789Z,0.000000
2023-05-22T06:30:28.220Z,0.000000
2023-05-22T06:35:15.866Z,0.000000
2023-05-22T06:40:16.330Z,0.000000
2023-05-22T06:45:16.163Z,0.000000
2023-05-22T06:50:15.950Z,0.000000
2023-05-22T06:55:15.737Z,0.000000
2023-05-22T07:00:16.667Z,0.000000
2023-05-22T07:05:16.611Z,0.000000
2023-05-22T07:10:15.954Z,0.000000
2023-05-22T07:15:16.648Z,0.000000
2023-05-22T07:20:16.119Z,0.000000
2023-05-22T07:25:16.192Z,0.000000
2023-05-22T07:30:15.895Z,0.000000
2023-05-22T07:35:16.488Z,0.000000
2023-05-22T07:40:16.400Z,0.000000
2023-05-22T07:45:16.104Z,0.000000
2023-05-22T07:50:16.064Z,0.000000
2023-05-22T07:55:15.968Z,0.000000
2023-05-22T08:00:16.613Z,0.000000
2023-05-22T08:05:16.102Z,0.000000
2023-05-22T08:10:15.744Z,0.000000
2023-05-22T08:15:15.953Z,0.000000
2023-05-22T08:20:16.768Z,0.000000
2023-05-22T08:25:16.086Z,0.000000
2023-05-22T08:30:16.571Z,0.000000
2023-05-22T08:35:16.225Z,0.000000
2023-05-22T08:40:15.742Z,0.000000
2023-05-22T08:45:16.312Z,0.000000
2023-05-22T08:50:16.965Z,0.000000
2023-05-22T08:55:17.257Z,0.000000
2023-05-22T09:00:16.041Z,0.000000
2023-05-22T09:05:15.834Z,0.000000
2023-05-22T09:10:15.907Z,0.000000
2023-05-22T09:15:17.636Z,0.000000
2023-05-22T09:20:16.808Z,0.000000
2023-05-22T09:25:16.296Z,0.000000
2023-05-22T09:30:16.097Z,0.000000
2023-05-22T09:35:16.217Z,0.000000
2023-05-22T09:40:16.292Z,0.000000
2023-05-22T09:45:16.934Z,0.000000
2023-05-22T09:50:15.940Z,0.000000
2023-05-22T09:55:16.159Z,0.000000
2023-05-22T10:00:16.353Z,0.000000
2023-05-22T10:05:16.299Z,0.000000
2023-05-22T10:10:16.150Z,0.000000
2023-05-22T10:15:16.475Z,0.000000
2023-05-22T10:20:16.500Z,0.002265
2023-05-22T10:25:16.209Z,0.000000
2023-05-22T10:30:16.393Z,0.000000
2023-05-22T10:35:15.830Z,0.000000
2023-05-22T10:40:16.144Z,0.000000
2023-05-22T10:45:15.832Z,0.000000
2023-05-22T10:50:16.088Z,0.000000
2023-05-22T10:55:16.117Z,0.000000
2023-05-22T11:00:15.814Z,0.000000
2023-05-22T11:05:15.880Z,0.000000
2023-05-22T11:10:15.889Z,0.000000
2023-05-22T11:15:17.107Z,0.000000
2023-05-22T11:20:16.390Z,0.000000
2023-05-22T11:25:16.102Z,0.000000
2023-05-22T11:30:17.306Z,0.000000
2023-05-22T11:35:16.005Z,0.000000
2023-05-22T11:40:16.162Z,0.000000
2023-05-22T11:45:16.047Z,0.000000
2023-05-22T11:50:22.822Z,0.000000
2023-05-22T11:55:16.723Z,0.000000
2023-05-22T12:00:15.890Z,0.000000
2023-05-22T12:05:15.860Z,0.000000
2023-05-22T12:10:15.966Z,0.000000
2023-05-22T12:15:15.854Z,0.000000
2023-05-22T12:20:16.458Z,0.002292
2023-05-22T12:25:15.902Z,0.002308
2023-05-22T12:30:16.394Z,0.004605
2023-05-22T12:35:16.280Z,0.102577
2023-05-22T12:40:16.086Z,1.238901
2023-05-22T12:45:16.267Z,2.542761
2023-05-22T12:50:17.306Z,5.039247
2023-05-22T12:55:16.712Z,6.878099
2023-05-22T13:00:15.717Z,9.762650
2023-05-22T13:05:15.969Z,14.474774
2023-05-22T13:10:16.158Z,15.832742
2023-05-22T13:15:15.707Z,16.210685
2023-05-22T13:20:16.144Z,22.419632
2023-05-22T13:25:15.934Z,28.939580
2023-05-22T13:30:16.910Z,30.295039
2023-05-22T13:35:16.053Z,29.849140
2023-05-22T13:40:15.876Z,32.225843
2023-05-22T13:45:17.175Z,28.675897
2023-05-22T13:50:15.980Z,19.081864
2023-05-22T13:55:16.377Z,17.013544
2023-05-22T14:00:15.905Z,19.617226
2023-05-22T14:05:16.597Z,23.095469
2023-05-22T14:10:16.381Z,25.767192
2023-05-22T14:15:16.291Z,30.069762
2023-05-22T14:20:15.975Z,34.165490
2023-05-22T14:25:15.897Z,42.022230
2023-05-22T14:30:16.709Z,53.238939
2023-05-22T14:35:16.847Z,60.902926
2023-05-22T14:40:16.594Z,52.631768
2023-05-22T14:45:16.469Z,61.333423
2023-05-22T14:50:19.966Z,75.775421
2023-05-22T14:55:15.964Z,86.528757
2023-05-22T15:00:15.956Z,100.863670
2023-05-22T15:05:16.926Z,115.386250
2023-05-22T15:10:17.086Z,132.737115
2023-05-22T15:15:16.654Z,140.642041
2023-05-22T15:20:15.802Z,133.100177
2023-05-22T15:25:15.874Z,108.708324
2023-05-22T15:30:16.146Z,119.339990
2023-05-22T15:35:16.981Z,130.829578
2023-05-22T15:40:15.818Z,162.789046
2023-05-22T15:45:15.625Z,180.338318
2023-05-22T15:50:16.879Z,210.778762
2023-05-22T15:55:15.993Z,217.823837
2023-05-22T16:00:18.381Z,223.766396
2023-05-22T16:05:16.141Z,283.656904
2023-05-22T16:10:16.279Z,288.541784
2023-05-22T16:15:16.750Z,308.318961
2023-05-22T16:20:16.225Z,262.008603
2023-05-22T16:25:15.923Z,243.611016
2023-05-22T16:30:16.372Z,207.289873
2023-05-22T16:35:16.364Z,177.024764
2023-05-22T16:40:15.910Z,164.677489
2023-05-22T16:45:16.351Z,149.479002
2023-05-22T16:50:16.010Z,115.378951
2023-05-22T16:55:15.923Z,107.420566
2023-05-22T17:00:16.115Z,148.718859
2023-05-22T17:05:16.601Z,279.860203
2023-05-22T17:10:15.894Z,392.300566
2023-05-22T17:15:16.384Z,327.889715
2023-05-22T17:20:16.572Z,279.758837
2023-05-22T17:25:16.369Z,300.006734
2023-05-22T17:30:15.846Z,326.009562
2023-05-22T17:35:16.489Z,275.011027
2023-05-22T17:40:16.693Z,258.392568
2023-05-22T17:45:16.121Z,285.267716
2023-05-22T17:50:16.117Z,325.223173
2023-05-22T17:55:16.242Z,377.531854
2023-05-22T18:00:15.973Z,443.426562
2023-05-22T18:05:15.838Z,516.340396
2023-05-22T18:10:15.898Z,488.788788
2023-05-22T18:15:16.204Z,505.807150
2023-05-22T18:20:16.225Z,515.722175
2023-05-22T18:25:15.802Z,515.283177
2023-05-22T18:30:15.876Z,602.641233
2023-05-22T18:35:16.267Z,743.258403
2023-05-22T18:40:16.264Z,750.684232
2023-05-22T18:45:16.398Z,756.653197
2023-05-22T18:50:15.761Z,643.985508
2023-05-22T18:55:15.673Z,440.882584
2023-05-22T19:00:16.525Z,381.859553
2023-05-22T19:05:15.764Z,408.527450
2023-05-22T19:10:17.117Z,377.132735
2023-05-22T19:15:15.727Z,335.381098
2023-05-22T19:20:17.271Z,554.791812
2023-05-22T19:25:16.326Z,730.539963
2023-05-22T19:30:17.142Z,777.851695
2023-05-22T19:35:16.471Z,768.510544
2023-05-22T19:40:17.592Z,793.927443
2023-05-22T19:45:15.935Z,719.464237
2023-05-22T19:50:16.448Z,718.422432
2023-05-22T19:55:15.984Z,687.824878
2023-05-22T20:00:16.649Z,527.673322
2023-05-22T20:05:16.480Z,568.944637
2023-05-22T20:10:16.592Z,603.259490
2023-05-22T20:15:15.896Z,586.603778
2023-05-22T20:20:15.956Z,453.068394
2023-05-22T20:25:17.324Z,548.904039
2023-05-22T20:30:16.936Z,628.991599
2023-05-22T20:35:16.757Z,577.909473
2023-05-22T20:40:16.017Z,483.719280
2023-05-22T20:45:16.437Z,367.658307
2023-05-22T20:50:16.272Z,377.956075
2023-05-22T20:55:16.255Z,498.782891
2023-05-22T21:00:16.214Z,705.992380
2023-05-22T21:05:15.950Z,528.345796
2023-05-22T21:10:17.344Z,276.447601
2023-05-22T21:15:16.480Z,222.775761
2023-05-22T21:20:15.812Z,211.427611
2023-05-22T21:25:16.307Z,174.192608
2023-05-22T21:30:17.192Z,149.001915
2023-05-22T21:35:17.079Z,146.917764
2023-05-22T21:45:16.669Z,127.217571
2023-05-22T21:50:16.567Z,156.879019
2023-05-22T21:55:16.701Z,197.120223
2023-05-22T22:00:16.267Z,213.886992
2023-05-22T22:05:15.821Z,203.764902
2023-05-22T22:10:15.974Z,165.164730
2023-05-22T22:15:16.093Z,150.500926
2023-05-22T22:20:17.415Z,141.825796
2023-05-22T22:25:16.685Z,140.680455
2023-05-22T22:30:16.506Z,153.222989
2023-05-22T22:35:16.818Z,179.364278
2023-05-22T22:40:17.220Z,242.102387
2023-05-22T22:45:17.079Z,252.946885
2023-05-22T22:50:16.120Z,237.280854
2023-05-22T22:55:16.265Z,201.583277
2023-05-22T23:00:16.545Z,176.326196
2023-05-22T23:05:16.180Z,162.650371
2023-05-22T23:10:16.528Z,165.551482
2023-05-22T23:15:16.183Z,178.332015
2023-05-22T23:20:16.471Z,185.758764
2023-05-22T23:25:16.209Z,184.209920
2023-05-22T23:30:15.980Z,162.925872
2023-05-22T23:35:15.690Z,152.270047
2023-05-22T23:40:17.331Z,160.782192
2023-05-22T23:45:17.325Z,186.493372
2023-05-22T23:50:16.675Z,201.175502
2023-05-22T23:55:15.856Z,173.360858
