createdAt,value
2017-08-02T00:01:20.469Z,99.90
2017-08-02T00:03:46.821Z,99.90
2017-08-02T00:06:13.117Z,99.90
2017-08-02T00:08:46.447Z,99.90
2017-08-02T00:11:12.712Z,99.90
2017-08-02T00:13:38.986Z,99.90
2017-08-02T00:16:05.265Z,99.90
2017-08-02T00:18:31.534Z,99.90
2017-08-02T00:20:57.787Z,99.90
2017-08-02T00:23:24.810Z,99.90
2017-08-02T00:25:51.066Z,99.90
2017-08-02T00:28:17.353Z,99.90
2017-08-02T00:30:43.644Z,99.90
2017-08-02T00:33:09.944Z,99.90
2017-08-02T00:35:36.981Z,99.90
2017-08-02T00:38:04.032Z,99.90
2017-08-02T00:40:31.046Z,99.90
2017-08-02T00:42:57.338Z,99.90
2017-08-02T00:45:23.597Z,99.90
2017-08-02T00:47:49.870Z,99.90
2017-08-02T00:50:16.880Z,99.90
2017-08-02T00:52:44.127Z,99.90
2017-08-02T00:55:10.401Z,99.90
2017-08-02T00:57:37.409Z,99.90
2017-08-02T01:00:03.699Z,99.90
2017-08-02T01:02:30.082Z,99.90
2017-08-02T01:04:57.417Z,99.90
2017-08-02T01:07:23.802Z,99.90
2017-08-02T01:09:50.389Z,99.90
2017-08-02T01:12:17.468Z,99.90
2017-08-02T01:14:43.748Z,99.90
2017-08-02T01:17:10.031Z,99.90
2017-08-02T01:19:37.072Z,99.90
2017-08-02T01:22:03.320Z,99.90
2017-08-02T01:24:30.414Z,99.90
2017-08-02T01:26:56.698Z,99.90
2017-08-02T01:29:23.692Z,99.90
2017-08-02T01:31:49.979Z,99.90
2017-08-02T01:34:16.254Z,99.90
2017-08-02T01:36:42.570Z,99.90
2017-08-02T01:39:08.868Z,99.90
2017-08-02T01:41:35.181Z,99.90
2017-08-02T01:44:02.224Z,99.90
2017-08-02T01:46:28.524Z,99.90
2017-08-02T01:48:54.811Z,99.90
2017-08-02T01:51:21.097Z,99.90
2017-08-02T01:53:47.661Z,99.90
2017-08-02T01:56:14.029Z,99.90
2017-08-02T01:58:40.356Z,99.90
2017-08-02T02:01:06.703Z,99.90
2017-08-02T02:03:33.747Z,99.90
2017-08-02T02:06:00.188Z,99.90
2017-08-02T02:08:27.246Z,99.90
2017-08-02T02:10:53.507Z,99.90
2017-08-02T02:13:20.526Z,99.90
2017-08-02T02:15:47.037Z,99.90
2017-08-02T02:18:13.307Z,99.90
2017-08-02T02:20:39.618Z,99.90
2017-08-02T02:23:05.881Z,99.90
2017-08-02T02:25:32.180Z,99.90
2017-08-02T02:27:58.440Z,99.90
2017-08-02T02:30:24.733Z,99.90
2017-08-02T02:32:50.996Z,99.90
2017-08-02T02:35:17.285Z,99.90
2017-08-02T02:37:43.549Z,99.90
2017-08-02T02:40:10.552Z,99.90
2017-08-02T02:42:36.839Z,99.90
2017-08-02T02:45:03.108Z,99.90
2017-08-02T02:47:29.368Z,99.90
2017-08-02T02:49:55.665Z,99.90
2017-08-02T02:52:21.930Z,99.90
2017-08-02T02:54:48.997Z,99.90
2017-08-02T02:57:15.249Z,99.90
2017-08-02T02:59:41.521Z,99.90
2017-08-02T03:02:07.768Z,99.90
2017-08-02T03:04:34.040Z,99.90
2017-08-02T03:07:00.321Z,99.90
2017-08-02T03:09:27.326Z,99.90
2017-08-02T03:11:53.593Z,99.90
2017-08-02T03:14:20.599Z,99.90
2017-08-02T03:16:46.891Z,99.90
2017-08-02T03:19:13.175Z,99.90
2017-08-02T03:21:39.442Z,99.90
2017-08-02T03:24:05.754Z,99.90
2017-08-02T03:26:32.029Z,99.90
2017-08-02T03:28:58.324Z,99.90
2017-08-02T03:31:25.333Z,99.90
2017-08-02T03:33:51.628Z,99.90
2017-08-02T03:36:17.928Z,99.90
2017-08-02T03:38:44.954Z,99.90
2017-08-02T03:41:11.242Z,99.90
2017-08-02T03:43:37.540Z,99.90
2017-08-02T03:46:03.819Z,99.90
2017-08-02T03:48:30.101Z,99.90
2017-08-02T03:50:56.400Z,99.90
2017-08-02T03:53:22.679Z,99.90
2017-08-02T03:55:49.001Z,99.90
2017-08-02T03:58:15.269Z,99.90
2017-08-02T04:00:41.567Z,99.90
2017-08-02T04:03:07.851Z,99.90
2017-08-02T04:05:34.120Z,99.90
2017-08-02T04:08:00.413Z,99.90
2017-08-02T04:10:26.693Z,99.90
2017-08-02T04:12:52.963Z,99.90
2017-08-02T04:15:19.243Z,99.90
2017-08-02T04:17:45.553Z,99.90
2017-08-02T04:20:11.825Z,99.90
2017-08-02T04:22:38.135Z,99.90
2017-08-02T04:25:04.412Z,99.90
2017-08-02T04:27:30.726Z,99.90
2017-08-02T04:29:57.006Z,99.90
2017-08-02T04:32:23.369Z,99.90
2017-08-02T04:34:49.669Z,99.90
2017-08-02T04:37:15.944Z,99.90
2017-08-02T04:39:42.211Z,99.90
2017-08-02T04:42:08.504Z,99.90
2017-08-02T04:44:36.272Z,99.90
2017-08-02T04:47:10.219Z,99.90
2017-08-02T04:49:37.230Z,99.90
2017-08-02T04:52:03.512Z,99.90
2017-08-02T04:54:29.779Z,99.90
2017-08-02T04:56:56.065Z,99.90
2017-08-02T04:59:22.334Z,99.90
2017-08-02T05:01:48.616Z,99.90
2017-08-02T05:04:15.620Z,99.90
2017-08-02T05:06:41.916Z,99.90
2017-08-02T05:09:08.185Z,99.90
2017-08-02T05:11:34.478Z,99.90
2017-08-02T05:14:00.769Z,99.90
2017-08-02T05:16:27.035Z,99.90
2017-08-02T05:18:53.311Z,99.90
2017-08-02T05:21:20.337Z,99.90
2017-08-02T05:23:46.632Z,99.90
2017-08-02T05:26:12.975Z,99.90
2017-08-02T05:28:39.281Z,99.90
2017-08-02T05:31:05.563Z,99.90
2017-08-02T05:33:32.645Z,99.90
2017-08-02T05:35:58.964Z,99.90
2017-08-02T05:38:25.989Z,99.90
2017-08-02T05:40:53.054Z,99.90
2017-08-02T05:43:20.072Z,99.90
2017-08-02T05:45:46.465Z,99.90
2017-08-02T05:48:12.766Z,99.90
2017-08-02T05:50:39.829Z,99.90
2017-08-02T05:53:06.135Z,99.90
2017-08-02T05:55:33.184Z,99.90
2017-08-02T05:57:59.483Z,99.90
2017-08-02T06:00:25.805Z,99.90
2017-08-02T06:02:52.098Z,99.90
2017-08-02T06:05:18.362Z,99.90
2017-08-02T06:07:44.658Z,99.90
2017-08-02T06:10:10.993Z,99.90
2017-08-02T06:12:37.297Z,99.90
2017-08-02T06:15:04.333Z,99.90
2017-08-02T06:17:30.691Z,99.90
2017-08-02T06:19:56.996Z,99.90
2017-08-02T06:22:24.062Z,99.90
2017-08-02T06:24:50.337Z,99.90
2017-08-02T06:27:16.696Z,99.90
2017-08-02T06:29:42.993Z,99.90
2017-08-02T06:32:09.292Z,99.90
2017-08-02T06:34:35.596Z,99.90
2017-08-02T06:37:01.884Z,99.90
2017-08-02T06:39:28.150Z,99.90
2017-08-02T06:41:55.197Z,99.90
2017-08-02T06:44:22.225Z,99.90
2017-08-02T06:46:48.511Z,99.90
2017-08-02T06:49:16.497Z,99.90
2017-08-02T06:51:42.808Z,99.90
2017-08-02T06:54:09.113Z,99.90
2017-08-02T06:56:36.160Z,99.90
2017-08-02T06:59:02.449Z,99.90
2017-08-02T07:01:28.741Z,99.90
2017-08-02T07:03:55.058Z,99.90
2017-08-02T07:06:21.380Z,99.90
2017-08-02T07:08:48.444Z,99.90
2017-08-02T07:11:14.741Z,99.90
2017-08-02T07:13:41.807Z,99.90
2017-08-02T07:16:08.114Z,99.90
2017-08-02T07:18:34.373Z,99.90
2017-08-02T07:21:00.692Z,99.90
2017-08-02T07:23:26.969Z,99.90
2017-08-02T07:25:53.296Z,99.90
2017-08-02T07:28:19.611Z,99.90
2017-08-02T07:30:45.923Z,99.90
2017-08-02T07:33:12.246Z,99.90
2017-08-02T07:35:38.563Z,99.90
2017-08-02T07:38:05.569Z,99.90
2017-08-02T07:40:31.926Z,99.90
2017-08-02T07:42:58.211Z,99.90
2017-08-02T07:45:24.570Z,99.90
2017-08-02T07:47:50.914Z,99.90
2017-08-02T07:50:17.204Z,99.90
2017-08-02T07:52:43.604Z,99.90
2017-08-02T07:55:09.894Z,99.90
2017-08-02T07:57:36.179Z,99.90
2017-08-02T08:00:02.487Z,99.90
2017-08-02T08:02:28.786Z,99.90
2017-08-02T08:04:55.043Z,99.90
2017-08-02T08:07:22.092Z,99.90
2017-08-02T08:09:48.392Z,99.90
2017-08-02T08:12:14.710Z,99.90
2017-08-02T08:14:40.991Z,99.90
2017-08-02T08:17:07.271Z,99.90
2017-08-02T08:19:33.581Z,99.90
2017-08-02T08:21:59.866Z,99.90
2017-08-02T08:24:26.922Z,99.90
2017-08-02T08:26:53.260Z,99.90
2017-08-02T08:29:19.546Z,99.90
2017-08-02T08:31:45.880Z,99.90
2017-08-02T08:34:12.183Z,99.90
2017-08-02T08:36:38.478Z,99.90
2017-08-02T08:39:05.541Z,99.90
2017-08-02T08:41:31.815Z,99.90
2017-08-02T08:43:58.138Z,99.90
2017-08-02T08:46:24.448Z,99.90
2017-08-02T08:48:50.732Z,99.90
2017-08-02T08:51:17.066Z,99.90
2017-08-02T08:53:43.356Z,99.90
2017-08-02T08:56:09.704Z,99.90
2017-08-02T08:58:35.949Z,99.90
2017-08-02T09:01:02.995Z,99.90
2017-08-02T09:03:30.026Z,99.90
2017-08-02T09:05:57.108Z,99.90
2017-08-02T09:08:23.391Z,99.90
2017-08-02T09:10:49.680Z,99.90
2017-08-02T09:13:15.958Z,99.90
2017-08-02T09:15:42.976Z,99.90
2017-08-02T09:18:09.272Z,99.90
2017-08-02T09:20:36.285Z,99.90
2017-08-02T09:23:02.596Z,99.90
2017-08-02T09:25:28.873Z,99.90
2017-08-02T09:27:55.158Z,99.90
2017-08-02T09:30:21.442Z,99.90
2017-08-02T09:32:47.750Z,99.90
2017-08-02T09:35:14.038Z,99.90
2017-08-02T09:37:40.333Z,99.90
2017-08-02T09:40:06.638Z,99.90
2017-08-02T09:42:33.680Z,99.90
2017-08-02T09:44:59.964Z,99.90
2017-08-02T09:47:26.265Z,99.90
2017-08-02T09:49:52.580Z,99.90
2017-08-02T09:52:18.896Z,99.90
2017-08-02T09:54:45.936Z,99.90
2017-08-02T09:57:12.975Z,99.90
2017-08-02T09:59:39.265Z,99.90
2017-08-02T10:02:05.548Z,99.90
2017-08-02T10:04:31.859Z,99.90
2017-08-02T10:06:58.162Z,99.90
2017-08-02T10:09:24.428Z,99.90
2017-08-02T10:11:51.499Z,99.90
2017-08-02T10:14:17.804Z,99.90
2017-08-02T10:16:44.865Z,99.90
2017-08-02T10:19:11.197Z,99.90
2017-08-02T10:21:37.531Z,99.90
2017-08-02T10:24:03.851Z,99.90
2017-08-02T10:26:30.134Z,99.90
2017-08-02T10:28:56.463Z,99.90
2017-08-02T10:31:22.810Z,99.90
2017-08-02T10:33:49.092Z,99.90
2017-08-02T10:36:15.376Z,99.90
2017-08-02T10:38:41.673Z,99.90
2017-08-02T10:41:07.967Z,99.90
2017-08-02T10:43:34.234Z,99.90
2017-08-02T10:46:00.529Z,99.90
2017-08-02T10:48:26.831Z,99.90
2017-08-02T10:50:53.142Z,99.90
2017-08-02T10:53:19.475Z,99.90
2017-08-02T10:55:45.759Z,99.90
2017-08-02T10:58:12.095Z,99.90
2017-08-02T11:00:38.387Z,99.90
2017-08-02T11:03:04.696Z,99.90
2017-08-02T11:05:30.975Z,99.90
2017-08-02T11:07:57.266Z,99.90
2017-08-02T11:10:23.561Z,99.90
2017-08-02T11:12:49.870Z,99.90
2017-08-02T11:15:16.186Z,99.90
2017-08-02T11:17:42.477Z,99.90
2017-08-02T11:20:08.849Z,99.30
2017-08-02T11:22:35.870Z,99.90
2017-08-02T11:25:02.195Z,99.90
2017-08-02T11:27:28.468Z,99.90
2017-08-02T11:29:54.781Z,98.40
2017-08-02T11:32:21.062Z,96.20
2017-08-02T11:34:47.369Z,98.10
2017-08-02T11:37:13.715Z,97.10
2017-08-02T11:39:39.980Z,99.20
2017-08-02T11:42:07.025Z,98.20
2017-08-02T11:44:33.385Z,98.00
2017-08-02T11:47:00.419Z,98.80
2017-08-02T11:49:26.713Z,98.80
2017-08-02T11:51:53.020Z,99.00
2017-08-02T11:54:19.326Z,95.60
2017-08-02T11:56:46.356Z,95.20
2017-08-02T11:59:13.395Z,94.10
2017-08-02T12:01:39.689Z,94.00
2017-08-02T12:04:06.007Z,92.40
2017-08-02T12:06:32.324Z,90.60
2017-08-02T12:08:58.618Z,91.30
2017-08-02T12:11:24.905Z,92.90
2017-08-02T12:13:51.227Z,93.60
2017-08-02T12:16:17.523Z,92.70
2017-08-02T12:18:43.816Z,96.20
2017-08-02T12:21:10.125Z,92.20
2017-08-02T12:23:36.419Z,92.50
2017-08-02T12:26:02.746Z,90.80
2017-08-02T12:28:29.064Z,87.50
2017-08-02T12:30:55.400Z,90.70
2017-08-02T12:33:21.735Z,88.20
2017-08-02T12:35:48.069Z,90.30
2017-08-02T12:38:14.360Z,90.50
2017-08-02T12:40:40.632Z,88.80
2017-08-02T12:43:06.911Z,88.50
2017-08-02T12:45:33.199Z,86.10
2017-08-02T12:47:59.515Z,89.40
2017-08-02T12:50:25.805Z,89.00
2017-08-02T12:52:52.085Z,85.80
2017-08-02T12:55:18.358Z,89.80
2017-08-02T12:57:44.638Z,87.10
2017-08-02T13:00:10.951Z,90.00
2017-08-02T13:02:37.250Z,87.00
2017-08-02T13:05:03.536Z,87.90
2017-08-02T13:07:29.827Z,90.10
2017-08-02T13:09:56.125Z,90.50
2017-08-02T13:12:22.423Z,89.40
2017-08-02T13:14:48.707Z,92.50
2017-08-02T13:17:15.016Z,84.90
2017-08-02T13:19:41.288Z,92.40
2017-08-02T13:22:08.340Z,91.00
2017-08-02T13:24:34.644Z,90.90
2017-08-02T13:27:00.994Z,85.70
2017-08-02T13:29:35.099Z,83.30
2017-08-02T13:32:02.158Z,77.20
2017-08-02T13:34:28.437Z,76.90
2017-08-02T13:36:54.725Z,73.00
2017-08-02T13:39:21.029Z,79.10
2017-08-02T13:41:48.069Z,84.80
2017-08-02T13:44:15.104Z,82.70
2017-08-02T13:46:42.161Z,84.80
2017-08-02T13:49:09.203Z,85.60
2017-08-02T13:51:35.508Z,85.50
2017-08-02T13:54:01.789Z,84.30
2017-08-02T13:56:28.799Z,85.80
2017-08-02T13:58:55.089Z,85.80
2017-08-02T14:01:21.370Z,84.30
2017-08-02T14:03:47.701Z,87.50
2017-08-02T14:06:14.758Z,86.20
2017-08-02T14:08:48.737Z,82.20
2017-08-02T14:11:15.037Z,82.10
2017-08-02T14:13:41.330Z,84.80
2017-08-02T14:16:08.399Z,82.60
2017-08-02T14:18:34.690Z,82.60
2017-08-02T14:21:01.029Z,86.60
2017-08-02T14:23:27.307Z,85.00
2017-08-02T14:25:53.611Z,86.90
2017-08-02T14:28:20.153Z,86.50
2017-08-02T14:30:46.436Z,88.60
2017-08-02T14:33:12.763Z,89.20
2017-08-02T14:35:39.087Z,87.70
2017-08-02T14:38:05.403Z,88.80
2017-08-02T14:40:31.682Z,86.60
2017-08-02T14:42:58.002Z,85.90
2017-08-02T14:45:24.284Z,89.40
2017-08-02T14:47:50.572Z,94.30
2017-08-02T14:50:17.616Z,96.70
2017-08-02T14:52:44.661Z,97.40
2017-08-02T14:55:11.739Z,97.40
2017-08-02T14:57:38.062Z,97.40
2017-08-02T15:00:04.389Z,97.30
2017-08-02T15:02:30.686Z,93.60
2017-08-02T15:04:57.754Z,97.00
2017-08-02T15:07:24.050Z,97.00
2017-08-02T15:09:50.351Z,97.70
2017-08-02T15:12:16.635Z,98.20
2017-08-02T15:14:43.693Z,99.90
2017-08-02T15:17:10.729Z,99.90
2017-08-02T15:19:37.760Z,99.90
2017-08-02T15:22:04.058Z,99.90
2017-08-02T15:24:30.340Z,99.90
2017-08-02T15:26:57.401Z,99.90
2017-08-02T15:29:23.702Z,99.90
2017-08-02T15:31:49.990Z,99.90
2017-08-02T15:34:16.275Z,99.90
2017-08-02T15:36:42.583Z,99.90
2017-08-02T15:39:08.865Z,99.90
2017-08-02T15:41:35.192Z,99.90
2017-08-02T15:44:01.500Z,99.90
2017-08-02T15:46:28.544Z,99.90
2017-08-02T15:48:55.588Z,99.90
2017-08-02T15:51:21.860Z,99.90
2017-08-02T15:53:48.149Z,99.90
2017-08-02T15:56:14.416Z,99.90
2017-08-02T15:58:40.751Z,99.90
2017-08-02T16:01:07.062Z,99.90
2017-08-02T16:03:33.348Z,99.90
2017-08-02T16:05:59.632Z,99.90
2017-08-02T16:08:25.916Z,99.90
2017-08-02T16:10:52.216Z,99.90
2017-08-02T16:13:18.519Z,99.90
2017-08-02T16:15:44.888Z,99.90
2017-08-02T16:18:11.229Z,99.90
2017-08-02T16:20:37.493Z,99.90
2017-08-02T16:23:03.793Z,99.90
2017-08-02T16:25:30.070Z,99.90
2017-08-02T16:27:56.355Z,99.90
2017-08-02T16:30:22.636Z,99.90
2017-08-02T16:32:48.920Z,99.90
2017-08-02T16:35:15.491Z,99.90
2017-08-02T16:37:41.765Z,99.90
2017-08-02T16:40:08.034Z,99.90
2017-08-02T16:42:34.409Z,99.90
2017-08-02T16:45:00.757Z,99.90
2017-08-02T16:47:27.026Z,99.90
2017-08-02T16:49:53.305Z,99.90
2017-08-02T16:52:19.596Z,99.90
2017-08-02T16:54:45.905Z,99.90
2017-08-02T16:57:12.932Z,99.90
2017-08-02T16:59:39.229Z,99.90
2017-08-02T17:02:05.513Z,99.90
2017-08-02T17:04:32.566Z,99.90
2017-08-02T17:06:58.894Z,99.90
2017-08-02T17:09:25.184Z,99.90
2017-08-02T17:11:51.484Z,99.90
2017-08-02T17:14:18.555Z,99.90
2017-08-02T17:16:44.849Z,99.90
2017-08-02T17:19:11.172Z,99.90
2017-08-02T17:21:37.513Z,99.90
2017-08-02T17:24:03.822Z,99.90
2017-08-02T17:26:30.102Z,99.90
2017-08-02T17:28:56.502Z,99.90
2017-08-02T17:31:22.820Z,99.90
2017-08-02T17:33:49.104Z,99.90
2017-08-02T17:36:15.388Z,99.90
2017-08-02T17:38:41.679Z,97.90
2017-08-02T17:41:08.705Z,93.70
2017-08-02T17:43:35.769Z,92.70
2017-08-02T17:46:02.785Z,92.20
2017-08-02T17:48:29.117Z,92.00
2017-08-02T17:50:55.408Z,92.50
2017-08-02T17:53:21.723Z,92.50
2017-08-02T17:55:48.753Z,90.90
2017-08-02T17:58:16.111Z,92.50
2017-08-02T18:00:43.146Z,93.80
2017-08-02T18:03:09.428Z,93.80
2017-08-02T18:05:35.730Z,94.60
2017-08-02T18:08:02.114Z,95.10
2017-08-02T18:10:28.415Z,95.40
2017-08-02T18:12:54.805Z,96.70
2017-08-02T18:15:21.176Z,96.90
2017-08-02T18:17:47.478Z,97.50
2017-08-02T18:20:13.946Z,97.60
2017-08-02T18:22:40.371Z,98.10
2017-08-02T18:25:06.755Z,98.50
2017-08-02T18:27:33.147Z,98.90
2017-08-02T18:29:59.644Z,98.90
2017-08-02T18:32:26.033Z,99.30
2017-08-02T18:34:52.385Z,99.30
2017-08-02T18:37:21.739Z,99.40
2017-08-02T18:39:48.142Z,99.90
2017-08-02T18:42:14.451Z,99.90
2017-08-02T18:44:40.725Z,99.90
2017-08-02T18:47:07.019Z,99.90
2017-08-02T18:49:34.041Z,99.90
2017-08-02T18:52:00.324Z,99.90
2017-08-02T18:54:26.646Z,99.90
2017-08-02T18:56:53.543Z,99.90
2017-08-02T18:59:19.849Z,99.90
2017-08-02T19:01:46.187Z,99.90
2017-08-02T19:04:12.950Z,99.90
2017-08-02T19:06:39.307Z,99.90
2017-08-02T19:09:05.664Z,99.90
2017-08-02T19:11:32.104Z,99.90
2017-08-02T19:13:58.437Z,99.90
2017-08-02T19:16:25.763Z,99.90
2017-08-02T19:18:52.150Z,99.90
2017-08-02T19:21:18.504Z,99.90
2017-08-02T19:23:44.844Z,99.90
2017-08-02T19:26:12.015Z,99.90
2017-08-02T19:28:38.597Z,99.90
2017-08-02T19:31:04.905Z,99.90
2017-08-02T19:33:31.259Z,99.90
2017-08-02T19:35:57.701Z,99.90
2017-08-02T19:38:24.535Z,99.90
2017-08-02T19:40:51.051Z,99.90
2017-08-02T19:43:17.385Z,99.90
2017-08-02T19:45:43.644Z,99.90
2017-08-02T19:48:09.941Z,99.90
2017-08-02T19:50:36.278Z,99.90
2017-08-02T19:53:02.573Z,99.90
2017-08-02T19:55:28.984Z,99.90
2017-08-02T19:57:55.397Z,99.90
2017-08-02T20:00:21.752Z,99.90
2017-08-02T20:02:48.107Z,99.90
2017-08-02T20:05:14.395Z,99.90
2017-08-02T20:07:40.796Z,99.90
2017-08-02T20:10:07.085Z,99.90
2017-08-02T20:12:33.386Z,99.90
2017-08-02T20:15:00.376Z,99.90
2017-08-02T20:17:26.693Z,99.90
2017-08-02T20:19:53.020Z,99.90
2017-08-02T20:22:19.318Z,99.90
2017-08-02T20:24:45.610Z,99.90
2017-08-02T20:27:11.914Z,99.90
2017-08-02T20:29:38.821Z,99.90
2017-08-02T20:32:05.158Z,99.90
2017-08-02T20:34:31.493Z,99.90
2017-08-02T20:36:58.525Z,99.90
2017-08-02T20:39:24.820Z,99.90
2017-08-02T20:41:51.137Z,99.90
2017-08-02T20:44:18.432Z,99.90
2017-08-02T20:46:44.744Z,99.90
2017-08-02T20:49:11.015Z,99.90
2017-08-02T20:51:37.296Z,99.90
2017-08-02T20:54:03.548Z,99.90
2017-08-02T20:56:29.881Z,99.90
2017-08-02T20:58:56.398Z,99.90
2017-08-02T21:01:22.793Z,99.90
2017-08-02T21:03:49.104Z,99.90
2017-08-02T21:06:16.023Z,99.90
2017-08-02T21:08:42.299Z,99.90
2017-08-02T21:11:08.583Z,99.90
2017-08-02T21:13:34.892Z,99.90
2017-08-02T21:16:01.232Z,99.90
2017-08-02T21:18:27.529Z,99.90
2017-08-02T21:20:53.874Z,99.90
2017-08-02T21:23:20.209Z,99.90
2017-08-02T21:25:46.485Z,99.90
2017-08-02T21:28:13.501Z,99.90
2017-08-02T21:30:39.797Z,99.90
2017-08-02T21:33:06.160Z,99.90
2017-08-02T21:35:32.435Z,99.90
2017-08-02T21:37:58.681Z,99.90
2017-08-02T21:40:24.964Z,99.90
2017-08-02T21:42:51.214Z,99.90
2017-08-02T21:45:17.511Z,99.90
2017-08-02T21:47:43.768Z,99.90
2017-08-02T21:50:10.062Z,99.90
2017-08-02T21:52:36.333Z,99.90
2017-08-02T21:55:02.583Z,99.90
2017-08-02T21:57:28.830Z,99.90
2017-08-02T21:59:55.091Z,99.90
2017-08-02T22:02:21.339Z,99.90
2017-08-02T22:04:47.630Z,99.90
2017-08-02T22:07:13.901Z,99.90
2017-08-02T22:09:40.210Z,99.90
2017-08-02T22:12:06.502Z,99.90
2017-08-02T22:14:32.762Z,99.90
2017-08-02T22:16:59.068Z,99.90
2017-08-02T22:19:26.123Z,99.90
2017-08-02T22:21:52.427Z,99.90
2017-08-02T22:24:18.699Z,99.90
2017-08-02T22:26:44.994Z,99.90
2017-08-02T22:29:11.267Z,99.90
2017-08-02T22:31:38.300Z,99.90
2017-08-02T22:34:04.576Z,99.90
2017-08-02T22:36:30.841Z,99.90
2017-08-02T22:38:57.161Z,99.90
2017-08-02T22:41:23.553Z,99.90
2017-08-02T22:43:49.981Z,99.90
2017-08-02T22:46:16.420Z,99.90
2017-08-02T22:48:42.820Z,99.90
2017-08-02T22:51:09.087Z,99.90
2017-08-02T22:53:35.408Z,99.90
2017-08-02T22:56:01.682Z,99.90
2017-08-02T22:58:27.997Z,99.90
2017-08-02T23:00:54.261Z,99.90
2017-08-02T23:03:21.303Z,99.90
2017-08-02T23:05:47.583Z,99.90
2017-08-02T23:08:13.852Z,99.90
2017-08-02T23:10:40.127Z,99.90
2017-08-02T23:13:06.419Z,99.90
2017-08-02T23:15:32.700Z,99.90
2017-08-02T23:17:58.983Z,99.90
2017-08-02T23:20:26.253Z,99.90
2017-08-02T23:22:52.558Z,99.90
2017-08-02T23:25:18.816Z,99.90
2017-08-02T23:27:45.849Z,99.90
2017-08-02T23:30:12.152Z,99.90
2017-08-02T23:32:38.415Z,99.90
2017-08-02T23:35:05.464Z,99.90
2017-08-02T23:37:32.482Z,99.90
2017-08-02T23:39:58.745Z,99.90
2017-08-02T23:42:25.770Z,99.90
2017-08-02T23:44:52.027Z,99.90
2017-08-02T23:47:18.323Z,99.90
2017-08-02T23:49:44.584Z,99.90
2017-08-02T23:52:10.868Z,99.90
2017-08-02T23:54:37.129Z,99.90
2017-08-02T23:57:04.165Z,99.90
2017-08-02T23:59:30.431Z,99.90
