createdAt,value
2023-01-25T00:00:49.745Z,2.43
2023-01-25T00:06:02.077Z,3.37
2023-01-25T00:11:05.961Z,2.30
2023-01-25T00:16:09.674Z,3.33
2023-01-25T00:21:15.886Z,3.60
2023-01-25T00:26:20.377Z,3.07
2023-01-25T00:38:32.113Z,2.90
2023-01-25T00:44:03.907Z,3.07
2023-01-25T00:49:08.717Z,2.50
2023-01-25T00:54:13.683Z,2.73
2023-01-25T00:59:17.307Z,3.10
2023-01-25T01:04:24.916Z,2.37
2023-01-25T01:09:30.299Z,2.60
2023-01-25T01:14:36.999Z,3.53
2023-01-25T01:19:44.528Z,2.57
2023-01-25T01:24:50.324Z,3.63
2023-01-25T01:29:55.450Z,3.30
2023-01-25T01:34:59.128Z,2.93
2023-01-25T01:40:04.216Z,2.50
2023-01-25T01:45:41.144Z,2.50
2023-01-25T01:50:44.999Z,2.37
2023-01-25T01:55:50.293Z,3.37
2023-01-25T02:00:54.397Z,2.30
2023-01-25T02:06:03.886Z,2.50
2023-01-25T02:11:10.211Z,2.70
2023-01-25T02:16:17.631Z,2.17
2023-01-25T02:21:22.071Z,2.23
2023-01-25T02:26:27.314Z,3.37
2023-01-25T02:31:31.410Z,3.60
2023-01-25T02:36:37.006Z,2.93
2023-01-25T02:41:43.392Z,2.60
2023-01-25T02:46:47.888Z,2.97
2023-01-25T02:51:57.272Z,2.33
2023-01-25T02:57:02.627Z,2.37
2023-01-25T03:02:15.198Z,2.13
2023-01-25T03:07:19.877Z,2.50
2023-01-25T03:12:24.987Z,3.50
2023-01-25T03:17:31.251Z,3.90
2023-01-25T03:22:35.078Z,2.70
2023-01-25T03:27:40.134Z,2.90
2023-01-25T03:32:47.191Z,2.70
2023-01-25T03:37:55.899Z,2.90
2023-01-25T03:43:01.386Z,2.27
2023-01-25T03:48:06.283Z,3.00
2023-01-25T03:53:20.138Z,2.50
2023-01-25T03:58:25.307Z,2.10
2023-01-25T04:03:31.268Z,2.83
2023-01-25T04:08:36.692Z,1.60
2023-01-25T04:13:43.376Z,1.73
2023-01-25T04:18:49.589Z,3.53
2023-01-25T04:23:53.210Z,2.53
2023-01-25T04:28:58.223Z,2.50
2023-01-25T04:34:01.998Z,2.97
2023-01-25T04:39:06.213Z,2.60
2023-01-25T04:44:11.545Z,2.70
2023-01-25T04:49:16.915Z,2.57
2023-01-25T04:54:20.769Z,2.23
2023-01-25T04:59:26.053Z,1.80
2023-01-25T05:04:29.861Z,2.20
2023-01-25T05:09:33.505Z,1.93
2023-01-25T05:14:39.038Z,2.00
2023-01-25T05:19:43.893Z,1.63
2023-01-25T05:24:52.592Z,1.87
2023-01-25T05:29:58.790Z,1.53
2023-01-25T05:35:12.340Z,1.73
2023-01-25T05:40:17.188Z,1.37
2023-01-25T05:45:22.760Z,2.43
2023-01-25T05:50:27.236Z,5.60
2023-01-25T05:55:40.814Z,3.00
2023-01-25T06:00:52.855Z,2.20
2023-01-25T06:06:13.927Z,2.30
2023-01-25T06:11:21.116Z,3.83
2023-01-25T06:16:27.567Z,2.00
2023-01-25T06:21:31.253Z,1.50
2023-01-25T06:26:34.778Z,1.60
2023-01-25T06:31:39.960Z,1.30
2023-01-25T06:36:43.631Z,2.03
2023-01-25T06:41:48.457Z,2.40
2023-01-25T06:46:53.323Z,4.07
2023-01-25T06:51:57.329Z,2.30
2023-01-25T06:57:01.163Z,1.57
2023-01-25T07:02:06.334Z,1.47
2023-01-25T07:07:10.826Z,1.87
2023-01-25T07:12:14.414Z,1.47
2023-01-25T07:17:19.479Z,1.50
2023-01-25T07:22:23.349Z,1.20
2023-01-25T07:27:26.898Z,1.83
2023-01-25T07:32:31.951Z,1.67
2023-01-25T07:37:35.491Z,1.40
2023-01-25T07:42:39.015Z,1.70
2023-01-25T07:47:51.495Z,1.80
2023-01-25T07:52:55.203Z,2.00
2023-01-25T07:57:58.827Z,1.80
2023-01-25T08:03:04.122Z,1.73
2023-01-25T08:08:07.724Z,2.10
2023-01-25T08:13:11.475Z,1.80
2023-01-25T08:18:16.476Z,3.10
2023-01-25T08:23:20.595Z,2.40
2023-01-25T08:28:24.206Z,2.17
2023-01-25T08:33:30.204Z,2.30
2023-01-25T08:38:34.087Z,2.23
2023-01-25T08:43:38.121Z,2.20
2023-01-25T08:48:43.009Z,1.70
2023-01-25T08:53:46.591Z,2.10
2023-01-25T08:58:51.755Z,1.90
2023-01-25T09:03:56.689Z,2.27
2023-01-25T09:09:00.959Z,2.07
2023-01-25T09:14:04.952Z,1.90
2023-01-25T09:19:11.187Z,1.60
2023-01-25T09:24:15.115Z,1.60
2023-01-25T09:29:18.696Z,1.67
2023-01-25T09:34:23.567Z,2.10
2023-01-25T09:39:27.529Z,1.27
2023-01-25T09:44:45.966Z,2.13
2023-01-25T09:50:12.799Z,2.07
2023-01-25T09:55:20.329Z,1.67
2023-01-25T10:00:30.650Z,1.20
2023-01-25T10:05:44.661Z,1.63
2023-01-25T10:10:52.267Z,1.60
2023-01-25T10:16:02.956Z,2.07
2023-01-25T10:21:13.262Z,1.50
2023-01-25T10:26:24.400Z,2.63
2023-01-25T10:31:35.450Z,2.70
2023-01-25T10:36:40.975Z,4.30
2023-01-25T10:41:48.248Z,3.00
2023-01-25T10:46:58.561Z,2.53
2023-01-25T10:52:17.200Z,2.00
2023-01-25T10:57:23.515Z,2.03
2023-01-25T11:02:45.213Z,1.80
2023-01-25T11:07:50.217Z,2.30
2023-01-25T11:13:19.557Z,1.90
2023-01-25T11:18:25.873Z,1.50
2023-01-25T11:23:32.082Z,1.30
2023-01-25T11:28:35.748Z,1.43
2023-01-25T11:33:40.013Z,1.33
2023-01-25T11:39:08.246Z,1.53
2023-01-25T11:44:42.693Z,1.43
2023-01-25T11:49:57.254Z,1.30
2023-01-25T11:55:13.895Z,1.73
2023-01-25T12:00:36.791Z,1.33
2023-01-25T12:05:51.297Z,2.10
2023-01-25T12:11:03.161Z,2.37
2023-01-25T12:16:24.014Z,2.10
2023-01-25T12:21:42.396Z,2.27
2023-01-25T12:26:56.856Z,2.63
2023-01-25T12:32:05.224Z,1.90
2023-01-25T12:37:16.633Z,2.53
2023-01-25T12:42:23.689Z,2.30
2023-01-25T12:47:36.232Z,3.70
2023-01-25T12:52:46.900Z,3.40
2023-01-25T12:57:59.192Z,2.97
2023-01-25T13:03:20.448Z,3.50
2023-01-25T13:08:35.117Z,4.07
2023-01-25T13:13:40.241Z,3.50
2023-01-25T13:18:47.683Z,2.97
2023-01-25T13:24:12.288Z,2.60
2023-01-25T13:29:58.293Z,3.33
2023-01-25T13:35:02.466Z,3.40
2023-01-25T13:40:10.521Z,4.90
2023-01-25T13:45:18.463Z,2.50
2023-01-25T13:50:26.761Z,2.13
2023-01-25T13:55:31.482Z,2.30
2023-01-25T14:00:36.514Z,2.80
2023-01-25T14:05:40.188Z,2.13
2023-01-25T14:10:45.728Z,2.00
2023-01-25T14:15:58.547Z,3.17
2023-01-25T14:21:13.678Z,2.30
2023-01-25T14:26:23.926Z,2.23
2023-01-25T14:31:33.747Z,2.40
2023-01-25T14:36:37.341Z,1.70
2023-01-25T14:41:55.199Z,1.40
2023-01-25T14:47:31.396Z,1.70
2023-01-25T14:52:35.166Z,1.13
2023-01-25T14:57:41.176Z,1.17
2023-01-25T15:02:49.538Z,5.57
2023-01-25T15:07:55.222Z,3.00
2023-01-25T15:13:12.842Z,2.30
2023-01-25T15:18:46.723Z,1.80
2023-01-25T15:23:52.779Z,1.33
2023-01-25T15:28:59.004Z,1.93
2023-01-25T15:34:03.140Z,1.43
2023-01-25T15:39:13.266Z,1.80
2023-01-25T15:44:20.083Z,1.70
2023-01-25T15:49:27.380Z,1.77
2023-01-25T15:54:32.310Z,1.67
2023-01-25T15:59:36.004Z,1.50
2023-01-25T16:04:39.570Z,2.00
2023-01-25T16:09:44.415Z,1.30
2023-01-25T16:14:47.899Z,1.53
2023-01-25T16:19:52.256Z,1.90
2023-01-25T16:24:57.156Z,1.63
2023-01-25T16:30:00.724Z,2.20
2023-01-25T16:35:04.391Z,1.73
2023-01-25T16:40:22.393Z,1.97
2023-01-25T16:45:26.213Z,2.80
2023-01-25T16:50:30.216Z,3.90
2023-01-25T16:55:35.149Z,3.10
2023-01-25T17:00:38.708Z,2.63
2023-01-25T17:05:42.230Z,2.20
2023-01-25T17:10:47.200Z,2.43
2023-01-25T17:15:51.166Z,2.50
2023-01-25T17:20:59.328Z,3.20
2023-01-25T17:26:06.448Z,2.63
2023-01-25T17:31:16.044Z,2.20
2023-01-25T17:36:20.113Z,2.27
2023-01-25T17:41:25.288Z,1.97
2023-01-25T17:46:32.794Z,2.63
2023-01-25T17:51:36.930Z,2.73
2023-01-25T17:56:41.881Z,2.47
2023-01-25T18:01:45.715Z,3.60
2023-01-25T18:06:49.561Z,2.80
2023-01-25T18:11:54.580Z,3.20
2023-01-25T18:16:58.223Z,2.93
2023-01-25T18:22:01.682Z,2.70
2023-01-25T18:27:09.193Z,2.40
2023-01-25T18:32:13.009Z,2.50
2023-01-25T18:37:20.622Z,2.73
2023-01-25T18:42:27.208Z,3.03
2023-01-25T18:47:31.684Z,3.10
2023-01-25T18:52:36.212Z,2.47
2023-01-25T18:57:42.617Z,3.17
2023-01-25T19:02:47.694Z,2.50
2023-01-25T19:07:51.269Z,3.40
2023-01-25T19:12:56.152Z,3.13
2023-01-25T19:17:59.661Z,3.13
2023-01-25T19:23:03.186Z,4.37
2023-01-25T19:28:08.101Z,4.03
2023-01-25T19:33:12.219Z,3.07
2023-01-25T19:38:16.884Z,2.90
2023-01-25T19:43:21.783Z,3.53
2023-01-25T19:48:25.317Z,2.60
2023-01-25T19:53:28.881Z,4.20
2023-01-25T19:58:33.806Z,5.03
2023-01-25T20:03:37.879Z,4.97
2023-01-25T20:08:43.121Z,8.77
2023-01-25T20:13:49.323Z,5.97
2023-01-25T20:18:52.775Z,4.10
2023-01-25T20:24:00.419Z,3.73
2023-01-25T20:29:06.311Z,3.63
2023-01-25T20:34:13.274Z,3.40
2023-01-25T20:39:19.580Z,3.40
2023-01-25T20:44:25.893Z,2.97
2023-01-25T20:49:29.703Z,3.93
2023-01-25T20:54:34.095Z,6.63
2023-01-25T20:59:39.900Z,3.97
2023-01-25T21:04:43.436Z,3.70
2023-01-25T21:09:47.141Z,3.33
2023-01-25T21:14:52.180Z,4.80
2023-01-25T21:19:58.124Z,4.00
2023-01-25T21:25:01.856Z,4.80
2023-01-25T21:30:09.429Z,3.10
2023-01-25T21:35:12.979Z,5.63
2023-01-25T21:40:17.084Z,3.43
2023-01-25T21:45:39.658Z,3.47
2023-01-25T21:51:00.514Z,3.43
2023-01-25T21:56:04.341Z,2.70
2023-01-25T22:01:09.944Z,3.27
2023-01-25T22:06:13.730Z,2.60
2023-01-25T22:11:17.320Z,3.00
2023-01-25T22:16:22.723Z,2.67
2023-01-25T22:21:28.748Z,1.93
2023-01-25T22:26:43.797Z,2.10
2023-01-25T22:31:48.971Z,2.43
2023-01-25T22:36:52.622Z,2.00
2023-01-25T22:41:56.789Z,2.20
2023-01-25T22:47:01.674Z,2.03
2023-01-25T22:52:05.349Z,1.80
2023-01-25T22:57:08.860Z,1.97
2023-01-25T23:02:13.725Z,1.83
2023-01-25T23:07:18.934Z,2.10
2023-01-25T23:12:23.890Z,1.93
2023-01-25T23:17:46.242Z,2.00
2023-01-25T23:22:52.321Z,1.80
2023-01-25T23:27:55.805Z,2.10
2023-01-25T23:33:00.706Z,1.90
2023-01-25T23:38:04.346Z,1.93
2023-01-25T23:43:08.115Z,1.90
2023-01-25T23:48:13.170Z,2.00
2023-01-25T23:53:16.644Z,2.30
2023-01-25T23:58:20.270Z,2.30
