createdAt,value
2023-05-04T00:00:56.530Z,6.75
2023-05-04T00:06:06.692Z,6.63
2023-05-04T00:11:17.761Z,6.57
2023-05-04T00:16:27.595Z,6.55
2023-05-04T00:21:37.539Z,6.56
2023-05-04T00:26:47.758Z,6.61
2023-05-04T00:31:57.369Z,6.64
2023-05-04T00:37:08.218Z,6.61
2023-05-04T00:42:18.771Z,6.58
2023-05-04T00:47:30.165Z,6.56
2023-05-04T00:52:41.614Z,6.46
2023-05-04T00:57:52.216Z,6.51
2023-05-04T01:03:02.008Z,6.43
2023-05-04T01:08:20.078Z,6.38
2023-05-04T01:13:34.231Z,6.28
2023-05-04T01:18:44.125Z,6.29
2023-05-04T01:23:53.805Z,6.30
2023-05-04T01:29:10.688Z,6.32
2023-05-04T01:34:22.071Z,6.24
2023-05-04T01:39:31.792Z,6.24
2023-05-04T01:44:41.840Z,6.20
2023-05-04T01:49:51.884Z,6.13
2023-05-04T01:55:01.825Z,6.11
2023-05-04T02:00:14.521Z,6.11
2023-05-04T02:05:24.147Z,6.18
2023-05-04T02:10:34.086Z,6.24
2023-05-04T02:15:43.815Z,6.28
2023-05-04T02:20:53.544Z,6.22
2023-05-04T02:26:03.284Z,6.20
2023-05-04T02:31:13.118Z,6.15
2023-05-04T02:36:22.923Z,6.18
2023-05-04T02:41:32.873Z,5.99
2023-05-04T02:46:42.760Z,5.89
2023-05-04T02:51:52.642Z,5.87
2023-05-04T02:57:02.668Z,5.89
2023-05-04T03:02:12.968Z,5.93
2023-05-04T03:07:22.718Z,5.91
2023-05-04T03:12:32.423Z,5.88
2023-05-04T03:17:42.346Z,5.92
2023-05-04T03:22:52.039Z,6.02
2023-05-04T03:28:02.199Z,6.13
2023-05-04T03:33:12.677Z,6.16
2023-05-04T03:38:22.754Z,6.19
2023-05-04T03:43:32.596Z,6.20
2023-05-04T03:48:42.514Z,6.18
2023-05-04T03:53:52.750Z,6.24
2023-05-04T03:59:03.336Z,6.38
2023-05-04T04:04:13.143Z,6.44
2023-05-04T04:09:22.934Z,6.41
2023-05-04T04:14:32.876Z,6.47
2023-05-04T04:19:42.867Z,6.68
2023-05-04T04:24:52.592Z,6.86
2023-05-04T04:30:02.429Z,7.04
2023-05-04T04:35:14.404Z,6.96
2023-05-04T04:40:24.221Z,7.00
2023-05-04T04:45:34.350Z,7.04
2023-05-04T04:50:45.586Z,7.10
2023-05-04T04:55:55.626Z,7.27
2023-05-04T05:01:06.558Z,7.38
2023-05-04T05:06:17.046Z,7.53
2023-05-04T05:11:26.990Z,7.93
2023-05-04T05:16:36.739Z,8.23
2023-05-04T05:21:46.816Z,8.47
2023-05-04T05:26:56.664Z,8.70
2023-05-04T05:32:06.923Z,8.77
2023-05-04T05:37:16.827Z,8.75
2023-05-04T05:42:26.545Z,8.94
2023-05-04T05:47:37.135Z,9.27
2023-05-04T05:52:47.271Z,9.37
2023-05-04T05:57:57.295Z,9.52
2023-05-04T06:03:08.098Z,9.76
2023-05-04T06:08:18.776Z,10.12
2023-05-04T06:13:28.881Z,10.44
2023-05-04T06:18:38.668Z,10.58
2023-05-04T06:23:49.372Z,10.65
2023-05-04T06:28:59.289Z,10.68
2023-05-04T06:34:09.336Z,10.72
2023-05-04T06:39:19.701Z,10.80
2023-05-04T06:44:29.524Z,11.07
2023-05-04T06:49:40.068Z,11.32
2023-05-04T06:54:49.975Z,11.62
2023-05-04T06:59:59.784Z,11.96
2023-05-04T07:05:11.427Z,12.12
2023-05-04T07:10:22.296Z,12.39
2023-05-04T07:15:34.407Z,12.70
2023-05-04T07:20:45.491Z,13.02
2023-05-04T07:25:55.286Z,13.28
2023-05-04T07:31:05.952Z,13.49
2023-05-04T07:36:16.135Z,13.58
2023-05-04T07:41:26.654Z,13.60
2023-05-04T07:46:36.769Z,13.74
2023-05-04T07:51:46.843Z,13.96
2023-05-04T07:56:56.764Z,14.04
2023-05-04T08:02:08.227Z,14.29
2023-05-04T08:07:19.539Z,14.46
2023-05-04T08:12:29.475Z,14.74
2023-05-04T08:17:41.039Z,14.83
2023-05-04T08:22:51.035Z,15.10
2023-05-04T08:28:00.870Z,15.29
2023-05-04T08:33:10.986Z,15.52
2023-05-04T08:38:21.151Z,15.79
2023-05-04T08:43:35.798Z,15.53
2023-05-04T08:48:46.682Z,15.33
2023-05-04T08:53:58.032Z,15.78
2023-05-04T08:59:10.338Z,16.05
2023-05-04T09:04:22.619Z,16.15
2023-05-04T09:09:33.561Z,16.00
2023-05-04T09:14:44.020Z,16.13
2023-05-04T09:20:03.454Z,16.13
2023-05-04T09:25:17.974Z,16.46
2023-05-04T09:30:28.270Z,16.20
2023-05-04T09:35:43.280Z,15.83
2023-05-04T09:40:53.435Z,15.61
2023-05-04T09:46:03.526Z,15.50
2023-05-04T09:51:16.452Z,15.59
2023-05-04T09:56:43.632Z,15.74
2023-05-04T10:01:54.394Z,15.98
2023-05-04T10:07:06.714Z,16.33
2023-05-04T10:12:17.055Z,16.73
2023-05-04T10:18:00.730Z,16.58
2023-05-04T10:23:46.154Z,16.22
2023-05-04T10:29:13.762Z,15.98
2023-05-04T10:34:31.978Z,15.92
2023-05-04T10:39:42.480Z,15.71
2023-05-04T10:44:59.302Z,15.57
2023-05-04T10:50:14.876Z,15.58
2023-05-04T10:55:26.338Z,15.82
2023-05-04T11:00:44.994Z,16.09
2023-05-04T11:05:56.099Z,16.23
2023-05-04T11:11:11.483Z,16.76
2023-05-04T11:16:28.837Z,17.03
2023-05-04T11:21:38.585Z,17.08
2023-05-04T11:26:54.686Z,16.97
2023-05-04T11:32:04.473Z,16.96
2023-05-04T11:37:14.470Z,17.06
2023-05-04T11:42:24.807Z,17.00
2023-05-04T11:47:34.886Z,16.89
2023-05-04T11:52:45.349Z,16.82
2023-05-04T11:58:02.540Z,16.78
2023-05-04T12:03:15.056Z,16.69
2023-05-04T12:08:35.168Z,16.73
2023-05-04T12:13:47.712Z,16.64
2023-05-04T12:19:07.814Z,16.66
2023-05-04T12:24:17.763Z,16.73
2023-05-04T12:29:27.419Z,16.76
2023-05-04T12:34:38.549Z,16.77
2023-05-04T12:39:49.391Z,16.87
2023-05-04T12:44:59.127Z,16.98
2023-05-04T12:50:11.701Z,17.10
2023-05-04T12:55:24.660Z,16.96
2023-05-04T13:00:36.516Z,17.08
2023-05-04T13:05:46.804Z,17.43
2023-05-04T13:10:56.446Z,17.79
2023-05-04T13:16:06.622Z,17.65
2023-05-04T13:21:17.895Z,17.37
2023-05-04T13:26:27.660Z,17.10
2023-05-04T13:31:37.593Z,17.12
2023-05-04T13:36:48.253Z,17.34
2023-05-04T13:41:57.897Z,17.34
2023-05-04T13:47:07.890Z,17.32
2023-05-04T13:52:17.599Z,17.46
2023-05-04T13:57:28.906Z,17.61
2023-05-04T14:02:38.948Z,17.58
2023-05-04T14:07:48.701Z,17.49
2023-05-04T14:12:58.716Z,17.31
2023-05-04T14:18:09.199Z,17.20
2023-05-04T14:23:18.842Z,17.15
2023-05-04T14:28:28.577Z,17.30
2023-05-04T14:33:38.435Z,17.43
2023-05-04T14:38:49.065Z,17.45
2023-05-04T14:43:58.805Z,17.60
2023-05-04T14:49:08.936Z,17.56
2023-05-04T14:54:18.981Z,17.38
2023-05-04T14:59:29.058Z,17.35
2023-05-04T15:04:39.059Z,17.44
2023-05-04T15:09:48.632Z,17.43
2023-05-04T15:14:58.387Z,17.30
2023-05-04T15:20:10.119Z,17.13
2023-05-04T15:25:23.715Z,16.90
2023-05-04T15:30:33.439Z,16.86
2023-05-04T15:35:43.610Z,16.95
2023-05-04T15:40:53.781Z,17.11
2023-05-04T15:46:03.384Z,17.16
2023-05-04T15:51:15.778Z,17.11
2023-05-04T15:56:25.415Z,17.08
2023-05-04T16:01:35.220Z,17.04
2023-05-04T16:06:44.987Z,16.95
2023-05-04T16:11:54.540Z,16.91
2023-05-04T16:17:04.948Z,16.85
2023-05-04T16:22:15.286Z,16.71
2023-05-04T16:27:27.236Z,16.53
2023-05-04T16:32:37.322Z,16.42
2023-05-04T16:37:47.087Z,16.32
2023-05-04T16:42:56.761Z,16.24
2023-05-04T16:48:07.165Z,16.13
2023-05-04T16:53:17.137Z,16.05
2023-05-04T16:58:27.164Z,15.93
2023-05-04T17:03:36.888Z,15.85
2023-05-04T17:08:46.663Z,15.72
2023-05-04T17:13:56.708Z,15.66
2023-05-04T17:19:08.181Z,15.58
2023-05-04T17:24:20.017Z,15.52
2023-05-04T17:29:29.696Z,15.43
2023-05-04T17:34:39.726Z,15.27
2023-05-04T17:39:49.530Z,15.04
2023-05-04T17:44:59.524Z,14.91
2023-05-04T17:50:10.772Z,14.75
2023-05-04T17:55:20.494Z,14.56
2023-05-04T18:00:30.788Z,14.47
2023-05-04T18:05:41.493Z,14.25
2023-05-04T18:10:51.101Z,14.07
2023-05-04T18:16:01.048Z,13.94
2023-05-04T18:21:11.410Z,13.85
2023-05-04T18:26:25.172Z,13.75
2023-05-04T18:31:34.972Z,13.68
2023-05-04T18:36:45.560Z,13.64
2023-05-04T18:41:56.476Z,13.59
2023-05-04T18:47:06.188Z,13.52
2023-05-04T18:52:15.924Z,13.48
2023-05-04T18:57:26.451Z,13.45
2023-05-04T19:02:38.139Z,13.39
2023-05-04T19:07:48.076Z,13.34
2023-05-04T19:12:58.148Z,13.27
2023-05-04T19:18:07.927Z,13.21
2023-05-04T19:23:17.915Z,13.15
2023-05-04T19:28:27.582Z,13.08
2023-05-04T19:33:47.996Z,13.00
2023-05-04T19:38:58.396Z,12.94
2023-05-04T19:44:10.441Z,12.90
2023-05-04T19:49:22.257Z,12.83
2023-05-04T19:54:32.308Z,12.73
2023-05-04T19:59:42.654Z,12.63
2023-05-04T20:04:54.147Z,12.52
2023-05-04T20:10:04.051Z,12.45
2023-05-04T20:15:14.283Z,12.38
2023-05-04T20:20:24.234Z,12.31
2023-05-04T20:25:33.952Z,12.25
2023-05-04T20:30:43.671Z,12.15
2023-05-04T20:35:53.339Z,12.07
2023-05-04T20:41:08.786Z,12.04
2023-05-04T20:46:18.573Z,12.00
2023-05-04T20:51:28.685Z,11.95
2023-05-04T20:56:38.313Z,11.91
2023-05-04T21:01:47.999Z,11.85
2023-05-04T21:06:58.224Z,11.74
2023-05-04T21:12:08.472Z,11.67
2023-05-04T21:17:18.154Z,11.60
2023-05-04T21:22:28.648Z,11.50
2023-05-04T21:27:38.303Z,11.45
2023-05-04T21:32:48.168Z,11.37
2023-05-04T21:37:57.953Z,11.28
2023-05-04T21:43:07.820Z,11.24
2023-05-04T21:48:17.516Z,11.24
2023-05-04T21:53:27.192Z,11.24
2023-05-04T21:58:37.443Z,11.16
2023-05-04T22:03:47.659Z,11.17
2023-05-04T22:08:57.636Z,11.16
2023-05-04T22:14:07.646Z,11.13
2023-05-04T22:19:17.385Z,11.13
2023-05-04T22:24:27.317Z,11.05
2023-05-04T22:29:38.945Z,11.01
2023-05-04T22:34:49.105Z,10.97
2023-05-04T22:40:00.603Z,10.91
2023-05-04T22:45:13.380Z,10.89
2023-05-04T22:50:23.215Z,10.82
2023-05-04T22:55:33.375Z,10.78
2023-05-04T23:00:43.475Z,10.72
2023-05-04T23:05:54.203Z,10.68
2023-05-04T23:11:03.947Z,10.62
2023-05-04T23:16:14.446Z,10.52
2023-05-04T23:21:24.301Z,10.45
2023-05-04T23:26:34.252Z,10.38
2023-05-04T23:31:43.894Z,10.33
2023-05-04T23:36:54.244Z,10.28
2023-05-04T23:42:04.032Z,10.31
2023-05-04T23:47:13.980Z,10.32
2023-05-04T23:52:23.787Z,10.34
2023-05-04T23:57:33.888Z,10.32
