createdAt,value
2022-09-04T00:02:59.821Z,95940.72
2022-09-04T00:05:26.844Z,95943.75
2022-09-04T00:08:24.860Z,95949.03
2022-09-04T00:11:14.975Z,95941.31
2022-09-04T00:13:57.354Z,95944.75
2022-09-04T00:16:30.607Z,95950.88
2022-09-04T00:19:20.641Z,95952.63
2022-09-04T00:21:53.340Z,95954.69
2022-09-04T00:24:30.991Z,95956.50
2022-09-04T00:27:04.045Z,95959.34
2022-09-04T00:29:48.485Z,95956.75
2022-09-04T00:32:49.808Z,95953.31
2022-09-04T00:35:31.449Z,95957.66
2022-09-04T00:38:08.764Z,95956.09
2022-09-04T00:40:56.984Z,95952.97
2022-09-04T00:43:27.073Z,95962.88
2022-09-04T00:46:14.452Z,95954.22
2022-09-04T00:49:09.816Z,95954.69
2022-09-04T00:52:12.344Z,95960.78
2022-09-04T00:55:11.608Z,95965.97
2022-09-04T00:57:59.964Z,95973.97
2022-09-04T01:00:28.877Z,95967.72
2022-09-04T01:03:14.305Z,95973.81
2022-09-04T01:05:47.445Z,95972.94
2022-09-04T01:08:20.485Z,95975.91
2022-09-04T01:11:01.009Z,95984.31
2022-09-04T01:13:45.232Z,95986.25
2022-09-04T01:16:35.994Z,95990.09
2022-09-04T01:19:43.032Z,95995.78
2022-09-04T01:22:28.696Z,96000.13
2022-09-04T01:25:26.900Z,95992.53
2022-09-04T01:28:07.131Z,96003.41
2022-09-04T01:30:49.162Z,95999.00
2022-09-04T01:33:31.607Z,95998.72
2022-09-04T01:36:20.341Z,96006.19
2022-09-04T01:38:58.453Z,96001.56
2022-09-04T01:41:47.079Z,96005.41
2022-09-04T01:44:14.246Z,96011.31
2022-09-04T01:46:47.348Z,96013.06
2022-09-04T01:49:26.661Z,96021.59
2022-09-04T01:52:11.030Z,96026.81
2022-09-04T01:54:48.814Z,96021.56
2022-09-04T01:57:42.077Z,96030.78
2022-09-04T02:00:13.725Z,96033.56
2022-09-04T02:02:50.464Z,96033.88
2022-09-04T02:05:26.277Z,96027.00
2022-09-04T02:08:00.228Z,96033.81
2022-09-04T02:11:02.552Z,96032.00
2022-09-04T02:13:44.865Z,96026.41
2022-09-04T02:16:27.000Z,96030.00
2022-09-04T02:19:13.859Z,96026.66
2022-09-04T02:21:48.097Z,96024.41
2022-09-04T02:24:25.743Z,96019.84
2022-09-04T02:26:59.959Z,96021.69
2022-09-04T02:29:33.277Z,96024.75
2022-09-04T02:32:28.795Z,96014.94
2022-09-04T02:35:06.875Z,96020.53
2022-09-04T02:37:40.985Z,96024.63
2022-09-04T02:40:24.200Z,96021.38
2022-09-04T02:43:32.392Z,96008.13
2022-09-04T02:46:07.125Z,96015.97
2022-09-04T02:49:08.175Z,96013.19
2022-09-04T02:51:53.296Z,96024.47
2022-09-04T02:54:57.927Z,96025.63
2022-09-04T02:57:43.878Z,96017.03
2022-09-04T03:00:21.911Z,96017.16
2022-09-04T03:03:07.085Z,96018.34
2022-09-04T03:05:43.553Z,96020.56
2022-09-04T03:08:20.841Z,96039.69
2022-09-04T03:10:59.062Z,96032.91
2022-09-04T03:13:46.514Z,96030.66
2022-09-04T03:16:26.264Z,96033.84
2022-09-04T03:19:12.341Z,96027.88
2022-09-04T03:21:56.318Z,96024.97
2022-09-04T03:24:34.219Z,96025.97
2022-09-04T03:27:08.186Z,96030.81
2022-09-04T03:30:07.856Z,96038.75
2022-09-04T03:32:46.826Z,96032.47
2022-09-04T03:35:34.047Z,96033.31
2022-09-04T03:38:11.973Z,96029.00
2022-09-04T03:40:45.146Z,96030.41
2022-09-04T03:43:31.482Z,96033.56
2022-09-04T03:46:31.219Z,96036.84
2022-09-04T03:49:08.868Z,96036.22
2022-09-04T03:51:55.617Z,96030.06
2022-09-04T03:54:32.316Z,96040.06
2022-09-04T03:57:23.993Z,96035.97
2022-09-04T03:59:54.055Z,96037.69
2022-09-04T04:02:37.263Z,96045.63
2022-09-04T04:05:36.893Z,96043.16
2022-09-04T04:08:30.936Z,96053.69
2022-09-04T04:11:26.823Z,96044.91
2022-09-04T04:14:26.278Z,96050.44
2022-09-04T04:17:02.699Z,96056.34
2022-09-04T04:19:47.402Z,96057.00
2022-09-04T04:23:02.354Z,96053.69
2022-09-04T04:26:07.816Z,96068.97
2022-09-04T04:28:58.563Z,96058.78
2022-09-04T04:31:34.485Z,96073.56
2022-09-04T04:34:16.793Z,96071.84
2022-09-04T04:37:04.759Z,96076.56
2022-09-04T04:39:49.916Z,96075.25
2022-09-04T04:42:22.705Z,96077.72
2022-09-04T04:45:29.877Z,96069.69
2022-09-04T04:48:15.036Z,96084.63
2022-09-04T04:51:05.255Z,96083.28
2022-09-04T04:53:57.100Z,96084.09
2022-09-04T04:56:33.977Z,96093.03
2022-09-04T04:59:25.745Z,96093.06
2022-09-04T05:02:09.816Z,96100.06
2022-09-04T05:04:46.033Z,96091.25
2022-09-04T05:07:38.190Z,96095.63
2022-09-04T05:10:18.273Z,96095.16
2022-09-04T05:12:59.035Z,96107.53
2022-09-04T05:15:43.800Z,96116.09
2022-09-04T05:18:31.443Z,96091.72
2022-09-04T05:21:13.640Z,96128.63
2022-09-04T05:23:46.474Z,96130.16
2022-09-04T05:26:24.604Z,96136.88
2022-09-04T05:29:05.192Z,96137.16
2022-09-04T05:31:50.195Z,96143.47
2022-09-04T05:34:20.576Z,96146.03
2022-09-04T05:37:19.785Z,96150.94
2022-09-04T05:40:14.714Z,96142.06
2022-09-04T05:42:45.421Z,96147.44
2022-09-04T05:45:29.340Z,96151.13
2022-09-04T05:48:11.595Z,96145.63
2022-09-04T05:50:58.980Z,96159.34
2022-09-04T05:53:49.000Z,96160.03
2022-09-04T05:56:38.980Z,96163.44
2022-09-04T05:59:37.008Z,96164.88
2022-09-04T06:02:42.479Z,96167.66
2022-09-04T06:05:24.295Z,96174.28
2022-09-04T06:08:19.782Z,96174.16
2022-09-04T06:10:58.863Z,96177.91
2022-09-04T06:13:38.065Z,96176.78
2022-09-04T06:16:33.247Z,96181.47
2022-09-04T06:19:21.974Z,96182.75
2022-09-04T06:22:19.432Z,96181.97
2022-09-04T06:25:09.443Z,96189.22
2022-09-04T06:28:07.705Z,96196.13
2022-09-04T06:30:56.643Z,96192.28
2022-09-04T06:33:56.203Z,96196.91
2022-09-04T06:36:33.642Z,96195.28
2022-09-04T06:39:32.463Z,96211.09
2022-09-04T06:42:05.635Z,96199.91
2022-09-04T06:44:53.598Z,96200.69
2022-09-04T06:47:29.714Z,96209.31
2022-09-04T06:50:24.607Z,96215.31
2022-09-04T06:53:37.213Z,96214.09
2022-09-04T06:56:22.921Z,96216.47
2022-09-04T06:59:11.164Z,96216.22
2022-09-04T07:02:09.139Z,96227.28
2022-09-04T07:04:43.225Z,96228.81
2022-09-04T07:07:22.410Z,96224.81
2022-09-04T07:10:04.270Z,96222.03
2022-09-04T07:13:10.659Z,96228.97
2022-09-04T07:15:49.539Z,96232.13
2022-09-04T07:18:41.428Z,96227.03
2022-09-04T07:21:34.348Z,96226.94
2022-09-04T07:24:17.353Z,96225.22
2022-09-04T07:27:17.768Z,96220.53
2022-09-04T07:29:51.309Z,96227.78
2022-09-04T07:32:41.441Z,96230.03
2022-09-04T07:35:34.329Z,96240.22
2022-09-04T07:38:29.149Z,96239.03
2022-09-04T07:41:04.722Z,96250.13
2022-09-04T07:44:06.854Z,96243.00
2022-09-04T07:46:44.470Z,96247.69
2022-09-04T07:49:21.103Z,96250.03
2022-09-04T07:51:57.929Z,96248.00
2022-09-04T07:54:43.186Z,96256.03
2022-09-04T07:57:35.363Z,96256.03
2022-09-04T08:00:08.475Z,96256.84
2022-09-04T08:03:03.120Z,96260.03
2022-09-04T08:05:36.943Z,96266.38
2022-09-04T08:08:39.573Z,96268.91
2022-09-04T08:11:26.565Z,96277.50
2022-09-04T08:14:22.062Z,96280.78
2022-09-04T08:17:20.796Z,96280.44
2022-09-04T08:19:54.694Z,96284.84
2022-09-04T08:22:42.484Z,96286.56
2022-09-04T08:25:20.316Z,96280.38
2022-09-04T08:28:03.193Z,96286.72
2022-09-04T08:30:40.067Z,96291.25
2022-09-04T08:33:37.825Z,96291.44
2022-09-04T08:36:13.864Z,96296.13
2022-09-04T08:38:47.090Z,96300.41
2022-09-04T08:41:17.135Z,96296.66
2022-09-04T08:44:34.978Z,96304.69
2022-09-04T08:47:14.099Z,96295.56
2022-09-04T08:49:51.991Z,96298.34
2022-09-04T08:52:37.388Z,96307.03
2022-09-04T08:55:04.427Z,96312.09
2022-09-04T08:57:59.462Z,96315.44
2022-09-04T09:00:45.319Z,96304.94
2022-09-04T09:03:35.054Z,96315.44
2022-09-04T09:06:39.547Z,96321.09
2022-09-04T09:09:34.575Z,96318.22
2022-09-04T09:12:16.927Z,96307.06
2022-09-04T09:15:09.979Z,96322.75
2022-09-04T09:17:39.595Z,96318.22
2022-09-04T09:20:38.247Z,96317.09
2022-09-04T09:23:18.391Z,96327.09
2022-09-04T09:26:15.005Z,96324.66
2022-09-04T09:29:06.826Z,96330.00
2022-09-04T09:32:08.574Z,96335.28
2022-09-04T09:34:41.775Z,96330.06
2022-09-04T09:37:46.248Z,96330.81
2022-09-04T09:40:39.745Z,96328.34
2022-09-04T09:43:42.974Z,96336.66
2022-09-04T09:46:36.516Z,96328.81
2022-09-04T09:49:15.562Z,96326.91
2022-09-04T09:52:01.323Z,96331.41
2022-09-04T09:54:59.556Z,96331.06
2022-09-04T09:57:45.368Z,96339.09
2022-09-04T10:00:15.449Z,96328.59
2022-09-04T10:03:19.953Z,96324.13
2022-09-04T10:06:13.039Z,96323.91
2022-09-04T10:09:09.515Z,96322.13
2022-09-04T10:12:14.394Z,96322.31
2022-09-04T10:15:06.193Z,96313.13
2022-09-04T10:17:47.009Z,96310.69
2022-09-04T10:20:28.354Z,96315.78
2022-09-04T10:23:30.873Z,96319.09
2022-09-04T10:26:29.329Z,96311.81
2022-09-04T10:29:29.535Z,96317.16
2022-09-04T10:32:02.575Z,96314.84
2022-09-04T10:34:42.939Z,96322.75
2022-09-04T10:37:49.934Z,96324.97
2022-09-04T10:40:46.949Z,96319.84
2022-09-04T10:43:22.569Z,96311.72
2022-09-04T10:46:13.925Z,96311.94
2022-09-04T10:49:04.013Z,96316.31
2022-09-04T10:51:36.813Z,96318.16
2022-09-04T10:54:22.662Z,96306.75
2022-09-04T10:57:29.681Z,96312.69
2022-09-04T11:00:10.899Z,96305.97
2022-09-04T11:03:05.712Z,96310.09
2022-09-04T11:05:52.564Z,96315.13
2022-09-04T11:08:42.665Z,96316.81
2022-09-04T11:11:19.107Z,96318.78
2022-09-04T11:14:14.664Z,96314.38
2022-09-04T11:16:47.575Z,96309.06
2022-09-04T11:19:36.189Z,96315.28
2022-09-04T11:22:23.135Z,96318.34
2022-09-04T11:25:19.062Z,96313.59
2022-09-04T11:28:06.199Z,96316.03
2022-09-04T11:30:56.393Z,96310.84
2022-09-04T11:33:33.375Z,96311.63
2022-09-04T11:36:21.901Z,96308.44
2022-09-04T11:39:13.236Z,96311.13
2022-09-04T11:42:08.350Z,96310.59
2022-09-04T11:44:46.169Z,96304.97
2022-09-04T11:47:45.271Z,96308.47
2022-09-04T11:50:24.215Z,96309.53
2022-09-04T11:53:13.051Z,96313.09
2022-09-04T11:56:11.775Z,96319.16
2022-09-04T11:58:57.860Z,96316.81
2022-09-04T12:01:31.037Z,96314.34
2022-09-04T12:04:27.454Z,96317.44
2022-09-04T12:07:02.464Z,96318.84
2022-09-04T12:09:44.027Z,96318.34
2022-09-04T12:12:29.604Z,96317.34
2022-09-04T12:15:07.559Z,96323.97
2022-09-04T12:18:08.343Z,96315.41
2022-09-04T12:20:47.911Z,96317.19
2022-09-04T12:23:29.355Z,96325.53
2022-09-04T12:26:23.415Z,96320.03
2022-09-04T12:29:29.683Z,96325.13
2022-09-04T12:32:02.947Z,96324.00
2022-09-04T12:34:55.025Z,96320.34
2022-09-04T12:37:43.468Z,96319.00
2022-09-04T12:40:29.553Z,96323.94
2022-09-04T12:43:24.355Z,96325.47
2022-09-04T12:45:57.231Z,96324.75
2022-09-04T12:48:27.956Z,96333.31
2022-09-04T12:51:12.222Z,96332.50
2022-09-04T12:54:00.896Z,96333.28
2022-09-04T12:56:40.857Z,96333.31
2022-09-04T12:59:15.989Z,96339.88
2022-09-04T13:01:48.789Z,96333.00
2022-09-04T13:04:27.680Z,96333.66
2022-09-04T13:07:24.298Z,96338.44
2022-09-04T13:10:09.421Z,96338.25
2022-09-04T13:13:12.121Z,96336.69
2022-09-04T13:16:10.247Z,96335.75
2022-09-04T13:18:44.714Z,96343.00
2022-09-04T13:21:37.786Z,96339.47
2022-09-04T13:24:27.962Z,96346.63
2022-09-04T13:27:15.184Z,96343.88
2022-09-04T13:30:05.537Z,96336.09
2022-09-04T13:32:48.682Z,96339.66
2022-09-04T13:35:41.378Z,96334.03
2022-09-04T13:38:08.692Z,96334.50
2022-09-04T13:41:06.773Z,96330.22
2022-09-04T13:44:00.653Z,96324.75
2022-09-04T13:46:35.160Z,96342.16
2022-09-04T13:49:07.503Z,96332.31
2022-09-04T13:51:43.040Z,96330.94
2022-09-04T13:54:24.834Z,96341.53
2022-09-04T13:57:06.037Z,96335.78
2022-09-04T13:59:34.226Z,96329.78
2022-09-04T14:02:04.767Z,96330.75
2022-09-04T14:04:44.060Z,96328.75
2022-09-04T14:07:24.567Z,96332.94
2022-09-04T14:09:55.279Z,96323.38
2022-09-04T14:12:25.006Z,96323.88
2022-09-04T14:15:01.045Z,96321.34
2022-09-04T14:17:54.591Z,96320.03
2022-09-04T14:20:33.467Z,96320.34
2022-09-04T14:23:21.387Z,96320.13
2022-09-04T14:26:19.392Z,96332.44
2022-09-04T14:29:04.196Z,96328.94
2022-09-04T14:31:46.675Z,96331.63
2022-09-04T14:34:59.933Z,96320.41
2022-09-04T14:37:49.833Z,96324.84
2022-09-04T14:40:58.170Z,96325.41
2022-09-04T14:43:49.444Z,96315.34
2022-09-04T14:46:41.965Z,96321.69
2022-09-04T14:49:15.986Z,96327.13
2022-09-04T14:51:47.476Z,96324.53
2022-09-04T14:54:43.548Z,96321.41
2022-09-04T14:57:23.399Z,96313.88
2022-09-04T14:59:58.977Z,96322.22
2022-09-04T15:02:35.859Z,96317.13
2022-09-04T15:05:15.256Z,96319.25
2022-09-04T15:07:42.340Z,96321.50
2022-09-04T15:10:28.520Z,96322.41
2022-09-04T15:13:01.376Z,96317.00
2022-09-04T15:15:34.647Z,96315.13
2022-09-04T15:18:23.540Z,96322.13
2022-09-04T15:21:09.000Z,96318.47
2022-09-04T15:23:47.921Z,96321.25
2022-09-04T15:26:46.393Z,96313.91
2022-09-04T15:29:37.126Z,96313.91
2022-09-04T15:32:13.679Z,96313.94
2022-09-04T15:34:41.720Z,96313.50
2022-09-04T15:37:24.684Z,96296.13
2022-09-04T15:40:04.955Z,96304.88
2022-09-04T15:42:36.565Z,96299.91
2022-09-04T15:45:30.514Z,96303.56
2022-09-04T15:48:03.827Z,96303.16
2022-09-04T15:50:36.312Z,96313.47
2022-09-04T15:53:27.022Z,96308.13
2022-09-04T15:56:24.299Z,96306.81
2022-09-04T15:59:16.031Z,96301.50
2022-09-04T16:01:55.212Z,96304.00
2022-09-04T16:04:29.881Z,96294.25
2022-09-04T16:07:34.203Z,96296.41
2022-09-04T16:10:04.003Z,96296.03
2022-09-04T16:12:49.688Z,96292.38
2022-09-04T16:15:35.317Z,96295.38
2022-09-04T16:18:15.874Z,96297.91
2022-09-04T16:20:59.947Z,96286.22
2022-09-04T16:23:31.651Z,96290.34
2022-09-04T16:25:59.872Z,96281.47
2022-09-04T16:28:35.090Z,96287.41
2022-09-04T16:31:06.474Z,96293.19
2022-09-04T16:33:45.312Z,96291.03
2022-09-04T16:36:18.204Z,96287.97
2022-09-04T16:38:52.737Z,96293.09
2022-09-04T16:41:29.036Z,96284.16
2022-09-04T16:44:13.868Z,96286.22
2022-09-04T16:46:51.352Z,96275.16
2022-09-04T16:49:29.852Z,96277.59
2022-09-04T16:52:00.333Z,96275.50
2022-09-04T16:54:41.272Z,96276.44
2022-09-04T16:57:18.495Z,96273.59
2022-09-04T16:59:54.014Z,96267.28
2022-09-04T17:02:49.078Z,96265.81
2022-09-04T17:05:35.609Z,96262.00
2022-09-04T17:08:08.473Z,96265.56
2022-09-04T17:10:53.819Z,96259.94
2022-09-04T17:13:38.901Z,96263.53
2022-09-04T17:16:22.725Z,96262.72
2022-09-04T17:18:55.570Z,96260.31
2022-09-04T17:25:18.222Z,96269.47
2022-09-04T17:28:57.382Z,96256.69
2022-09-04T17:29:24.872Z,96261.59
2022-09-04T17:31:23.277Z,96268.69
2022-09-04T17:40:32.781Z,96265.63
2022-09-04T17:40:40.624Z,96264.72
2022-09-04T17:40:53.606Z,96278.75
2022-09-04T17:43:36.315Z,96271.44
2022-09-04T17:46:29.342Z,96266.63
2022-09-04T17:48:56.539Z,96268.69
2022-09-04T17:51:27.268Z,96272.31
2022-09-04T17:54:01.014Z,96271.69
2022-09-04T17:56:54.020Z,96277.50
2022-09-04T17:59:24.548Z,96280.44
2022-09-04T18:02:01.133Z,96284.59
2022-09-04T18:04:37.843Z,96273.72
2022-09-04T18:08:07.472Z,96284.69
2022-09-04T18:10:34.084Z,96286.16
2022-09-04T18:13:28.399Z,96291.31
2022-09-04T18:16:30.880Z,96290.19
2022-09-04T18:19:23.038Z,96282.44
2022-09-04T18:22:25.047Z,96300.28
2022-09-04T18:24:52.636Z,96306.34
2022-09-04T18:27:30.294Z,96310.22
2022-09-04T18:34:38.097Z,96315.84
2022-09-04T18:37:18.590Z,96312.88
2022-09-04T18:37:25.322Z,96303.66
2022-09-04T18:39:25.290Z,96315.94
2022-09-04T18:50:22.400Z,96315.63
2022-09-04T18:50:36.087Z,96318.22
2022-09-04T18:50:45.118Z,96320.00
2022-09-04T18:51:19.474Z,96318.22
2022-09-04T18:53:41.071Z,96326.13
2022-09-04T18:56:30.684Z,96325.84
2022-09-04T18:59:06.962Z,96329.25
2022-09-04T19:02:01.685Z,96333.28
2022-09-04T19:04:50.114Z,96336.75
2022-09-04T19:07:27.260Z,96343.72
2022-09-04T19:10:06.189Z,96341.13
2022-09-04T19:12:46.879Z,96342.22
2022-09-04T19:15:27.469Z,96342.34
2022-09-04T19:18:26.308Z,96349.69
2022-09-04T19:21:10.002Z,96341.31
2022-09-04T19:23:58.764Z,96348.06
2022-09-04T19:26:50.503Z,96342.22
2022-09-04T19:29:24.111Z,96348.91
2022-09-04T19:32:33.121Z,96345.50
2022-09-04T19:35:19.002Z,96347.88
2022-09-04T19:40:36.640Z,96347.31
2022-09-04T19:45:58.993Z,96347.44
2022-09-04T19:46:09.597Z,96350.56
2022-09-04T19:47:29.439Z,96345.44
2022-09-04T19:53:19.394Z,96358.63
2022-09-04T19:53:39.072Z,96349.94
2022-09-04T19:56:22.913Z,96353.28
2022-09-04T19:58:55.515Z,96351.97
2022-09-04T20:01:32.931Z,96354.72
2022-09-04T20:04:09.551Z,96362.47
2022-09-04T20:06:45.879Z,96364.31
2022-09-04T20:09:30.749Z,96362.72
2022-09-04T20:12:10.600Z,96368.66
2022-09-04T20:14:45.895Z,96371.44
2022-09-04T20:17:22.171Z,96371.03
2022-09-04T20:19:56.620Z,96374.50
2022-09-04T20:22:37.228Z,96371.25
2022-09-04T20:25:07.249Z,96368.13
2022-09-04T20:27:48.315Z,96367.25
2022-09-04T20:30:25.412Z,96367.13
2022-09-04T20:33:16.473Z,96368.91
2022-09-04T20:35:59.648Z,96374.47
2022-09-04T20:38:36.931Z,96373.72
2022-09-04T20:41:41.261Z,96367.91
2022-09-04T20:44:23.840Z,96363.88
2022-09-04T20:52:40.786Z,96367.53
2022-09-04T20:53:07.403Z,96368.53
2022-09-04T20:53:22.665Z,96371.56
2022-09-04T20:55:58.678Z,96376.34
2022-09-04T21:03:14.759Z,96381.50
2022-09-04T21:03:22.694Z,96374.72
2022-09-04T21:05:00.228Z,96381.50
2022-09-04T21:07:34.820Z,96376.56
2022-09-04T21:10:32.972Z,96379.09
2022-09-04T21:13:20.339Z,96385.75
2022-09-04T21:15:49.136Z,96375.56
2022-09-04T21:18:40.825Z,96379.09
2022-09-04T21:21:34.785Z,96380.56
2022-09-04T21:24:18.841Z,96384.09
2022-09-04T21:26:57.779Z,96388.50
2022-09-04T21:29:48.814Z,96382.72
2022-09-04T21:32:18.950Z,96394.34
2022-09-04T21:35:23.160Z,96390.00
2022-09-04T21:38:04.118Z,96395.91
2022-09-04T21:40:51.345Z,96392.47
2022-09-04T21:43:59.191Z,96396.59
2022-09-04T21:46:49.142Z,96398.34
2022-09-04T21:49:38.227Z,96410.38
2022-09-04T21:52:33.053Z,96408.03
2022-09-04T21:59:56.876Z,96409.31
2022-09-04T22:02:28.727Z,96417.97
2022-09-04T22:02:48.470Z,96404.47
2022-09-04T22:04:47.864Z,96399.25
2022-09-04T22:11:39.830Z,96400.38
2022-09-04T22:13:39.856Z,96405.66
2022-09-04T22:14:09.879Z,96398.88
2022-09-04T22:17:14.910Z,96396.97
2022-09-04T22:19:48.040Z,96393.34
2022-09-04T22:22:30.261Z,96406.28
2022-09-04T22:25:12.338Z,96402.19
2022-09-04T22:28:18.284Z,96401.22
2022-09-04T22:30:48.909Z,96406.16
2022-09-04T22:34:16.123Z,96407.88
2022-09-04T22:37:01.051Z,96412.78
2022-09-04T22:39:47.101Z,96412.16
2022-09-04T22:42:28.906Z,96415.84
2022-09-04T22:45:32.072Z,96419.94
2022-09-04T22:47:59.117Z,96412.16
2022-09-04T22:50:49.590Z,96412.38
2022-09-04T22:53:46.007Z,96406.19
2022-09-04T22:56:32.521Z,96412.16
2022-09-04T22:59:26.642Z,96416.28
2022-09-04T23:03:04.158Z,96408.81
2022-09-04T23:07:05.321Z,96414.84
2022-09-04T23:13:48.667Z,96403.06
2022-09-04T23:13:58.373Z,96413.69
2022-09-04T23:15:52.831Z,96413.81
2022-09-04T23:21:09.215Z,96404.41
2022-09-04T23:26:38.917Z,96403.75
2022-09-04T23:26:47.175Z,96403.72
2022-09-04T23:28:28.022Z,96395.84
2022-09-04T23:31:29.404Z,96399.94
2022-09-04T23:34:37.641Z,96398.16
2022-09-04T23:37:29.979Z,96386.69
2022-09-04T23:40:10.250Z,96395.22
2022-09-04T23:42:46.322Z,96390.53
2022-09-04T23:46:01.549Z,96394.19
2022-09-04T23:48:44.702Z,96393.63
2022-09-04T23:51:36.370Z,96396.00
2022-09-04T23:54:24.980Z,96391.91
2022-09-04T23:56:57.870Z,96394.00
2022-09-04T23:59:37.090Z,96386.88
