createdAt,value
2017-05-04T00:00:10.534Z,1035.85
2017-05-04T00:01:10.526Z,1035.94
2017-05-04T00:02:10.519Z,1035.93
2017-05-04T00:03:10.512Z,1035.86
2017-05-04T00:04:10.505Z,1035.86
2017-05-04T00:05:10.497Z,1035.88
2017-05-04T00:06:10.490Z,1035.88
2017-05-04T00:07:10.482Z,1035.96
2017-05-04T00:08:10.476Z,1036.04
2017-05-04T00:09:10.467Z,1036.04
2017-05-04T00:10:10.460Z,1036.05
2017-05-04T00:11:10.453Z,1036.06
2017-05-04T00:12:10.445Z,1035.99
2017-05-04T00:13:10.437Z,1035.98
2017-05-04T00:14:10.433Z,1035.9
2017-05-04T00:15:10.423Z,1035.92
2017-05-04T00:16:10.415Z,1035.84
2017-05-04T00:17:10.408Z,1035.84
2017-05-04T00:18:10.401Z,1035.78
2017-05-04T00:19:10.393Z,1035.82
2017-05-04T00:20:10.384Z,1035.79
2017-05-04T00:21:10.378Z,1035.7
2017-05-04T00:22:10.370Z,1035.68
2017-05-04T00:23:10.362Z,1035.74
2017-05-04T00:24:10.355Z,1035.69
2017-05-04T00:25:10.348Z,1035.64
2017-05-04T00:26:10.342Z,1035.72
2017-05-04T00:27:10.332Z,1035.61
2017-05-04T00:28:10.324Z,1035.68
2017-05-04T00:29:10.318Z,1035.68
2017-05-04T00:30:10.311Z,1035.69
2017-05-04T00:31:10.303Z,1035.65
2017-05-04T00:32:10.295Z,1035.67
2017-05-04T00:33:10.287Z,1035.66
2017-05-04T00:34:10.279Z,1035.86
2017-05-04T00:35:10.272Z,1035.68
2017-05-04T00:36:10.266Z,1035.67
2017-05-04T00:37:10.258Z,1035.67
2017-05-04T00:38:10.249Z,1035.66
2017-05-04T00:39:10.242Z,1035.62
2017-05-04T00:40:10.234Z,1035.64
2017-05-04T00:41:10.226Z,1035.7
2017-05-04T00:42:10.219Z,1035.67
2017-05-04T00:43:10.212Z,1035.63
2017-05-04T00:44:10.205Z,1035.66
2017-05-04T00:45:10.196Z,1035.68
2017-05-04T00:46:10.189Z,1035.68
2017-05-04T00:47:10.182Z,1035.66
2017-05-04T00:48:10.174Z,1035.65
2017-05-04T00:49:10.166Z,1035.73
2017-05-04T00:50:10.159Z,1035.71
2017-05-04T00:51:10.151Z,1035.7
2017-05-04T00:52:10.146Z,1035.78
2017-05-04T00:53:10.136Z,1035.72
2017-05-04T00:54:10.132Z,1035.78
2017-05-04T00:55:10.121Z,1035.76
2017-05-04T00:56:10.113Z,1035.9
2017-05-04T00:57:10.107Z,1035.89
2017-05-04T00:58:10.099Z,1035.94
2017-05-04T00:59:10.091Z,1036.04
2017-05-04T01:00:10.083Z,1036.07
2017-05-04T01:01:10.076Z,1036.15
2017-05-04T01:02:10.068Z,1036.18
2017-05-04T01:03:10.060Z,1036.28
2017-05-04T01:04:10.052Z,1036.41
2017-05-04T01:05:10.046Z,1036.54
2017-05-04T01:06:10.038Z,1036.61
2017-05-04T01:07:10.029Z,1036.63
2017-05-04T01:08:10.023Z,1036.68
2017-05-04T01:09:10.017Z,1036.72
2017-05-04T01:10:10.007Z,1036.73
2017-05-04T01:11:09.998Z,1036.73
2017-05-04T01:12:09.991Z,1036.75
2017-05-04T01:13:09.983Z,1036.72
2017-05-04T01:14:09.975Z,1036.72
2017-05-04T01:15:09.967Z,1036.72
2017-05-04T01:16:09.959Z,1036.71
2017-05-04T01:17:09.952Z,1036.71
2017-05-04T01:18:09.943Z,1036.68
2017-05-04T01:19:09.935Z,1036.73
2017-05-04T01:20:09.927Z,1036.81
2017-05-04T01:21:09.921Z,1036.8
2017-05-04T01:22:09.911Z,1036.74
2017-05-04T01:23:09.903Z,1036.76
2017-05-04T01:24:09.894Z,1036.78
2017-05-04T01:25:09.886Z,1036.7
2017-05-04T01:26:09.877Z,1036.6
2017-05-04T01:27:09.869Z,1036.54
2017-05-04T01:28:09.861Z,1036.49
2017-05-04T01:29:09.852Z,1036.37
2017-05-04T01:30:09.844Z,1036.31
2017-05-04T01:31:09.836Z,1036.27
2017-05-04T01:32:09.827Z,1036.1
2017-05-04T01:33:09.819Z,1036.07
2017-05-04T01:34:09.810Z,1036.04
2017-05-04T01:35:09.802Z,1036.03
2017-05-04T01:36:09.793Z,1036
2017-05-04T01:37:09.785Z,1035.99
2017-05-04T01:38:09.777Z,1036
2017-05-04T01:39:09.769Z,1035.96
2017-05-04T01:40:09.760Z,1035.96
2017-05-04T01:41:09.751Z,1035.91
2017-05-04T01:42:09.743Z,1035.97
2017-05-04T01:43:09.735Z,1035.88
2017-05-04T01:44:09.726Z,1035.83
2017-05-04T01:45:09.717Z,1035.8
2017-05-04T01:46:09.710Z,1035.77
2017-05-04T01:47:09.700Z,1035.77
2017-05-04T01:48:09.692Z,1035.76
2017-05-04T01:49:09.684Z,1035.78
2017-05-04T01:50:09.676Z,1035.82
2017-05-04T01:51:09.666Z,1035.81
2017-05-04T01:52:09.658Z,1035.84
2017-05-04T01:53:09.650Z,1035.89
2017-05-04T01:54:09.655Z,1035.91
2017-05-04T01:55:09.633Z,1036.05
2017-05-04T01:56:09.624Z,1036.1
2017-05-04T01:57:09.617Z,1036.07
2017-05-04T01:58:09.609Z,1036.06
2017-05-04T01:59:09.600Z,1036.05
2017-05-04T02:00:09.592Z,1036.12
2017-05-04T02:01:09.584Z,1036.13
2017-05-04T02:02:09.575Z,1036.15
2017-05-04T02:03:09.567Z,1036.16
2017-05-04T02:04:09.559Z,1036.16
2017-05-04T02:05:09.551Z,1036.15
2017-05-04T02:06:09.542Z,1036.07
2017-05-04T02:07:09.534Z,1036.08
2017-05-04T02:08:09.524Z,1036.02
2017-05-04T02:09:09.515Z,1036.06
2017-05-04T02:10:09.508Z,1036
2017-05-04T02:11:09.500Z,1035.99
2017-05-04T02:12:09.498Z,1035.91
2017-05-04T02:13:09.483Z,1035.92
2017-05-04T02:14:09.475Z,1035.87
2017-05-04T02:15:09.467Z,1035.77
2017-05-04T02:16:09.459Z,1035.75
2017-05-04T02:17:09.450Z,1035.72
2017-05-04T02:18:09.441Z,1035.69
2017-05-04T02:19:09.459Z,1035.68
2017-05-04T02:20:09.425Z,1035.59
2017-05-04T02:21:09.417Z,1035.58
2017-05-04T02:22:09.409Z,1035.58
2017-05-04T02:23:09.401Z,1035.53
2017-05-04T02:24:09.393Z,1035.43
2017-05-04T02:25:09.384Z,1035.46
2017-05-04T02:26:09.377Z,1035.44
2017-05-04T02:27:09.373Z,1035.41
2017-05-04T02:28:09.359Z,1035.4
2017-05-04T02:29:09.352Z,1035.32
2017-05-04T02:30:09.345Z,1035.32
2017-05-04T02:31:09.334Z,1035.29
2017-05-04T02:32:09.326Z,1035.21
2017-05-04T02:33:09.319Z,1035.25
2017-05-04T02:34:09.311Z,1035.14
2017-05-04T02:35:09.302Z,1035.23
2017-05-04T02:36:09.293Z,1035.27
2017-05-04T02:37:09.286Z,1035.29
2017-05-04T02:38:09.278Z,1035.38
2017-05-04T02:39:09.269Z,1035.43
2017-05-04T02:40:09.262Z,1035.47
2017-05-04T02:41:09.254Z,1035.48
2017-05-04T02:42:09.245Z,1035.52
2017-05-04T02:43:09.239Z,1035.57
2017-05-04T02:44:09.232Z,1035.57
2017-05-04T02:45:09.221Z,1035.58
2017-05-04T02:46:09.212Z,1035.64
2017-05-04T02:47:09.205Z,1035.68
2017-05-04T02:48:09.197Z,1035.69
2017-05-04T02:49:09.189Z,1035.74
2017-05-04T02:50:09.186Z,1035.81
2017-05-04T02:51:09.172Z,1035.82
2017-05-04T02:52:09.166Z,1035.85
2017-05-04T02:53:09.157Z,1035.84
2017-05-04T02:54:09.149Z,1035.85
2017-05-04T02:55:09.141Z,1035.91
2017-05-04T02:56:09.133Z,1035.87
2017-05-04T02:57:09.123Z,1035.9
2017-05-04T02:58:09.117Z,1035.9
2017-05-04T02:59:09.108Z,1035.94
2017-05-04T03:00:09.098Z,1035.96
2017-05-04T03:01:09.091Z,1036.09
2017-05-04T03:02:09.081Z,1036.08
2017-05-04T03:03:09.074Z,1036.1
2017-05-04T03:04:09.065Z,1036.13
2017-05-04T03:05:09.057Z,1036.19
2017-05-04T03:06:09.047Z,1036.12
2017-05-04T03:07:09.042Z,1036.09
2017-05-04T03:08:09.031Z,1036.09
2017-05-04T03:09:09.022Z,1036.08
2017-05-04T03:10:09.014Z,1036.08
2017-05-04T03:11:09.005Z,1036.07
2017-05-04T03:12:08.996Z,1036.07
2017-05-04T03:13:08.987Z,1036.01
2017-05-04T03:14:08.979Z,1036.01
2017-05-04T03:15:08.970Z,1035.99
2017-05-04T03:16:08.961Z,1035.97
2017-05-04T03:17:08.954Z,1035.99
2017-05-04T03:18:08.944Z,1036
2017-05-04T03:19:08.934Z,1035.99
2017-05-04T03:20:08.925Z,1035.98
2017-05-04T03:21:08.917Z,1036
2017-05-04T03:22:08.907Z,1035.95
2017-05-04T03:23:08.898Z,1036.01
2017-05-04T03:24:08.890Z,1035.98
2017-05-04T03:25:08.881Z,1035.97
2017-05-04T03:26:08.872Z,1035.97
2017-05-04T03:27:08.861Z,1035.98
2017-05-04T03:28:08.877Z,1036
2017-05-04T03:29:08.845Z,1035.98
2017-05-04T03:30:08.835Z,1035.98
2017-05-04T03:31:08.826Z,1036.02
2017-05-04T03:32:08.817Z,1036
2017-05-04T03:33:08.808Z,1036
2017-05-04T03:34:08.800Z,1035.93
2017-05-04T03:35:08.791Z,1035.92
2017-05-04T03:36:08.781Z,1035.96
2017-05-04T03:37:08.772Z,1036.02
2017-05-04T03:38:08.763Z,1035.97
2017-05-04T03:39:08.755Z,1036.01
2017-05-04T03:40:08.746Z,1035.99
2017-05-04T03:41:08.735Z,1036.04
2017-05-04T03:42:08.727Z,1036.02
2017-05-04T03:43:08.718Z,1036.06
2017-05-04T03:44:08.708Z,1036.11
2017-05-04T03:45:08.699Z,1036.11
2017-05-04T03:46:08.690Z,1036.09
2017-05-04T03:47:08.681Z,1036.12
2017-05-04T03:48:08.671Z,1036.13
2017-05-04T03:49:08.662Z,1036.14
2017-05-04T03:50:08.653Z,1036.08
2017-05-04T03:51:08.644Z,1036.12
2017-05-04T03:52:08.634Z,1036.2
2017-05-04T03:53:08.626Z,1036.31
2017-05-04T03:54:08.615Z,1036.23
2017-05-04T03:55:08.606Z,1036.28
2017-05-04T03:56:08.597Z,1036.34
2017-05-04T03:57:08.588Z,1036.36
2017-05-04T03:58:08.581Z,1036.42
2017-05-04T03:59:08.569Z,1036.35
2017-05-04T04:00:08.560Z,1036.32
2017-05-04T04:01:08.551Z,1036.26
2017-05-04T04:02:08.542Z,1036.26
2017-05-04T04:03:08.532Z,1036.24
2017-05-04T04:04:08.523Z,1036.27
2017-05-04T04:05:08.514Z,1036.26
2017-05-04T04:06:08.502Z,1036.31
2017-05-04T04:07:08.494Z,1036.28
2017-05-04T04:08:08.485Z,1036.26
2017-05-04T04:09:08.476Z,1036.21
2017-05-04T04:10:08.466Z,1036.23
2017-05-04T04:11:08.456Z,1036.22
2017-05-04T04:12:08.447Z,1036.2
2017-05-04T04:13:08.438Z,1036.14
2017-05-04T04:14:08.427Z,1036.08
2017-05-04T04:15:08.418Z,1036.03
2017-05-04T04:16:08.409Z,1036.09
2017-05-04T04:17:08.399Z,1036.17
2017-05-04T04:18:08.389Z,1036.07
2017-05-04T04:19:08.381Z,1036.08
2017-05-04T04:20:08.371Z,1036.11
2017-05-04T04:21:08.360Z,1036.07
2017-05-04T04:22:08.352Z,1036.28
2017-05-04T04:23:08.342Z,1036.17
2017-05-04T04:24:08.333Z,1036.16
2017-05-04T04:25:08.324Z,1036.24
2017-05-04T04:26:08.317Z,1036.21
2017-05-04T04:27:08.305Z,1036.14
2017-05-04T04:28:08.294Z,1036.2
2017-05-04T04:29:08.285Z,1036.2
2017-05-04T04:30:08.275Z,1036.13
2017-05-04T04:31:08.267Z,1036.21
2017-05-04T04:32:08.256Z,1036.16
2017-05-04T04:33:08.248Z,1036.12
2017-05-04T04:34:08.238Z,1036.11
2017-05-04T04:35:08.227Z,1036.12
2017-05-04T04:36:08.217Z,1036.13
2017-05-04T04:37:08.209Z,1036.12
2017-05-04T04:38:08.199Z,1036.18
2017-05-04T04:39:08.189Z,1036.17
2017-05-04T04:40:08.178Z,1036.21
2017-05-04T04:41:08.170Z,1036.2
2017-05-04T04:42:08.161Z,1036.18
2017-05-04T04:43:08.150Z,1036.2
2017-05-04T04:44:08.141Z,1036.18
2017-05-04T04:45:08.131Z,1036.09
2017-05-04T04:46:08.120Z,1036.1
2017-05-04T04:47:08.111Z,1036.14
2017-05-04T04:48:08.102Z,1036.13
2017-05-04T04:49:08.093Z,1036.11
2017-05-04T04:50:08.082Z,1036.05
2017-05-04T04:51:08.073Z,1036.06
2017-05-04T04:52:08.063Z,1036.01
2017-05-04T04:53:08.054Z,1036.05
2017-05-04T04:54:08.043Z,1036.07
2017-05-04T04:55:08.035Z,1036.17
2017-05-04T04:56:08.025Z,1036.04
2017-05-04T04:57:08.015Z,1036.03
2017-05-04T04:58:08.006Z,1036.09
2017-05-04T04:59:07.997Z,1035.99
2017-05-04T05:00:07.988Z,1036.22
2017-05-04T05:01:07.977Z,1035.98
2017-05-04T05:02:07.967Z,1036.02
2017-05-04T05:03:07.959Z,1035.96
2017-05-04T05:04:07.956Z,1035.98
2017-05-04T05:05:07.958Z,1036.01
2017-05-04T05:06:07.928Z,1035.97
2017-05-04T05:07:07.920Z,1035.91
2017-05-04T05:08:07.909Z,1035.85
2017-05-04T05:09:07.899Z,1035.81
2017-05-04T05:10:07.892Z,1035.76
2017-05-04T05:11:07.881Z,1035.75
2017-05-04T05:12:07.872Z,1035.72
2017-05-04T05:13:07.862Z,1035.78
2017-05-04T05:14:07.853Z,1035.74
2017-05-04T05:15:07.844Z,1035.68
2017-05-04T05:16:07.833Z,1035.71
2017-05-04T05:17:07.824Z,1035.84
2017-05-04T05:18:07.815Z,1035.7
2017-05-04T05:19:07.805Z,1035.72
2017-05-04T05:20:07.795Z,1035.68
2017-05-04T05:21:07.786Z,1035.75
2017-05-04T05:22:07.778Z,1035.72
2017-05-04T05:23:07.766Z,1035.72
2017-05-04T05:24:07.762Z,1035.67
2017-05-04T05:25:07.749Z,1035.65
2017-05-04T05:26:07.739Z,1035.74
2017-05-04T05:27:07.731Z,1035.7
2017-05-04T05:28:07.722Z,1035.75
2017-05-04T05:29:07.711Z,1035.76
2017-05-04T05:30:07.701Z,1035.78
2017-05-04T05:31:07.692Z,1035.83
2017-05-04T05:32:07.684Z,1035.82
2017-05-04T05:33:07.674Z,1035.87
2017-05-04T05:34:07.666Z,1035.84
2017-05-04T05:35:07.655Z,1035.85
2017-05-04T05:36:07.647Z,1035.86
2017-05-04T05:37:07.637Z,1035.94
2017-05-04T05:38:07.627Z,1035.78
2017-05-04T05:39:07.618Z,1035.77
2017-05-04T05:40:07.609Z,1035.82
2017-05-04T05:41:07.598Z,1035.8
2017-05-04T05:42:07.590Z,1035.81
2017-05-04T05:43:07.580Z,1035.71
2017-05-04T05:44:07.571Z,1035.76
2017-05-04T05:45:07.561Z,1035.73
2017-05-04T05:46:07.552Z,1035.77
2017-05-04T05:47:07.543Z,1035.81
2017-05-04T05:48:07.534Z,1035.78
2017-05-04T05:49:07.524Z,1035.75
2017-05-04T05:50:07.514Z,1035.76
2017-05-04T05:51:07.505Z,1035.86
2017-05-04T05:52:07.494Z,1035.94
2017-05-04T05:53:07.507Z,1035.98
2017-05-04T05:54:07.477Z,1035.87
2017-05-04T05:55:07.468Z,1035.83
2017-05-04T05:56:07.457Z,1035.84
2017-05-04T05:57:07.449Z,1035.84
2017-05-04T05:58:07.439Z,1035.89
2017-05-04T05:59:07.430Z,1035.95
2017-05-04T06:00:07.421Z,1035.88
2017-05-04T06:01:07.411Z,1035.91
2017-05-04T06:02:07.406Z,1035.83
2017-05-04T06:03:07.393Z,1035.86
2017-05-04T06:04:07.389Z,1035.91
2017-05-04T06:05:07.374Z,1035.87
2017-05-04T06:06:07.364Z,1035.88
2017-05-04T06:07:07.354Z,1035.85
2017-05-04T06:08:07.345Z,1035.79
2017-05-04T06:09:07.336Z,1035.85
2017-05-04T06:10:07.330Z,1035.79
2017-05-04T06:11:07.317Z,1035.82
2017-05-04T06:12:07.308Z,1035.8
2017-05-04T06:13:07.299Z,1035.8
2017-05-04T06:14:07.289Z,1035.79
2017-05-04T06:15:07.280Z,1035.75
2017-05-04T06:16:07.270Z,1035.79
2017-05-04T06:17:07.261Z,1035.7
2017-05-04T06:18:07.251Z,1035.67
2017-05-04T06:19:07.241Z,1035.67
2017-05-04T06:20:07.233Z,1035.58
2017-05-04T06:21:07.227Z,1035.55
2017-05-04T06:22:07.212Z,1035.58
2017-05-04T06:23:07.204Z,1035.45
2017-05-04T06:24:07.194Z,1035.42
2017-05-04T06:25:07.186Z,1035.44
2017-05-04T06:26:07.175Z,1035.46
2017-05-04T06:27:07.166Z,1035.37
2017-05-04T06:28:07.158Z,1035.37
2017-05-04T06:29:07.147Z,1035.31
2017-05-04T06:30:07.138Z,1035.27
2017-05-04T06:31:07.130Z,1035.3
2017-05-04T06:32:07.119Z,1035.21
2017-05-04T06:33:07.110Z,1035.19
2017-05-04T06:34:07.101Z,1035.25
2017-05-04T06:35:07.095Z,1035.24
2017-05-04T06:36:07.083Z,1035.3
2017-05-04T06:37:07.074Z,1035.31
2017-05-04T06:38:07.066Z,1035.33
2017-05-04T06:39:07.056Z,1035.37
2017-05-04T06:40:07.046Z,1035.38
2017-05-04T06:41:07.038Z,1035.35
2017-05-04T06:42:07.028Z,1035.38
2017-05-04T06:43:07.021Z,1035.35
2017-05-04T06:44:07.010Z,1035.35
2017-05-04T06:45:07.001Z,1035.28
2017-05-04T06:46:06.993Z,1035.29
2017-05-04T06:47:06.983Z,1035.31
2017-05-04T06:48:06.974Z,1035.22
2017-05-04T06:49:06.966Z,1035.11
2017-05-04T06:50:06.956Z,1035.09
2017-05-04T06:51:06.947Z,1035
2017-05-04T06:52:06.938Z,1034.93
2017-05-04T06:53:06.929Z,1034.91
2017-05-04T06:54:06.918Z,1034.82
2017-05-04T06:55:06.910Z,1034.78
2017-05-04T06:56:06.901Z,1034.8
2017-05-04T06:57:06.893Z,1034.86
2017-05-04T06:58:06.884Z,1034.85
2017-05-04T06:59:06.874Z,1034.84
2017-05-04T07:00:06.866Z,1034.89
2017-05-04T07:01:06.857Z,1034.88
2017-05-04T07:02:06.847Z,1034.92
2017-05-04T07:03:06.839Z,1034.88
2017-05-04T07:04:06.830Z,1034.99
2017-05-04T07:05:06.821Z,1035.04
2017-05-04T07:06:06.812Z,1035.07
2017-05-04T07:07:06.805Z,1035.15
2017-05-04T07:08:06.797Z,1035.11
2017-05-04T07:09:06.786Z,1035.05
2017-05-04T07:10:06.777Z,1035.13
2017-05-04T07:11:06.768Z,1035.24
2017-05-04T07:12:06.762Z,1035.22
2017-05-04T07:13:06.750Z,1035.27
2017-05-04T07:14:06.741Z,1035.28
2017-05-04T07:15:06.735Z,1035.28
2017-05-04T07:16:06.723Z,1035.26
2017-05-04T07:17:06.714Z,1035.27
2017-05-04T07:18:06.706Z,1035.27
2017-05-04T07:19:06.698Z,1035.22
2017-05-04T07:20:06.687Z,1035.16
2017-05-04T07:21:06.679Z,1035.21
2017-05-04T07:22:06.671Z,1035.3
2017-05-04T07:23:06.662Z,1035.22
2017-05-04T07:24:06.651Z,1035.25
2017-05-04T07:25:06.643Z,1035.18
2017-05-04T07:26:06.634Z,1035.13
2017-05-04T07:27:06.624Z,1035.23
2017-05-04T07:28:06.616Z,1035.26
2017-05-04T07:29:06.606Z,1035.22
2017-05-04T07:30:06.598Z,1035.24
2017-05-04T07:31:06.588Z,1035.25
2017-05-04T07:32:06.579Z,1035.2
2017-05-04T07:33:06.571Z,1035.14
2017-05-04T07:34:06.562Z,1035.22
2017-05-04T07:35:06.554Z,1035.22
2017-05-04T07:36:06.545Z,1035.18
2017-05-04T07:37:06.537Z,1035.07
2017-05-04T07:38:06.525Z,1035.04
2017-05-04T07:39:06.517Z,1035.07
2017-05-04T07:40:06.508Z,1035.09
2017-05-04T07:41:06.500Z,1035.12
2017-05-04T07:42:06.490Z,1035.19
2017-05-04T07:43:06.481Z,1035.23
2017-05-04T07:44:06.472Z,1035.25
2017-05-04T07:45:06.462Z,1035.12
2017-05-04T07:46:06.453Z,1035.05
2017-05-04T07:47:06.445Z,1035.08
2017-05-04T07:48:06.436Z,1035.03
2017-05-04T07:49:06.426Z,1035.03
2017-05-04T07:50:06.417Z,1035.02
2017-05-04T07:51:06.409Z,1034.95
2017-05-04T07:52:06.402Z,1034.93
2017-05-04T07:53:06.390Z,1034.88
2017-05-04T07:54:06.381Z,1034.86
2017-05-04T07:55:06.373Z,1034.84
2017-05-04T07:56:06.363Z,1034.96
2017-05-04T07:57:06.355Z,1034.94
2017-05-04T07:58:06.346Z,1034.94
2017-05-04T07:59:06.337Z,1034.89
2017-05-04T08:00:06.328Z,1035.06
2017-05-04T08:01:06.319Z,1034.94
2017-05-04T08:02:06.310Z,1034.92
2017-05-04T08:03:06.301Z,1034.93
2017-05-04T08:04:06.293Z,1034.88
2017-05-04T08:05:06.283Z,1034.83
2017-05-04T08:06:06.275Z,1034.74
2017-05-04T08:07:06.265Z,1034.7
2017-05-04T08:08:06.257Z,1034.66
2017-05-04T08:09:06.250Z,1034.61
2017-05-04T08:10:06.239Z,1034.46
2017-05-04T08:11:06.230Z,1034.4
2017-05-04T08:12:06.221Z,1034.37
2017-05-04T08:13:06.213Z,1034.35
2017-05-04T08:14:06.209Z,1034.24
2017-05-04T08:15:06.194Z,1034.21
2017-05-04T08:16:06.186Z,1034.27
2017-05-04T08:17:06.179Z,1034.33
2017-05-04T08:18:06.168Z,1034.36
2017-05-04T08:19:06.182Z,1034.47
2017-05-04T08:20:06.151Z,1034.5
2017-05-04T08:21:06.143Z,1034.47
2017-05-04T08:22:06.134Z,1034.44
2017-05-04T08:23:06.126Z,1034.3
2017-05-04T08:24:06.116Z,1034.39
2017-05-04T08:25:06.109Z,1034.29
2017-05-04T08:26:06.100Z,1034.28
2017-05-04T08:27:06.091Z,1034.22
2017-05-04T08:28:06.083Z,1034.1
2017-05-04T08:29:06.089Z,1034.01
2017-05-04T08:30:06.066Z,1033.88
2017-05-04T08:31:06.057Z,1033.62
2017-05-04T08:32:06.049Z,1033.49
2017-05-04T08:33:06.040Z,1033.5
2017-05-04T08:34:06.031Z,1033.53
2017-05-04T08:35:06.025Z,1033.47
2017-05-04T08:36:06.016Z,1033.67
2017-05-04T08:37:06.007Z,1033.5
2017-05-04T08:38:06.001Z,1033.69
2017-05-04T08:39:05.991Z,1033.63
2017-05-04T08:40:05.984Z,1033.63
2017-05-04T08:41:05.975Z,1033.77
2017-05-04T08:42:05.966Z,1033.88
2017-05-04T08:43:05.959Z,1033.96
2017-05-04T08:44:05.950Z,1033.91
2017-05-04T08:45:05.942Z,1033.81
2017-05-04T08:46:05.933Z,1033.82
2017-05-04T08:47:05.927Z,1033.76
2017-05-04T08:48:05.918Z,1033.76
2017-05-04T08:49:05.910Z,1033.82
2017-05-04T08:50:05.902Z,1033.88
2017-05-04T08:51:05.895Z,1033.89
2017-05-04T08:52:05.885Z,1033.96
2017-05-04T08:53:05.878Z,1034.13
2017-05-04T08:54:05.869Z,1034.17
2017-05-04T08:55:05.861Z,1034.19
2017-05-04T08:56:05.852Z,1034.17
2017-05-04T08:57:05.845Z,1034.13
2017-05-04T08:58:05.837Z,1034.12
2017-05-04T08:59:05.828Z,1034.1
2017-05-04T09:00:05.821Z,1034.19
2017-05-04T09:01:05.812Z,1034.35
2017-05-04T09:02:05.803Z,1034.41
2017-05-04T09:03:05.796Z,1034.62
2017-05-04T09:04:05.788Z,1034.5
2017-05-04T09:05:05.779Z,1034.57
2017-05-04T09:06:05.770Z,1034.67
2017-05-04T09:07:05.761Z,1034.71
2017-05-04T09:08:05.753Z,1034.77
2017-05-04T09:09:05.746Z,1034.79
2017-05-04T09:10:05.736Z,1034.67
2017-05-04T09:11:05.729Z,1034.69
2017-05-04T09:12:05.720Z,1034.69
2017-05-04T09:13:05.712Z,1034.75
2017-05-04T09:14:05.702Z,1034.79
2017-05-04T09:15:05.694Z,1034.84
2017-05-04T09:16:05.686Z,1034.91
2017-05-04T09:17:05.676Z,1034.91
2017-05-04T09:18:05.667Z,1034.89
2017-05-04T09:19:05.660Z,1034.85
2017-05-04T09:20:05.649Z,1034.86
2017-05-04T09:21:05.641Z,1034.8
2017-05-04T09:22:05.632Z,1034.76
2017-05-04T09:23:05.624Z,1034.77
2017-05-04T09:24:05.613Z,1034.74
2017-05-04T09:25:05.605Z,1034.64
2017-05-04T09:26:05.596Z,1034.65
2017-05-04T09:27:05.587Z,1034.59
2017-05-04T09:28:05.577Z,1034.63
2017-05-04T09:29:05.571Z,1034.58
2017-05-04T09:30:05.560Z,1034.55
2017-05-04T09:31:05.551Z,1034.51
2017-05-04T09:32:05.542Z,1034.52
2017-05-04T09:33:05.534Z,1034.5
2017-05-04T09:34:05.526Z,1034.41
2017-05-04T09:35:05.516Z,1034.38
2017-05-04T09:36:05.507Z,1034.35
2017-05-04T09:37:05.499Z,1034.27
2017-05-04T09:38:05.489Z,1034.21
2017-05-04T09:39:05.480Z,1034.17
2017-05-04T09:40:05.471Z,1034.18
2017-05-04T09:41:05.463Z,1034.21
2017-05-04T09:42:05.453Z,1034.17
2017-05-04T09:43:05.445Z,1034.25
2017-05-04T09:44:05.436Z,1034.23
2017-05-04T09:45:05.428Z,1034.32
2017-05-04T09:46:05.418Z,1034.31
2017-05-04T09:47:05.410Z,1034.38
2017-05-04T09:48:05.401Z,1034.35
2017-05-04T09:49:05.393Z,1034.37
2017-05-04T09:50:05.383Z,1034.39
2017-05-04T09:51:05.375Z,1034.32
2017-05-04T09:52:05.366Z,1034.33
2017-05-04T09:53:05.357Z,1034.38
2017-05-04T09:54:05.347Z,1034.35
2017-05-04T09:55:05.339Z,1034.36
2017-05-04T09:56:05.332Z,1034.34
2017-05-04T09:57:05.323Z,1034.36
2017-05-04T09:58:05.314Z,1034.35
2017-05-04T09:59:05.305Z,1034.37
2017-05-04T10:00:05.296Z,1034.3
2017-05-04T10:01:05.288Z,1034.29
2017-05-04T10:02:05.278Z,1034.28
2017-05-04T10:03:05.269Z,1034.27
2017-05-04T10:04:05.263Z,1034.23
2017-05-04T10:05:05.254Z,1034.24
2017-05-04T10:06:05.243Z,1034.26
2017-05-04T10:07:05.235Z,1034.23
2017-05-04T10:08:05.226Z,1034.22
2017-05-04T10:09:05.218Z,1034.17
2017-05-04T10:10:05.209Z,1034.18
2017-05-04T10:11:05.201Z,1034.04
2017-05-04T10:12:05.191Z,1034.14
2017-05-04T10:13:05.183Z,1034.16
2017-05-04T10:14:05.175Z,1034.14
2017-05-04T10:15:05.165Z,1034.17
2017-05-04T10:16:05.159Z,1034.1
2017-05-04T10:17:05.149Z,1034.13
2017-05-04T10:18:05.141Z,1034.11
2017-05-04T10:19:05.131Z,1034.06
2017-05-04T10:20:05.124Z,1034.01
2017-05-04T10:21:05.115Z,1033.96
2017-05-04T10:22:05.106Z,1033.9
2017-05-04T10:23:05.098Z,1033.89
2017-05-04T10:24:05.089Z,1033.9
2017-05-04T10:25:05.081Z,1033.87
2017-05-04T10:26:05.073Z,1033.82
2017-05-04T10:27:05.064Z,1033.84
2017-05-04T10:28:05.058Z,1033.81
2017-05-04T10:29:05.048Z,1033.79
2017-05-04T10:30:05.040Z,1033.75
2017-05-04T10:31:05.031Z,1033.78
2017-05-04T10:32:05.023Z,1033.68
2017-05-04T10:33:05.017Z,1033.71
2017-05-04T10:34:05.011Z,1033.71
2017-05-04T10:35:04.999Z,1033.65
2017-05-04T10:36:04.989Z,1033.61
2017-05-04T10:37:04.981Z,1033.63
2017-05-04T10:38:04.973Z,1033.62
2017-05-04T10:39:04.966Z,1033.6
2017-05-04T10:40:04.957Z,1033.63
2017-05-04T10:41:04.949Z,1033.64
2017-05-04T10:42:04.941Z,1033.65
2017-05-04T10:43:04.934Z,1033.66
2017-05-04T10:44:04.925Z,1033.64
2017-05-04T10:45:04.918Z,1033.63
2017-05-04T10:46:04.910Z,1033.56
2017-05-04T10:47:04.902Z,1033.63
2017-05-04T10:48:04.892Z,1033.6
2017-05-04T10:49:04.887Z,1033.52
2017-05-04T10:50:04.877Z,1033.49
2017-05-04T10:51:04.869Z,1033.45
2017-05-04T10:52:04.860Z,1033.49
2017-05-04T10:53:04.852Z,1033.47
2017-05-04T10:54:04.846Z,1033.5
2017-05-04T10:55:04.836Z,1033.51
2017-05-04T10:56:04.828Z,1033.51
2017-05-04T10:57:04.821Z,1033.46
2017-05-04T10:58:04.813Z,1033.4
2017-05-04T10:59:04.804Z,1033.43
2017-05-04T11:00:04.796Z,1033.38
2017-05-04T11:01:04.788Z,1033.39
2017-05-04T11:02:04.781Z,1033.43
2017-05-04T11:03:04.772Z,1033.28
2017-05-04T11:04:04.764Z,1033.26
2017-05-04T11:05:04.756Z,1033.26
2017-05-04T11:06:04.747Z,1033.23
2017-05-04T11:07:04.740Z,1033.26
2017-05-04T11:08:04.732Z,1033.32
2017-05-04T11:09:04.724Z,1033.34
2017-05-04T11:10:04.716Z,1033.43
2017-05-04T11:11:04.709Z,1033.36
2017-05-04T11:12:04.701Z,1033.39
2017-05-04T11:13:04.695Z,1033.38
2017-05-04T11:14:04.685Z,1033.19
2017-05-04T11:15:04.677Z,1033.2
2017-05-04T11:16:04.669Z,1033.17
2017-05-04T11:17:04.660Z,1033.14
2017-05-04T11:18:04.652Z,1033.06
2017-05-04T11:19:04.645Z,1033.05
2017-05-04T11:20:04.637Z,1033.01
2017-05-04T11:21:04.628Z,1033.02
2017-05-04T11:22:04.621Z,1033.05
2017-05-04T11:23:04.614Z,1033.13
2017-05-04T11:24:04.606Z,1033.16
2017-05-04T11:25:04.596Z,1033.14
2017-05-04T11:26:04.589Z,1033.14
2017-05-04T11:27:04.581Z,1033.11
2017-05-04T11:28:04.573Z,1033.1
2017-05-04T11:29:04.565Z,1033.04
2017-05-04T11:30:04.560Z,1033.12
2017-05-04T11:31:04.550Z,1033.04
2017-05-04T11:32:04.541Z,1033.04
2017-05-04T11:33:04.533Z,1033.02
2017-05-04T11:34:04.525Z,1033
2017-05-04T11:35:04.518Z,1033.14
2017-05-04T11:36:04.509Z,1033.12
2017-05-04T11:37:04.502Z,1033.1
2017-05-04T11:38:04.498Z,1033.06
2017-05-04T11:39:04.485Z,1033.2
2017-05-04T11:40:04.478Z,1033.12
2017-05-04T11:41:04.470Z,1033.14
2017-05-04T11:42:04.461Z,1033.15
2017-05-04T11:43:04.454Z,1033.08
2017-05-04T11:44:04.446Z,1033.02
2017-05-04T11:45:04.438Z,1033.11
2017-05-04T11:46:04.431Z,1033.06
2017-05-04T11:47:04.422Z,1033.03
2017-05-04T11:48:04.413Z,1032.97
2017-05-04T11:49:04.407Z,1032.98
2017-05-04T11:50:04.398Z,1032.93
2017-05-04T11:51:04.391Z,1033.04
2017-05-04T11:52:04.382Z,1033.01
2017-05-04T11:53:04.375Z,1032.98
2017-05-04T11:54:04.366Z,1033.01
2017-05-04T11:55:04.358Z,1032.98
2017-05-04T11:56:04.353Z,1032.91
2017-05-04T11:57:04.343Z,1032.88
2017-05-04T11:58:04.335Z,1032.96
2017-05-04T11:59:04.327Z,1032.87
2017-05-04T12:00:04.319Z,1032.88
2017-05-04T12:01:04.310Z,1032.9
2017-05-04T12:02:04.303Z,1032.95
2017-05-04T12:03:04.295Z,1032.88
2017-05-04T12:04:04.287Z,1032.92
2017-05-04T12:05:04.279Z,1032.88
2017-05-04T12:06:04.270Z,1032.89
2017-05-04T12:07:04.263Z,1032.86
2017-05-04T12:08:04.256Z,1032.9