createdAt,value
2019-02-02T00:03:22.398Z,2.47
2019-02-02T00:08:26.918Z,2.40
2019-02-02T00:13:31.132Z,2.28
2019-02-02T00:18:34.943Z,2.33
2019-02-02T00:23:40.392Z,2.39
2019-02-02T00:28:44.095Z,2.41
2019-02-02T00:33:47.909Z,2.44
2019-02-02T00:38:52.344Z,2.36
2019-02-02T00:43:58.323Z,2.35
2019-02-02T00:49:02.948Z,2.50
2019-02-02T00:54:06.934Z,2.64
2019-02-02T00:59:13.203Z,2.54
2019-02-02T01:04:17.132Z,2.50
2019-02-02T01:09:25.295Z,2.74
2019-02-02T01:14:28.995Z,2.81
2019-02-02T01:19:32.979Z,2.75
2019-02-02T01:24:36.700Z,2.76
2019-02-02T01:29:40.529Z,2.74
2019-02-02T01:34:44.278Z,2.70
2019-02-02T01:39:48.062Z,2.76
2019-02-02T01:44:52.047Z,2.81
2019-02-02T01:49:56.015Z,2.95
2019-02-02T01:54:59.721Z,2.92
2019-02-02T02:00:06.042Z,2.96
2019-02-02T02:05:10.128Z,3.00
2019-02-02T02:10:16.657Z,3.08
2019-02-02T02:15:22.835Z,2.90
2019-02-02T02:20:26.573Z,2.74
2019-02-02T02:25:33.511Z,2.72
2019-02-02T02:30:37.447Z,2.76
2019-02-02T02:35:41.165Z,2.68
2019-02-02T02:40:45.927Z,2.62
2019-02-02T02:45:49.606Z,2.59
2019-02-02T02:50:53.407Z,2.62
2019-02-02T02:55:57.275Z,2.44
2019-02-02T03:01:02.864Z,2.31
2019-02-02T03:06:07.215Z,2.27
2019-02-02T03:11:11.547Z,2.17
2019-02-02T03:16:15.342Z,2.15
2019-02-02T03:21:19.213Z,2.07
2019-02-02T03:26:24.588Z,2.08
2019-02-02T03:31:28.359Z,1.98
2019-02-02T03:36:32.281Z,1.88
2019-02-02T03:41:36.016Z,1.95
2019-02-02T03:46:39.744Z,1.87
2019-02-02T03:51:43.496Z,1.88
2019-02-02T03:56:47.227Z,2.00
2019-02-02T04:01:51.088Z,1.98
2019-02-02T04:06:56.928Z,1.85
2019-02-02T04:12:03.253Z,2.03
2019-02-02T04:17:07.339Z,2.07
2019-02-02T04:22:11.245Z,2.11
2019-02-02T04:27:14.884Z,2.20
2019-02-02T04:32:19.144Z,2.29
2019-02-02T04:37:23.776Z,2.45
2019-02-02T04:42:27.629Z,2.55
2019-02-02T04:47:31.431Z,2.49
2019-02-02T04:52:35.147Z,2.46
2019-02-02T04:57:39.305Z,2.45
2019-02-02T05:02:44.395Z,2.72
2019-02-02T05:07:48.766Z,2.76
2019-02-02T05:12:53.569Z,2.72
2019-02-02T05:17:57.284Z,2.72
2019-02-02T05:23:01.722Z,2.56
2019-02-02T05:28:05.468Z,2.57
2019-02-02T05:33:10.833Z,2.45
2019-02-02T05:38:14.661Z,2.47
2019-02-02T05:43:18.713Z,2.47
2019-02-02T05:48:23.895Z,2.25
2019-02-02T05:53:28.415Z,2.31
2019-02-02T05:58:32.481Z,2.34
2019-02-02T06:03:37.115Z,2.42
2019-02-02T06:08:40.739Z,2.42
2019-02-02T06:13:48.229Z,2.42
2019-02-02T06:18:53.460Z,2.45
2019-02-02T06:24:01.648Z,2.50
2019-02-02T06:29:13.556Z,2.51
2019-02-02T06:34:20.639Z,2.66
2019-02-02T06:39:26.739Z,2.81
2019-02-02T06:44:31.258Z,2.87
2019-02-02T06:49:37.514Z,3.09
2019-02-02T06:54:45.285Z,3.19
2019-02-02T06:59:51.363Z,3.38
2019-02-02T07:04:59.798Z,3.61
2019-02-02T07:10:10.567Z,3.91
2019-02-02T07:15:15.062Z,4.05
2019-02-02T07:20:19.044Z,4.36
2019-02-02T07:25:24.050Z,4.59
2019-02-02T07:30:29.682Z,4.80
2019-02-02T07:35:39.235Z,4.97
2019-02-02T07:40:43.371Z,5.14
2019-02-02T07:45:47.680Z,5.31
2019-02-02T07:51:00.270Z,5.60
2019-02-02T07:56:05.400Z,5.87
2019-02-02T08:01:15.245Z,6.30
2019-02-02T08:06:24.579Z,6.59
2019-02-02T08:11:44.967Z,6.77
2019-02-02T08:16:52.543Z,7.14
2019-02-02T08:22:00.749Z,7.33
2019-02-02T08:27:06.720Z,7.68
2019-02-02T08:32:13.407Z,7.90
2019-02-02T08:37:19.795Z,8.12
2019-02-02T08:42:50.372Z,8.40
2019-02-02T08:47:54.818Z,8.77
2019-02-02T08:53:09.540Z,9.43
2019-02-02T08:58:19.489Z,9.76
2019-02-02T09:03:24.018Z,9.92
2019-02-02T09:08:29.522Z,10.32
2019-02-02T09:13:33.330Z,10.61
2019-02-02T09:18:38.278Z,10.72
2019-02-02T09:23:43.126Z,10.67
2019-02-02T09:28:48.670Z,10.77
2019-02-02T09:33:53.731Z,10.76
2019-02-02T09:38:59.305Z,10.74
2019-02-02T09:44:05.121Z,10.71
2019-02-02T09:49:13.506Z,10.82
2019-02-02T09:54:26.317Z,11.04
2019-02-02T09:59:23.387Z,11.39
2019-02-02T10:04:27.797Z,11.39
2019-02-02T10:09:32.087Z,11.43
2019-02-02T10:14:36.215Z,11.41
2019-02-02T10:19:40.816Z,11.41
2019-02-02T10:24:47.498Z,11.17
2019-02-02T10:29:52.354Z,11.13
2019-02-02T10:34:57.882Z,11.17
2019-02-02T10:40:01.984Z,10.88
2019-02-02T10:45:08.645Z,10.70
2019-02-02T10:50:14.871Z,10.72
2019-02-02T11:01:17.396Z,11.27
2019-02-02T11:06:26.585Z,11.27
2019-02-02T11:11:30.590Z,11.23
2019-02-02T11:16:41.225Z,11.21
2019-02-02T11:21:46.328Z,11.34
2019-02-02T11:26:51.321Z,11.34
2019-02-02T11:32:02.471Z,11.58
2019-02-02T11:37:02.042Z,11.68
2019-02-02T11:42:27.955Z,11.74
2019-02-02T11:47:30.992Z,11.73
2019-02-02T11:52:34.875Z,11.59
2019-02-02T11:57:41.254Z,11.59
2019-02-02T12:02:49.395Z,11.62
2019-02-02T12:07:51.599Z,11.53
2019-02-02T12:12:55.483Z,11.53
2019-02-02T12:17:59.746Z,11.46
2019-02-02T12:23:05.034Z,11.56
2019-02-02T12:28:09.324Z,11.68
2019-02-02T12:33:13.499Z,11.81
2019-02-02T12:38:19.173Z,11.87
2019-02-02T12:43:23.886Z,12.35
2019-02-02T12:48:27.833Z,12.38
2019-02-02T12:53:31.565Z,12.53
2019-02-02T12:58:35.477Z,12.55
2019-02-02T13:03:39.586Z,12.53
2019-02-02T13:08:43.851Z,12.75
2019-02-02T13:13:47.943Z,12.82
2019-02-02T13:19:14.001Z,12.82
2019-02-02T13:25:06.958Z,12.90
2019-02-02T13:30:21.817Z,12.92
2019-02-02T13:35:47.339Z,12.90
2019-02-02T13:41:00.486Z,12.95
2019-02-02T13:46:06.472Z,12.81
2019-02-02T13:51:11.902Z,12.82
2019-02-02T13:56:22.029Z,12.74
2019-02-02T14:01:26.005Z,12.59
2019-02-02T14:06:31.492Z,12.54
2019-02-02T14:11:35.721Z,12.48
2019-02-02T14:16:40.141Z,12.36
2019-02-02T14:21:47.209Z,12.36
2019-02-02T14:26:53.993Z,12.34
2019-02-02T14:32:10.853Z,12.22
2019-02-02T14:37:16.321Z,12.15
2019-02-02T14:42:20.541Z,12.15
2019-02-02T14:47:24.571Z,11.92
2019-02-02T14:52:28.452Z,11.92
2019-02-02T14:57:32.480Z,11.66
2019-02-02T15:02:38.331Z,11.66
2019-02-02T15:07:42.236Z,11.51
2019-02-02T15:12:46.815Z,11.22
2019-02-02T15:17:51.188Z,11.04
2019-02-02T15:22:55.259Z,10.93
2019-02-02T15:28:01.098Z,10.77
2019-02-02T15:33:06.608Z,10.78
2019-02-02T15:38:11.226Z,10.51
2019-02-02T15:43:15.052Z,10.48
2019-02-02T15:48:18.956Z,10.22
2019-02-02T15:53:23.881Z,10.04
2019-02-02T15:58:28.927Z,9.92
2019-02-02T16:03:33.306Z,9.93
2019-02-02T16:08:39.548Z,9.79
2019-02-02T16:13:44.385Z,9.66
2019-02-02T16:18:53.278Z,9.67
2019-02-02T16:23:59.971Z,9.54
2019-02-02T16:29:06.993Z,9.36
2019-02-02T16:34:16.534Z,9.24
2019-02-02T16:39:21.528Z,9.32
2019-02-02T16:44:25.524Z,9.26
2019-02-02T16:49:30.669Z,9.27
2019-02-02T16:54:38.729Z,9.14
2019-02-02T16:59:43.628Z,9.03
2019-02-02T17:04:49.019Z,8.91
2019-02-02T17:09:53.619Z,8.84
2019-02-02T17:14:57.467Z,8.59
2019-02-02T17:20:01.381Z,8.49
2019-02-02T17:25:08.675Z,8.43
2019-02-02T17:30:18.034Z,8.24
2019-02-02T17:35:22.707Z,8.23
2019-02-02T17:40:27.369Z,8.12
2019-02-02T17:45:32.288Z,8.06
2019-02-02T17:50:36.789Z,7.95
2019-02-02T17:55:41.291Z,7.85
2019-02-02T18:00:54.048Z,7.80
2019-02-02T18:05:58.356Z,7.78
2019-02-02T18:11:02.750Z,7.74
2019-02-02T18:16:07.062Z,7.71
2019-02-02T18:21:11.373Z,7.53
2019-02-02T18:26:15.094Z,7.39
2019-02-02T18:31:19.618Z,7.49
2019-02-02T18:36:23.418Z,7.47
2019-02-02T18:41:27.170Z,7.44
2019-02-02T18:46:31.124Z,7.30
2019-02-02T18:51:35.118Z,7.42
2019-02-02T18:56:43.575Z,7.35
2019-02-02T19:01:47.450Z,7.26
2019-02-02T19:06:52.066Z,7.19
2019-02-02T19:11:56.456Z,7.16
2019-02-02T19:17:01.476Z,7.33
2019-02-02T19:22:06.344Z,7.11
2019-02-02T19:27:11.995Z,7.07
2019-02-02T19:32:16.123Z,7.09
2019-02-02T19:37:21.238Z,6.90
2019-02-02T19:42:25.099Z,7.02
2019-02-02T19:47:29.030Z,7.00
2019-02-02T19:52:34.576Z,6.96
2019-02-02T19:57:38.442Z,6.96
2019-02-02T20:02:42.435Z,6.99
2019-02-02T20:07:47.580Z,6.88
2019-02-02T20:12:51.403Z,7.10
2019-02-02T20:17:55.350Z,7.15
2019-02-02T20:22:59.124Z,7.24
2019-02-02T20:28:04.558Z,7.11
2019-02-02T20:33:08.522Z,7.12
2019-02-02T20:38:12.230Z,7.15
2019-02-02T20:43:16.260Z,7.14
2019-02-02T20:48:20.282Z,7.01
2019-02-02T20:53:24.000Z,7.04
2019-02-02T20:58:27.835Z,7.13
2019-02-02T21:03:31.761Z,7.01
2019-02-02T21:08:37.289Z,7.06
2019-02-02T21:13:41.221Z,7.14
2019-02-02T21:18:46.752Z,7.08
2019-02-02T21:23:50.763Z,7.13
2019-02-02T21:28:54.435Z,7.21
2019-02-02T21:33:58.706Z,7.13
2019-02-02T21:39:06.653Z,7.06
2019-02-02T21:44:10.541Z,7.13
2019-02-02T21:49:14.493Z,7.24
2019-02-02T21:54:18.296Z,7.22
2019-02-02T21:59:22.132Z,7.13
2019-02-02T22:04:26.236Z,7.12
2019-02-02T22:09:29.971Z,7.12
2019-02-02T22:14:33.915Z,6.91
2019-02-02T22:19:38.631Z,7.00
2019-02-02T22:24:44.643Z,6.91
2019-02-02T22:29:48.294Z,6.80
2019-02-02T22:34:52.755Z,6.78
2019-02-02T22:39:56.500Z,6.72
2019-02-02T22:45:00.347Z,6.64
2019-02-02T22:50:05.711Z,6.47
2019-02-02T22:55:10.550Z,6.48
2019-02-02T23:00:58.097Z,6.42
2019-02-02T23:06:53.017Z,6.33
2019-02-02T23:12:16.206Z,6.35
2019-02-02T23:17:20.014Z,6.23
2019-02-02T23:22:23.805Z,6.14
2019-02-02T23:27:27.500Z,6.02
2019-02-02T23:32:31.484Z,6.06
2019-02-02T23:37:35.640Z,6.11
2019-02-02T23:42:39.388Z,5.99
2019-02-02T23:47:43.073Z,5.96
2019-02-02T23:52:49.078Z,6.11
2019-02-02T23:57:53.022Z,6.13
