createdAt,value
2023-02-14T00:02:19.073Z,24.20
2023-02-14T00:04:47.177Z,24.90
2023-02-14T00:07:14.188Z,23.70
2023-02-14T00:09:43.068Z,21.50
2023-02-14T00:12:10.019Z,23.90
2023-02-14T00:14:55.078Z,24.60
2023-02-14T00:19:48.671Z,24.30
2023-02-14T00:22:15.525Z,24.00
2023-02-14T00:24:42.226Z,23.40
2023-02-14T00:27:09.008Z,25.50
2023-02-14T00:29:35.959Z,24.40
2023-02-14T00:32:03.508Z,21.20
2023-02-14T00:34:30.393Z,23.60
2023-02-14T00:36:57.328Z,21.30
2023-02-14T00:39:24.193Z,23.80
2023-02-14T00:41:51.841Z,22.70
2023-02-14T00:44:18.535Z,22.80
2023-02-14T00:46:45.419Z,22.70
2023-02-14T00:49:12.417Z,22.20
2023-02-14T00:51:40.039Z,22.50
2023-02-14T00:54:06.952Z,24.10
2023-02-14T00:56:34.135Z,22.90
2023-02-14T00:59:00.985Z,20.90
2023-02-14T01:01:28.486Z,22.10
2023-02-14T01:03:55.420Z,20.40
2023-02-14T01:06:22.326Z,23.50
2023-02-14T01:08:49.187Z,23.20
2023-02-14T01:11:22.177Z,21.20
2023-02-14T01:13:50.052Z,19.10
2023-02-14T01:16:21.815Z,21.10
2023-02-14T01:18:49.689Z,20.70
2023-02-14T01:21:37.034Z,20.10
2023-02-14T01:24:06.258Z,23.60
2023-02-14T01:26:33.760Z,21.10
2023-02-14T01:29:00.574Z,19.10
2023-02-14T01:31:29.625Z,20.20
2023-02-14T01:33:57.694Z,21.70
2023-02-14T01:36:25.955Z,22.30
2023-02-14T01:38:55.861Z,19.40
2023-02-14T01:41:23.434Z,19.70
2023-02-14T01:43:56.383Z,18.50
2023-02-14T01:46:24.603Z,18.20
2023-02-14T01:48:54.760Z,19.10
2023-02-14T01:51:22.390Z,21.30
2023-02-14T01:53:49.852Z,21.60
2023-02-14T01:56:21.861Z,20.40
2023-02-14T01:58:50.294Z,18.50
2023-02-14T02:01:18.269Z,18.60
2023-02-14T02:03:52.210Z,16.40
2023-02-14T02:06:40.842Z,18.70
2023-02-14T02:09:26.616Z,19.60
2023-02-14T02:11:53.416Z,19.60
2023-02-14T02:14:22.140Z,17.00
2023-02-14T02:17:07.823Z,18.00
2023-02-14T02:19:59.530Z,18.30
2023-02-14T02:22:51.387Z,19.00
2023-02-14T02:25:21.462Z,17.60
2023-02-14T02:28:03.865Z,17.50
2023-02-14T02:30:40.162Z,19.00
2023-02-14T02:33:25.702Z,20.30
2023-02-14T02:36:04.834Z,17.60
2023-02-14T02:38:59.515Z,16.50
2023-02-14T02:41:44.923Z,17.30
2023-02-14T02:44:26.923Z,18.50
2023-02-14T02:47:08.477Z,16.40
2023-02-14T02:50:06.205Z,16.80
2023-02-14T02:53:04.371Z,20.30
2023-02-14T02:55:55.971Z,15.10
2023-02-14T02:58:26.426Z,15.60
2023-02-14T03:00:54.248Z,14.60
2023-02-14T03:03:42.515Z,16.20
2023-02-14T03:06:09.471Z,15.90
2023-02-14T03:08:36.288Z,14.70
2023-02-14T03:11:04.999Z,16.30
2023-02-14T03:13:50.673Z,15.70
2023-02-14T03:16:30.982Z,16.30
2023-02-14T03:19:03.705Z,14.10
2023-02-14T03:21:58.610Z,15.00
2023-02-14T03:24:30.720Z,17.60
2023-02-14T03:27:22.838Z,16.40
2023-02-14T03:29:59.096Z,16.30
2023-02-14T03:32:32.198Z,15.80
2023-02-14T03:35:11.053Z,15.30
2023-02-14T03:38:07.090Z,15.30
2023-02-14T03:40:49.603Z,15.00
2023-02-14T03:43:23.070Z,17.40
2023-02-14T03:45:59.784Z,14.30
2023-02-14T03:48:27.816Z,14.60
2023-02-14T03:50:55.760Z,16.30
2023-02-14T03:53:26.009Z,16.20
2023-02-14T03:56:15.182Z,14.50
2023-02-14T03:58:45.951Z,13.50
2023-02-14T04:01:21.372Z,13.80
2023-02-14T04:03:49.260Z,13.70
2023-02-14T04:06:19.944Z,14.80
2023-02-14T04:08:47.104Z,13.70
2023-02-14T04:11:14.257Z,14.00
2023-02-14T04:13:41.158Z,12.80
2023-02-14T04:16:08.307Z,12.50
2023-02-14T04:18:53.737Z,12.50
2023-02-14T04:21:21.394Z,12.40
2023-02-14T04:23:48.186Z,14.00
2023-02-14T04:26:15.102Z,13.50
2023-02-14T04:28:42.138Z,11.40
2023-02-14T04:31:10.608Z,12.50
2023-02-14T04:33:37.678Z,14.40
2023-02-14T04:36:05.135Z,13.90
2023-02-14T04:38:32.860Z,12.70
2023-02-14T04:41:00.027Z,14.10
2023-02-14T04:43:27.207Z,11.90
2023-02-14T04:45:54.059Z,12.40
2023-02-14T04:48:21.216Z,12.60
2023-02-14T04:50:53.086Z,11.20
2023-02-14T04:53:20.739Z,11.50
2023-02-14T04:55:51.085Z,10.70
2023-02-14T04:58:18.427Z,11.00
2023-02-14T05:00:45.437Z,11.30
2023-02-14T05:03:12.522Z,11.20
2023-02-14T05:05:39.778Z,10.90
2023-02-14T05:08:09.078Z,10.80
2023-02-14T05:10:35.822Z,11.60
2023-02-14T05:13:02.725Z,12.00
2023-02-14T05:15:29.520Z,10.60
2023-02-14T05:17:56.465Z,10.70
2023-02-14T05:20:23.420Z,10.80
2023-02-14T05:22:50.369Z,10.10
2023-02-14T05:25:17.250Z,10.70
2023-02-14T05:27:44.022Z,9.20
2023-02-14T05:30:12.088Z,9.50
2023-02-14T05:32:39.183Z,11.40
2023-02-14T05:35:06.542Z,10.60
2023-02-14T05:37:33.388Z,10.40
2023-02-14T05:40:00.169Z,11.90
2023-02-14T05:42:27.411Z,11.20
2023-02-14T05:44:54.286Z,11.00
2023-02-14T05:47:21.349Z,9.90
2023-02-14T05:49:48.135Z,10.40
2023-02-14T05:52:15.088Z,11.60
2023-02-14T05:54:41.834Z,10.30
2023-02-14T05:57:08.654Z,8.90
2023-02-14T05:59:35.428Z,11.60
2023-02-14T06:02:02.286Z,10.00
2023-02-14T06:04:29.127Z,9.80
2023-02-14T06:06:55.871Z,11.30
2023-02-14T06:09:23.022Z,9.90
2023-02-14T06:11:49.880Z,11.00
2023-02-14T06:14:16.837Z,10.80
2023-02-14T06:16:46.177Z,10.10
2023-02-14T06:19:13.072Z,9.50
2023-02-14T06:21:39.875Z,10.10
2023-02-14T06:24:06.666Z,8.90
2023-02-14T06:26:36.175Z,9.90
2023-02-14T06:29:03.540Z,10.40
2023-02-14T06:31:30.784Z,10.60
2023-02-14T06:33:57.704Z,11.80
2023-02-14T06:36:24.827Z,9.70
2023-02-14T06:38:51.640Z,9.90
2023-02-14T06:41:20.536Z,11.70
2023-02-14T06:43:50.857Z,11.00
2023-02-14T06:46:18.694Z,10.40
2023-02-14T06:48:46.077Z,13.80
2023-02-14T06:51:13.440Z,11.30
2023-02-14T06:53:40.591Z,11.50
2023-02-14T06:56:07.949Z,12.10
2023-02-14T06:58:35.007Z,11.30
2023-02-14T07:01:02.229Z,12.00
2023-02-14T07:03:29.420Z,11.90
2023-02-14T07:05:57.899Z,13.20
2023-02-14T07:08:26.235Z,10.60
2023-02-14T07:10:58.119Z,10.50
2023-02-14T07:13:27.959Z,11.10
2023-02-14T07:15:54.947Z,11.00
2023-02-14T07:18:21.856Z,13.00
2023-02-14T07:20:50.638Z,12.40
2023-02-14T07:23:17.652Z,11.40
2023-02-14T07:25:47.505Z,10.40
2023-02-14T07:28:14.349Z,11.00
2023-02-14T07:30:41.246Z,10.70
2023-02-14T07:33:08.264Z,9.90
2023-02-14T07:35:35.718Z,13.70
2023-02-14T07:38:02.571Z,12.30
2023-02-14T07:40:30.193Z,11.90
2023-02-14T07:42:58.402Z,12.30
2023-02-14T07:45:25.574Z,12.10
2023-02-14T07:47:54.855Z,13.10
2023-02-14T07:50:23.297Z,12.00
2023-02-14T07:52:50.289Z,12.20
2023-02-14T07:55:17.146Z,13.30
2023-02-14T07:57:44.497Z,11.40
2023-02-14T08:00:11.819Z,13.30
2023-02-14T08:02:39.013Z,14.00
2023-02-14T08:05:06.433Z,15.20
2023-02-14T08:07:33.306Z,13.30
2023-02-14T08:09:59.982Z,13.90
2023-02-14T08:12:45.539Z,13.80
2023-02-14T08:15:31.226Z,16.30
2023-02-14T08:17:58.054Z,17.60
2023-02-14T08:20:24.894Z,20.40
2023-02-14T08:22:51.904Z,18.60
2023-02-14T08:25:18.889Z,18.10
2023-02-14T08:27:45.745Z,16.30
2023-02-14T08:30:13.370Z,21.90
2023-02-14T08:32:40.330Z,20.40
2023-02-14T08:35:07.925Z,23.90
2023-02-14T08:37:34.703Z,19.80
2023-02-14T08:40:01.769Z,21.90
2023-02-14T08:42:29.799Z,17.20
2023-02-14T08:44:56.638Z,21.90
2023-02-14T08:47:23.609Z,22.30
2023-02-14T08:49:50.640Z,18.90
2023-02-14T08:52:17.532Z,18.60
2023-02-14T08:54:44.280Z,25.80
2023-02-14T08:57:11.203Z,19.10
2023-02-14T08:59:38.102Z,18.30
2023-02-14T09:02:04.890Z,19.70
2023-02-14T09:04:31.883Z,19.40
2023-02-14T09:06:58.896Z,20.70
2023-02-14T09:09:25.825Z,20.60
2023-02-14T09:11:52.725Z,20.80
2023-02-14T09:14:21.220Z,21.90
2023-02-14T09:16:48.225Z,21.70
2023-02-14T09:19:15.730Z,19.60
2023-02-14T09:21:44.866Z,18.80
2023-02-14T09:24:12.126Z,20.10
2023-02-14T09:26:40.936Z,19.00
2023-02-14T09:29:08.108Z,20.10
2023-02-14T09:31:34.968Z,19.90
2023-02-14T09:34:03.853Z,20.70
2023-02-14T09:36:49.485Z,19.60
2023-02-14T09:39:16.663Z,22.90
2023-02-14T09:41:47.378Z,20.40
2023-02-14T09:44:38.478Z,22.90
2023-02-14T09:47:29.074Z,21.70
2023-02-14T09:49:56.152Z,18.60
2023-02-14T09:52:27.207Z,19.90
2023-02-14T09:54:58.508Z,28.00
2023-02-14T09:57:31.419Z,20.80
2023-02-14T10:00:14.717Z,18.30
2023-02-14T10:02:41.580Z,20.60
2023-02-14T10:05:24.895Z,18.90
2023-02-14T10:08:07.702Z,19.80
2023-02-14T10:10:39.529Z,20.50
2023-02-14T10:13:44.575Z,19.60
2023-02-14T10:16:37.538Z,20.20
2023-02-14T10:19:08.238Z,19.30
2023-02-14T10:21:47.865Z,21.90
2023-02-14T10:24:23.460Z,19.10
2023-02-14T10:26:51.114Z,18.70
2023-02-14T10:29:19.493Z,18.20
2023-02-14T10:32:01.729Z,19.60
2023-02-14T10:34:43.949Z,18.50
2023-02-14T10:37:48.487Z,17.40
2023-02-14T10:40:17.391Z,16.70
2023-02-14T10:43:01.725Z,19.10
2023-02-14T10:45:34.735Z,16.20
2023-02-14T10:48:08.444Z,18.70
2023-02-14T10:50:55.870Z,17.10
2023-02-14T10:53:59.052Z,17.10
2023-02-14T10:56:25.964Z,18.00
2023-02-14T10:58:54.029Z,17.70
2023-02-14T11:01:21.170Z,19.00
2023-02-14T11:04:04.281Z,18.70
2023-02-14T11:06:31.532Z,17.80
2023-02-14T11:08:58.292Z,18.20
2023-02-14T11:11:31.299Z,16.90
2023-02-14T11:13:58.941Z,17.90
2023-02-14T11:16:29.211Z,20.60
2023-02-14T11:19:14.521Z,18.60
2023-02-14T11:21:43.957Z,19.90
2023-02-14T11:24:32.569Z,17.30
2023-02-14T11:27:02.959Z,18.10
2023-02-14T11:29:42.673Z,17.60
2023-02-14T11:32:11.157Z,17.70
2023-02-14T11:34:41.441Z,16.70
2023-02-14T11:37:26.187Z,19.70
2023-02-14T11:39:55.537Z,16.30
2023-02-14T11:42:37.441Z,19.30
2023-02-14T11:45:06.185Z,20.10
2023-02-14T11:47:41.517Z,18.80
2023-02-14T11:50:26.354Z,18.20
2023-02-14T11:52:55.713Z,17.10
2023-02-14T11:55:27.314Z,17.80
2023-02-14T11:57:55.567Z,17.40
2023-02-14T12:00:26.894Z,19.30
2023-02-14T12:02:55.295Z,15.70
2023-02-14T12:05:31.722Z,18.30
2023-02-14T12:08:06.605Z,18.50
2023-02-14T12:10:35.773Z,16.60
2023-02-14T12:13:08.931Z,16.50
2023-02-14T12:15:44.995Z,14.60
2023-02-14T12:18:14.964Z,16.60
2023-02-14T12:20:46.216Z,18.20
2023-02-14T12:23:40.692Z,15.40
2023-02-14T12:26:28.114Z,17.30
2023-02-14T12:29:30.973Z,18.70
2023-02-14T12:32:02.608Z,17.00
2023-02-14T12:34:29.986Z,17.50
2023-02-14T12:37:20.121Z,16.60
2023-02-14T12:39:48.801Z,16.10
2023-02-14T12:42:38.313Z,19.30
2023-02-14T12:45:22.690Z,16.40
2023-02-14T12:47:52.923Z,16.70
2023-02-14T12:50:22.806Z,16.40
2023-02-14T12:53:01.221Z,17.80
2023-02-14T12:55:41.852Z,18.30
2023-02-14T12:58:46.902Z,16.20
2023-02-14T13:01:41.598Z,14.70
2023-02-14T13:04:24.743Z,15.90
2023-02-14T13:06:56.074Z,16.70
2023-02-14T13:09:25.971Z,18.20
2023-02-14T13:11:59.981Z,16.90
2023-02-14T13:14:53.555Z,15.60
2023-02-14T13:17:35.026Z,16.70
2023-02-14T13:20:17.217Z,16.20
2023-02-14T13:22:44.039Z,18.00
2023-02-14T13:25:40.073Z,17.50
2023-02-14T13:28:12.126Z,16.60
2023-02-14T13:30:41.331Z,14.50
2023-02-14T13:33:14.899Z,16.10
2023-02-14T13:35:42.070Z,16.10
2023-02-14T13:38:13.346Z,17.20
2023-02-14T13:40:40.696Z,15.10
2023-02-14T13:43:07.474Z,15.10
2023-02-14T13:45:39.895Z,17.70
2023-02-14T13:48:26.052Z,18.80
2023-02-14T13:50:54.856Z,15.90
2023-02-14T13:53:31.780Z,19.10
2023-02-14T13:56:01.101Z,16.60
2023-02-14T13:58:28.472Z,17.50
2023-02-14T14:00:56.565Z,19.90
2023-02-14T14:03:26.757Z,15.90
2023-02-14T14:06:13.370Z,17.10
2023-02-14T14:08:52.374Z,23.50
2023-02-14T14:11:22.750Z,19.10
2023-02-14T14:13:57.524Z,16.20
2023-02-14T14:16:29.650Z,15.70
2023-02-14T14:19:21.305Z,15.50
2023-02-14T14:22:06.263Z,17.30
2023-02-14T14:24:34.747Z,19.50
2023-02-14T14:27:25.854Z,18.20
2023-02-14T14:29:59.492Z,27.50
2023-02-14T14:32:33.032Z,17.20
2023-02-14T14:35:21.299Z,16.80
2023-02-14T14:37:51.433Z,17.20
2023-02-14T14:40:31.480Z,19.80
2023-02-14T14:43:29.354Z,19.90
2023-02-14T14:45:57.798Z,19.60
2023-02-14T14:48:33.211Z,27.60
2023-02-14T14:51:00.431Z,19.70
2023-02-14T14:53:44.654Z,26.40
2023-02-14T14:56:22.830Z,21.60
2023-02-14T14:58:49.807Z,24.20
2023-02-14T15:01:40.194Z,18.40
2023-02-14T15:04:20.873Z,22.40
2023-02-14T15:06:48.619Z,20.20
2023-02-14T15:09:25.188Z,21.10
2023-02-14T15:12:11.789Z,19.20
2023-02-14T15:14:41.701Z,23.60
2023-02-14T15:17:22.170Z,22.50
2023-02-14T15:19:51.714Z,22.50
2023-02-14T15:22:29.978Z,20.60
2023-02-14T15:24:58.223Z,25.30
2023-02-14T15:27:26.847Z,23.40
2023-02-14T15:30:02.849Z,21.00
2023-02-14T15:32:35.599Z,24.10
2023-02-14T15:35:04.650Z,23.20
2023-02-14T15:37:31.959Z,22.70
2023-02-14T15:40:00.027Z,24.90
2023-02-14T15:42:31.723Z,20.50
2023-02-14T15:45:29.744Z,21.70
2023-02-14T15:48:05.682Z,24.30
2023-02-14T15:50:35.588Z,25.60
2023-02-14T15:53:16.885Z,21.20
2023-02-14T15:55:44.583Z,25.30
2023-02-14T15:58:32.443Z,24.10
2023-02-14T16:01:00.175Z,24.50
2023-02-14T16:03:30.664Z,23.20
2023-02-14T16:05:57.719Z,25.30
2023-02-14T16:08:30.514Z,22.30
2023-02-14T16:11:01.890Z,23.20
2023-02-14T16:13:41.994Z,22.10
2023-02-14T16:16:11.416Z,22.90
2023-02-14T16:18:41.112Z,21.00
2023-02-14T16:21:12.055Z,22.80
2023-02-14T16:23:39.382Z,23.00
2023-02-14T16:26:07.091Z,23.70
2023-02-14T16:28:37.010Z,24.70
2023-02-14T16:31:10.495Z,26.10
2023-02-14T16:33:39.603Z,25.60
2023-02-14T16:36:14.016Z,28.00
2023-02-14T16:41:24.184Z,26.20
2023-02-14T16:43:51.363Z,25.40
2023-02-14T16:46:24.276Z,27.90
2023-02-14T16:48:53.837Z,27.60
2023-02-14T16:51:22.291Z,27.20
2023-02-14T16:53:50.094Z,27.50
2023-02-14T16:56:40.493Z,25.00
2023-02-14T16:59:07.459Z,30.40
2023-02-14T17:01:34.401Z,30.20
2023-02-14T17:04:01.186Z,29.40
2023-02-14T17:06:28.841Z,26.60
2023-02-14T17:08:57.369Z,29.40
2023-02-14T17:11:28.561Z,25.60
2023-02-14T17:13:58.020Z,24.50
2023-02-14T17:16:24.890Z,32.30
2023-02-14T17:18:52.253Z,29.10
2023-02-14T17:21:23.585Z,31.10
2023-02-14T17:23:50.634Z,26.30
2023-02-14T17:26:20.460Z,27.70
2023-02-14T17:28:47.448Z,25.50
2023-02-14T17:31:14.436Z,26.30
2023-02-14T17:33:41.709Z,24.40
2023-02-14T17:36:12.144Z,25.90
2023-02-14T17:38:43.588Z,27.20
2023-02-14T17:41:19.453Z,24.20
2023-02-14T17:43:46.798Z,25.70
2023-02-14T17:46:14.550Z,26.30
2023-02-14T17:48:42.336Z,27.60
2023-02-14T17:51:09.772Z,23.80
2023-02-14T17:53:36.644Z,24.00
2023-02-14T17:56:05.740Z,22.30
2023-02-14T17:58:32.588Z,25.30
2023-02-14T18:01:07.370Z,27.50
2023-02-14T18:03:34.713Z,20.90
2023-02-14T18:06:02.552Z,24.60
2023-02-14T18:08:41.220Z,25.90
2023-02-14T18:11:10.351Z,25.00
2023-02-14T18:13:37.921Z,26.30
2023-02-14T18:16:07.825Z,22.80
2023-02-14T18:18:34.896Z,25.00
2023-02-14T18:21:06.348Z,24.20
2023-02-14T18:23:33.490Z,26.10
2023-02-14T18:26:04.500Z,26.00
2023-02-14T18:28:37.091Z,23.40
2023-02-14T18:31:12.836Z,24.40
2023-02-14T18:33:39.984Z,25.80
2023-02-14T18:36:13.827Z,21.30
2023-02-14T18:38:42.316Z,22.00
2023-02-14T18:41:11.922Z,22.70
2023-02-14T18:43:41.186Z,22.90
2023-02-14T18:46:14.572Z,24.50
2023-02-14T18:48:42.088Z,24.00
2023-02-14T18:51:13.059Z,23.30
2023-02-14T18:53:41.161Z,24.70
2023-02-14T18:56:16.729Z,26.60
2023-02-14T18:58:47.754Z,24.70
2023-02-14T19:01:21.040Z,24.50
2023-02-14T19:03:49.861Z,25.40
2023-02-14T19:06:16.982Z,22.90
2023-02-14T19:08:46.557Z,26.10
2023-02-14T19:11:15.513Z,25.50
2023-02-14T19:13:49.946Z,27.50
2023-02-14T19:16:19.990Z,26.60
2023-02-14T19:18:46.930Z,27.10
2023-02-14T19:21:15.749Z,26.30
2023-02-14T19:23:42.527Z,27.10
2023-02-14T19:26:16.474Z,27.30
2023-02-14T19:28:44.254Z,29.40
2023-02-14T19:31:11.622Z,29.50
2023-02-14T19:33:43.672Z,25.70
2023-02-14T19:36:16.074Z,23.30
2023-02-14T19:38:44.519Z,29.30
2023-02-14T19:41:17.009Z,27.80
2023-02-14T19:43:46.037Z,27.30
2023-02-14T19:46:14.467Z,25.40
2023-02-14T19:48:41.944Z,27.60
2023-02-14T19:51:13.920Z,25.40
2023-02-14T19:53:40.763Z,26.10
2023-02-14T19:56:07.590Z,25.10
2023-02-14T19:58:34.442Z,24.80
2023-02-14T20:01:01.790Z,29.40
2023-02-14T20:03:29.196Z,25.00
2023-02-14T20:05:55.902Z,27.30
2023-02-14T20:08:22.752Z,23.30
2023-02-14T20:10:49.820Z,27.40
2023-02-14T20:13:16.652Z,28.30
2023-02-14T20:15:45.464Z,28.80
2023-02-14T20:18:14.740Z,26.40
2023-02-14T20:21:04.881Z,29.40
2023-02-14T20:23:33.229Z,27.30
2023-02-14T20:26:00.022Z,33.00
2023-02-14T20:28:26.809Z,29.30
2023-02-14T20:30:56.172Z,27.20
2023-02-14T20:33:23.249Z,26.60
2023-02-14T20:35:50.737Z,28.70
2023-02-14T20:38:17.731Z,27.20
2023-02-14T20:40:44.819Z,30.20
2023-02-14T20:43:11.674Z,28.30
2023-02-14T20:45:38.516Z,28.00
2023-02-14T20:48:07.001Z,30.60
2023-02-14T20:50:34.185Z,30.00
2023-02-14T20:53:01.202Z,32.60
2023-02-14T20:55:28.659Z,29.50
2023-02-14T20:57:57.289Z,28.50
2023-02-14T21:00:25.856Z,29.80
2023-02-14T21:02:53.194Z,31.10
2023-02-14T21:05:21.060Z,30.70
2023-02-14T21:07:47.841Z,32.50
2023-02-14T21:10:15.317Z,31.90
2023-02-14T21:12:42.205Z,29.60
2023-02-14T21:15:10.496Z,30.80
2023-02-14T21:17:38.056Z,30.30
2023-02-14T21:20:06.069Z,30.10
2023-02-14T21:22:32.838Z,30.50
2023-02-14T21:24:59.727Z,29.60
2023-02-14T21:27:28.826Z,29.10
2023-02-14T21:29:55.660Z,31.10
2023-02-14T21:32:22.524Z,30.50
2023-02-14T21:34:49.882Z,27.10
2023-02-14T21:37:16.839Z,31.60
2023-02-14T21:39:45.114Z,26.40
2023-02-14T21:42:12.117Z,27.50
2023-02-14T21:44:57.843Z,28.30
2023-02-14T21:47:24.798Z,29.90
2023-02-14T21:50:10.208Z,29.10
2023-02-14T21:52:37.041Z,31.40
2023-02-14T21:55:03.901Z,29.70
2023-02-14T21:57:31.288Z,28.30
2023-02-14T22:00:00.717Z,26.00
2023-02-14T22:02:27.584Z,27.40
2023-02-14T22:04:54.414Z,27.50
2023-02-14T22:07:21.259Z,27.70
2023-02-14T22:09:48.109Z,33.60
2023-02-14T22:12:14.947Z,32.90
2023-02-14T22:14:41.733Z,33.40
2023-02-14T22:17:08.645Z,33.50
2023-02-14T22:19:37.031Z,36.00
2023-02-14T22:22:04.207Z,35.50
2023-02-14T22:24:31.006Z,34.30
2023-02-14T22:26:57.772Z,33.50
2023-02-14T22:29:24.821Z,35.50
2023-02-14T22:31:51.742Z,34.60
2023-02-14T22:34:19.646Z,32.00
2023-02-14T22:36:47.245Z,30.70
2023-02-14T22:39:15.535Z,29.90
2023-02-14T22:41:44.997Z,31.50
2023-02-14T22:44:13.079Z,30.70
2023-02-14T22:46:40.045Z,28.40
2023-02-14T22:49:09.638Z,29.70
2023-02-14T22:51:38.826Z,27.80
2023-02-14T22:54:15.788Z,30.30
2023-02-14T22:56:44.846Z,29.20
2023-02-14T22:59:25.815Z,27.40
2023-02-14T23:01:53.576Z,28.20
2023-02-14T23:04:22.320Z,29.60
2023-02-14T23:06:49.407Z,28.40
2023-02-14T23:09:16.477Z,29.90
2023-02-14T23:11:44.566Z,31.20
2023-02-14T23:14:31.753Z,28.70
2023-02-14T23:17:17.413Z,27.50
2023-02-14T23:20:03.821Z,30.20
2023-02-14T23:22:38.820Z,26.80
2023-02-14T23:25:11.016Z,26.70
2023-02-14T23:27:39.579Z,25.70
2023-02-14T23:30:12.624Z,27.50
2023-02-14T23:32:39.416Z,26.80
2023-02-14T23:35:07.178Z,24.70
2023-02-14T23:37:36.385Z,24.90
2023-02-14T23:40:04.139Z,27.30
2023-02-14T23:42:31.102Z,28.70
2023-02-14T23:45:20.042Z,27.60
2023-02-14T23:47:47.006Z,27.10
2023-02-14T23:50:13.846Z,29.00
2023-02-14T23:52:42.022Z,26.20
2023-02-14T23:55:09.324Z,28.30
2023-02-14T23:57:36.233Z,30.80
