createdAt,value
2023-04-08T00:00:37.737Z,3.20
2023-04-08T00:03:42.622Z,3.10
2023-04-08T00:06:47.363Z,2.95
2023-04-08T00:09:52.081Z,2.90
2023-04-08T00:12:56.454Z,2.63
2023-04-08T00:16:01.379Z,2.88
2023-04-08T00:19:06.888Z,2.72
2023-04-08T00:22:11.851Z,2.85
2023-04-08T00:25:16.974Z,2.75
2023-04-08T00:28:21.749Z,3.20
2023-04-08T00:31:27.259Z,3.00
2023-04-08T00:34:32.100Z,2.70
2023-04-08T00:37:36.397Z,2.83
2023-04-08T00:40:41.284Z,2.53
2023-04-08T00:43:45.965Z,2.75
2023-04-08T00:46:50.802Z,2.40
2023-04-08T00:49:55.143Z,2.35
2023-04-08T00:52:59.979Z,2.35
2023-04-08T00:56:04.816Z,2.45
2023-04-08T00:59:10.643Z,2.30
2023-04-08T01:03:12.632Z,2.03
2023-04-08T01:06:37.472Z,2.25
2023-04-08T01:09:52.407Z,1.77
2023-04-08T01:13:01.570Z,1.98
2023-04-08T01:16:10.304Z,1.80
2023-04-08T01:19:35.686Z,1.63
2023-04-08T01:23:05.386Z,2.05
2023-04-08T01:26:13.412Z,2.35
2023-04-08T01:29:21.009Z,2.42
2023-04-08T01:32:27.210Z,2.33
2023-04-08T01:35:32.993Z,2.20
2023-04-08T01:38:38.738Z,2.15
2023-04-08T01:41:44.326Z,1.80
2023-04-08T01:44:49.816Z,2.20
2023-04-08T01:47:56.604Z,1.83
2023-04-08T01:51:02.325Z,2.13
2023-04-08T01:54:07.915Z,2.10
2023-04-08T01:57:22.654Z,1.83
2023-04-08T02:00:30.947Z,1.98
2023-04-08T02:03:36.815Z,2.17
2023-04-08T02:06:41.652Z,1.90
2023-04-08T02:09:46.538Z,1.80
2023-04-08T02:12:51.457Z,2.42
2023-04-08T02:16:21.727Z,2.17
2023-04-08T02:19:39.246Z,2.00
2023-04-08T02:23:14.683Z,2.20
2023-04-08T02:26:20.818Z,2.35
2023-04-08T02:29:33.779Z,2.25
2023-04-08T02:32:41.411Z,2.80
2023-04-08T02:35:50.764Z,2.55
2023-04-08T02:38:55.712Z,2.30
2023-04-08T02:42:01.153Z,2.58
2023-04-08T02:45:06.410Z,2.20
2023-04-08T02:48:11.292Z,2.28
2023-04-08T02:51:16.007Z,2.60
2023-04-08T02:54:20.612Z,2.53
2023-04-08T02:57:26.294Z,2.72
2023-04-08T03:00:30.892Z,2.75
2023-04-08T03:03:35.842Z,2.80
2023-04-08T03:06:40.619Z,2.88
2023-04-08T03:09:45.421Z,2.58
2023-04-08T03:12:50.054Z,2.85
2023-04-08T03:15:54.496Z,3.20
2023-04-08T03:18:59.372Z,3.38
2023-04-08T03:22:03.791Z,3.80
2023-04-08T03:25:08.793Z,3.33
2023-04-08T03:28:13.527Z,3.72
2023-04-08T03:31:21.160Z,4.18
2023-04-08T03:34:25.932Z,4.05
2023-04-08T03:37:30.746Z,4.53
2023-04-08T03:40:35.723Z,4.30
2023-04-08T03:43:40.487Z,5.03
2023-04-08T03:46:45.185Z,4.35
2023-04-08T03:49:49.701Z,4.80
2023-04-08T03:52:54.500Z,5.30
2023-04-08T03:55:59.931Z,4.97
2023-04-08T03:59:04.828Z,5.95
2023-04-08T04:02:09.258Z,5.85
2023-04-08T04:05:13.485Z,6.22
2023-04-08T04:08:18.216Z,6.75
2023-04-08T04:11:23.111Z,6.80
2023-04-08T04:14:27.830Z,7.75
2023-04-08T04:17:32.355Z,8.00
2023-04-08T04:20:40.474Z,7.85
2023-04-08T04:23:45.490Z,7.22
2023-04-08T04:26:49.692Z,7.75
2023-04-08T04:29:54.018Z,7.82
2023-04-08T04:32:58.997Z,7.53
2023-04-08T04:36:04.066Z,9.18
2023-04-08T04:39:08.824Z,7.65
2023-04-08T04:42:13.670Z,8.45
2023-04-08T04:45:18.679Z,8.45
2023-04-08T04:48:23.479Z,8.68
2023-04-08T04:51:28.534Z,8.63
2023-04-08T04:54:33.357Z,7.78
2023-04-08T04:57:38.322Z,8.75
2023-04-08T05:00:42.510Z,8.32
2023-04-08T05:03:46.885Z,8.70
2023-04-08T05:06:51.779Z,8.35
2023-04-08T05:09:56.732Z,8.40
2023-04-08T05:13:01.205Z,9.20
2023-04-08T05:16:06.031Z,8.27
2023-04-08T05:19:10.369Z,8.95
2023-04-08T05:22:14.914Z,8.00
2023-04-08T05:25:19.891Z,8.80
2023-04-08T05:28:24.805Z,6.85
2023-04-08T05:31:29.459Z,8.15
2023-04-08T05:34:33.963Z,7.20
2023-04-08T05:37:38.515Z,7.72
2023-04-08T05:40:43.257Z,7.38
2023-04-08T05:43:48.014Z,6.85
2023-04-08T05:46:52.727Z,6.70
2023-04-08T05:49:57.645Z,7.57
2023-04-08T05:53:02.259Z,7.50
2023-04-08T05:56:06.800Z,7.30
2023-04-08T05:59:11.521Z,6.78
2023-04-08T06:02:16.538Z,6.57
2023-04-08T06:05:21.300Z,5.78
2023-04-08T06:08:26.294Z,6.10
2023-04-08T06:11:30.832Z,6.00
2023-04-08T06:14:35.853Z,5.10
2023-04-08T06:17:40.661Z,4.45
2023-04-08T06:20:45.586Z,5.07
2023-04-08T06:23:50.614Z,5.28
2023-04-08T06:26:56.592Z,4.47
2023-04-08T06:30:01.405Z,4.50
2023-04-08T06:33:06.057Z,4.40
2023-04-08T06:36:13.156Z,4.03
2023-04-08T06:39:19.415Z,3.90
2023-04-08T06:42:24.025Z,4.20
2023-04-08T06:45:43.680Z,4.13
2023-04-08T06:48:48.456Z,4.75
2023-04-08T06:51:52.920Z,3.92
2023-04-08T06:54:57.601Z,5.25
2023-04-08T06:58:02.464Z,5.45
2023-04-08T07:01:06.807Z,5.97
2023-04-08T07:04:11.541Z,5.10
2023-04-08T07:07:16.234Z,5.22
2023-04-08T07:10:20.896Z,4.97
2023-04-08T07:13:25.706Z,4.88
2023-04-08T07:16:30.409Z,4.60
2023-04-08T07:19:36.016Z,4.72
2023-04-08T07:22:41.077Z,4.25
2023-04-08T07:25:45.893Z,4.18
2023-04-08T07:28:51.402Z,3.90
2023-04-08T07:31:56.178Z,4.47
2023-04-08T07:35:01.583Z,4.15
2023-04-08T07:38:11.657Z,4.55
2023-04-08T07:41:16.503Z,4.03
2023-04-08T07:44:21.691Z,3.88
2023-04-08T07:47:26.709Z,4.78
2023-04-08T07:50:31.530Z,4.60
2023-04-08T07:53:36.454Z,4.22
2023-04-08T07:56:41.293Z,3.75
2023-04-08T07:59:45.942Z,3.80
2023-04-08T08:02:51.112Z,3.72
2023-04-08T08:05:56.076Z,4.07
2023-04-08T08:09:01.259Z,3.47
2023-04-08T08:12:06.398Z,3.10
2023-04-08T08:15:11.314Z,3.55
2023-04-08T08:18:15.516Z,3.30
2023-04-08T08:21:19.966Z,3.38
2023-04-08T08:24:24.429Z,3.15
2023-04-08T08:27:29.302Z,3.28
2023-04-08T08:30:34.443Z,3.37
2023-04-08T08:33:38.947Z,2.53
2023-04-08T08:36:43.361Z,2.67
2023-04-08T08:39:47.988Z,2.83
2023-04-08T08:42:52.979Z,2.38
2023-04-08T08:45:57.804Z,2.60
2023-04-08T08:49:02.847Z,2.53
2023-04-08T08:52:07.378Z,2.33
2023-04-08T08:55:32.560Z,2.33
2023-04-08T08:58:39.210Z,2.70
2023-04-08T09:01:44.190Z,2.50
2023-04-08T09:05:04.433Z,2.45
2023-04-08T09:08:27.448Z,2.30
2023-04-08T09:11:33.190Z,2.75
2023-04-08T09:14:38.152Z,3.10
2023-04-08T09:17:42.809Z,2.35
2023-04-08T09:20:54.084Z,2.85
2023-04-08T09:23:58.955Z,2.95
2023-04-08T09:27:07.206Z,2.42
2023-04-08T09:30:16.190Z,2.88
2023-04-08T09:33:20.777Z,2.97
2023-04-08T09:36:27.521Z,2.75
2023-04-08T09:39:32.413Z,2.95
2023-04-08T09:42:41.066Z,3.05
2023-04-08T09:45:46.754Z,2.50
2023-04-08T09:49:06.301Z,3.13
2023-04-08T09:53:01.235Z,3.10
2023-04-08T09:56:10.497Z,4.15
2023-04-08T09:59:17.519Z,4.75
2023-04-08T10:02:33.403Z,3.63
2023-04-08T10:05:40.714Z,3.80
2023-04-08T10:08:45.737Z,3.10
2023-04-08T10:11:50.996Z,4.85
2023-04-08T10:15:27.457Z,3.67
2023-04-08T10:18:33.323Z,4.30
2023-04-08T10:21:41.191Z,3.83
2023-04-08T10:25:18.080Z,3.80
2023-04-08T10:28:23.561Z,3.97
2023-04-08T10:31:28.213Z,5.40
2023-04-08T10:34:32.549Z,4.57
2023-04-08T10:37:37.156Z,4.20
2023-04-08T10:40:43.660Z,5.63
2023-04-08T10:43:48.311Z,5.35
2023-04-08T10:46:54.612Z,4.88
2023-04-08T10:49:59.619Z,4.28
2023-04-08T10:53:05.453Z,5.50
2023-04-08T10:56:13.691Z,5.32
2023-04-08T10:59:28.753Z,4.40
2023-04-08T11:02:34.422Z,3.60
2023-04-08T11:05:39.602Z,4.53
2023-04-08T11:08:44.961Z,5.53
2023-04-08T11:11:50.350Z,4.35
2023-04-08T11:14:55.537Z,5.38
2023-04-08T11:18:02.384Z,5.53
2023-04-08T11:21:11.068Z,4.90
2023-04-08T11:24:16.579Z,4.18
2023-04-08T11:27:25.774Z,4.78
2023-04-08T11:30:31.461Z,4.05
2023-04-08T11:33:36.428Z,3.80
2023-04-08T11:36:41.618Z,3.75
2023-04-08T11:39:47.007Z,2.80
2023-04-08T11:42:53.008Z,3.95
2023-04-08T11:45:57.932Z,5.05
2023-04-08T11:49:08.849Z,4.95
2023-04-08T11:52:13.889Z,4.30
2023-04-08T11:55:27.131Z,3.92
2023-04-08T11:58:32.013Z,4.85
2023-04-08T12:01:36.363Z,3.95
2023-04-08T12:04:41.349Z,3.50
2023-04-08T12:07:45.666Z,5.32
2023-04-08T12:10:50.202Z,6.05
2023-04-08T12:13:55.037Z,4.35
2023-04-08T12:17:00.160Z,4.65
2023-04-08T12:20:06.813Z,5.25
2023-04-08T12:23:11.492Z,4.13
2023-04-08T12:26:15.947Z,4.82
2023-04-08T12:29:20.574Z,4.90
2023-04-08T12:32:25.801Z,3.80
2023-04-08T12:35:31.201Z,4.32
2023-04-08T12:38:36.046Z,3.53
2023-04-08T12:41:40.891Z,5.45
2023-04-08T12:44:45.622Z,5.53
2023-04-08T12:47:50.393Z,4.03
2023-04-08T12:50:55.200Z,3.72
2023-04-08T12:54:02.080Z,3.40
2023-04-08T12:57:07.198Z,4.78
2023-04-08T13:00:12.392Z,5.10
2023-04-08T13:03:17.950Z,5.55
2023-04-08T13:06:22.922Z,5.40
2023-04-08T13:09:27.647Z,5.30
2023-04-08T13:12:32.272Z,5.30
2023-04-08T13:15:38.094Z,4.55
2023-04-08T13:18:43.197Z,4.22
2023-04-08T13:21:48.236Z,4.75
2023-04-08T13:24:52.933Z,4.90
2023-04-08T13:27:57.321Z,4.22
2023-04-08T13:31:02.019Z,6.25
2023-04-08T13:34:07.121Z,4.65
2023-04-08T13:37:11.867Z,7.72
2023-04-08T13:40:16.752Z,5.60
2023-04-08T13:43:22.584Z,5.30
2023-04-08T13:46:27.141Z,4.82
2023-04-08T13:49:31.636Z,5.22
2023-04-08T13:52:36.107Z,7.07
2023-04-08T13:55:41.222Z,6.50
2023-04-08T13:58:52.265Z,6.97
2023-04-08T14:02:02.053Z,7.30
2023-04-08T14:05:07.327Z,6.50
2023-04-08T14:08:13.651Z,7.82
2023-04-08T14:11:18.325Z,7.70
2023-04-08T14:14:23.320Z,6.82
2023-04-08T14:17:27.931Z,8.70
2023-04-08T14:20:32.715Z,8.82
2023-04-08T14:23:37.024Z,8.05
2023-04-08T14:26:41.607Z,8.57
2023-04-08T14:29:46.592Z,10.23
2023-04-08T14:32:50.987Z,12.13
2023-04-08T14:35:55.543Z,11.10
2023-04-08T14:39:00.312Z,12.18
2023-04-08T14:42:04.956Z,9.60
2023-04-08T14:45:10.324Z,9.25
2023-04-08T14:48:15.396Z,10.43
2023-04-08T14:51:20.280Z,10.73
2023-04-08T14:54:25.032Z,8.75
2023-04-08T14:57:29.631Z,11.57
2023-04-08T15:00:34.115Z,14.52
2023-04-08T15:03:38.514Z,13.55
2023-04-08T15:06:44.387Z,14.27
2023-04-08T15:09:48.972Z,12.95
2023-04-08T15:12:53.651Z,13.43
2023-04-08T15:15:58.114Z,14.55
2023-04-08T15:19:02.780Z,14.05
2023-04-08T15:22:07.617Z,11.25
2023-04-08T15:25:12.288Z,14.10
2023-04-08T15:28:16.821Z,14.63
2023-04-08T15:31:21.320Z,12.57
2023-04-08T15:34:25.872Z,12.88
2023-04-08T15:37:30.923Z,12.95
2023-04-08T15:40:35.517Z,13.00
2023-04-08T15:43:40.371Z,12.82
2023-04-08T15:46:45.470Z,10.85
2023-04-08T15:49:52.952Z,10.98
2023-04-08T15:52:57.629Z,11.30
2023-04-08T15:56:03.599Z,11.23
2023-04-08T15:59:08.372Z,11.45
2023-04-08T16:02:13.290Z,10.43
2023-04-08T16:05:18.315Z,9.77
2023-04-08T16:08:23.701Z,8.50
2023-04-08T16:11:28.950Z,8.77
2023-04-08T16:14:34.037Z,11.13
2023-04-08T16:17:38.845Z,11.35
2023-04-08T16:20:43.472Z,11.68
2023-04-08T16:23:48.617Z,10.55
2023-04-08T16:26:53.283Z,8.82
2023-04-08T16:29:58.035Z,10.60
2023-04-08T16:33:03.666Z,10.98
2023-04-08T16:36:08.265Z,9.02
2023-04-08T16:39:12.783Z,8.73
2023-04-08T16:42:18.286Z,7.93
2023-04-08T16:45:22.550Z,8.20
2023-04-08T16:48:27.042Z,9.38
2023-04-08T16:51:31.933Z,8.85
2023-04-08T16:54:37.062Z,9.38
2023-04-08T16:57:41.522Z,8.35
2023-04-08T17:00:46.175Z,8.30
2023-04-08T17:03:52.300Z,8.40
2023-04-08T17:06:57.314Z,11.18
2023-04-08T17:10:02.764Z,8.82
2023-04-08T17:13:08.015Z,10.60
2023-04-08T17:16:15.796Z,10.55
2023-04-08T17:19:20.442Z,9.85
2023-04-08T17:22:24.971Z,7.53
2023-04-08T17:25:29.511Z,10.25
2023-04-08T17:28:34.527Z,8.25
2023-04-08T17:31:40.234Z,8.23
2023-04-08T17:34:45.116Z,7.90
2023-04-08T17:37:50.310Z,8.20
2023-04-08T17:40:54.585Z,7.80
2023-04-08T17:43:59.118Z,8.55
2023-04-08T17:47:06.727Z,9.48
2023-04-08T17:50:11.960Z,10.38
2023-04-08T17:53:16.473Z,11.10
2023-04-08T17:56:23.589Z,10.20
2023-04-08T17:59:28.078Z,9.75
2023-04-08T18:02:32.865Z,10.02
2023-04-08T18:05:37.519Z,10.50
2023-04-08T18:08:41.916Z,9.82
2023-04-08T18:11:46.597Z,8.93
2023-04-08T18:14:51.079Z,9.50
2023-04-08T18:17:56.041Z,7.68
2023-04-08T18:21:00.523Z,9.00
2023-04-08T18:24:05.017Z,7.45
2023-04-08T18:27:11.241Z,10.18
2023-04-08T18:30:16.327Z,9.50
2023-04-08T18:33:21.697Z,10.52
2023-04-08T18:36:26.658Z,10.18
2023-04-08T18:39:31.362Z,10.52
2023-04-08T18:42:35.732Z,10.82
2023-04-08T18:45:41.207Z,10.88
2023-04-08T18:48:47.228Z,10.45
2023-04-08T18:52:01.826Z,13.15
2023-04-08T18:55:08.099Z,12.27
2023-04-08T18:58:12.749Z,11.90
2023-04-08T19:01:17.530Z,12.60
2023-04-08T19:04:22.437Z,11.73
2023-04-08T19:07:27.612Z,11.32
2023-04-08T19:10:33.863Z,13.20
2023-04-08T19:13:39.789Z,15.63
2023-04-08T19:16:44.458Z,16.00
2023-04-08T19:19:48.955Z,14.98
2023-04-08T19:22:53.269Z,15.65
2023-04-08T19:25:57.629Z,18.70
2023-04-08T19:29:02.934Z,17.73
2023-04-08T19:32:07.683Z,18.17
2023-04-08T19:35:13.436Z,18.73
2023-04-08T19:38:18.333Z,19.48
2023-04-08T19:41:23.133Z,18.58
2023-04-08T19:44:27.572Z,18.60
2023-04-08T19:47:32.045Z,22.08
2023-04-08T19:50:39.916Z,20.20
2023-04-08T19:53:44.706Z,19.85
2023-04-08T19:56:49.762Z,20.25
2023-04-08T19:59:54.917Z,23.38
2023-04-08T20:02:59.486Z,24.10
2023-04-08T20:06:04.422Z,24.02
2023-04-08T20:09:08.835Z,23.90
2023-04-08T20:12:13.333Z,24.25
2023-04-08T20:15:24.610Z,22.73
2023-04-08T20:18:30.270Z,20.58
2023-04-08T20:21:35.006Z,21.63
2023-04-08T20:24:39.988Z,21.77
2023-04-08T20:27:44.525Z,21.55
2023-04-08T20:30:49.902Z,21.00
2023-04-08T20:33:55.599Z,21.17
2023-04-08T20:37:00.957Z,18.92
2023-04-08T20:40:07.196Z,16.05
2023-04-08T20:43:11.860Z,14.75
2023-04-08T20:46:17.014Z,16.55
2023-04-08T20:49:21.275Z,13.65
2023-04-08T20:52:26.507Z,13.52
2023-04-08T20:55:31.007Z,13.75
2023-04-08T20:58:36.094Z,14.32
2023-04-08T21:01:41.138Z,14.30
2023-04-08T21:04:46.069Z,16.10
2023-04-08T21:07:50.573Z,17.02
2023-04-08T21:10:54.993Z,16.73
2023-04-08T21:13:59.941Z,16.58
2023-04-08T21:17:04.309Z,17.95
2023-04-08T21:20:10.004Z,19.23
2023-04-08T21:23:14.725Z,19.48
2023-04-08T21:26:19.504Z,18.33
2023-04-08T21:29:24.181Z,17.65
2023-04-08T21:32:30.365Z,17.77
2023-04-08T21:35:35.614Z,15.40
2023-04-08T21:38:41.355Z,15.98
2023-04-08T21:41:46.334Z,14.82
2023-04-08T21:44:51.391Z,13.82
2023-04-08T21:47:55.820Z,18.48
2023-04-08T21:51:00.969Z,17.88
2023-04-08T21:54:05.520Z,17.83
2023-04-08T21:57:11.115Z,15.40
2023-04-08T22:00:15.390Z,15.98
2023-04-08T22:03:20.019Z,17.58
2023-04-08T22:06:32.285Z,15.57
2023-04-08T22:09:37.422Z,18.40
2023-04-08T22:12:42.048Z,16.77
2023-04-08T22:15:46.650Z,16.05
2023-04-08T22:18:51.423Z,15.15
2023-04-08T22:21:56.468Z,16.40
2023-04-08T22:25:00.966Z,17.02
2023-04-08T22:28:06.206Z,19.13
2023-04-08T22:31:12.501Z,18.17
2023-04-08T22:34:16.863Z,18.70
2023-04-08T22:37:21.805Z,17.25
2023-04-08T22:40:26.342Z,14.73
2023-04-08T22:43:31.199Z,18.77
2023-04-08T22:46:36.546Z,16.40
2023-04-08T22:49:42.644Z,15.00
2023-04-08T22:52:47.019Z,13.70
2023-04-08T22:55:51.341Z,13.73
2023-04-08T22:58:56.000Z,14.05
2023-04-08T23:02:00.806Z,14.88
2023-04-08T23:05:06.775Z,17.08
2023-04-08T23:08:11.335Z,15.48
2023-04-08T23:11:16.062Z,14.38
2023-04-08T23:14:20.639Z,13.05
2023-04-08T23:17:25.283Z,14.38
2023-04-08T23:20:29.768Z,15.02
2023-04-08T23:23:34.690Z,15.18
2023-04-08T23:26:39.397Z,14.52
2023-04-08T23:29:44.074Z,16.30
2023-04-08T23:32:48.615Z,17.00
2023-04-08T23:35:53.171Z,15.55
2023-04-08T23:38:57.796Z,15.23
2023-04-08T23:42:02.260Z,15.85
2023-04-08T23:45:07.124Z,14.75
2023-04-08T23:48:11.631Z,15.30
2023-04-08T23:51:16.026Z,17.90
2023-04-08T23:54:20.907Z,16.60
2023-04-08T23:57:25.685Z,15.10
