createdAt,value
2023-02-11T00:00:55.310Z,99766.00
2023-02-11T00:03:22.131Z,99856.06
2023-02-11T00:05:59.466Z,99942.97
2023-02-11T00:08:27.010Z,99935.34
2023-02-11T00:10:55.573Z,99863.50
2023-02-11T00:13:22.455Z,99933.47
2023-02-11T00:15:49.826Z,99930.84
2023-02-11T00:18:17.298Z,99934.16
2023-02-11T00:20:44.130Z,99832.91
2023-02-11T00:23:10.833Z,99957.66
2023-02-11T00:25:42.030Z,99961.88
2023-02-11T00:28:09.701Z,99960.22
2023-02-11T00:30:37.112Z,99830.38
2023-02-11T00:33:04.169Z,99846.16
2023-02-11T00:35:32.537Z,99910.16
2023-02-11T00:38:00.324Z,99861.19
2023-02-11T00:40:27.598Z,99792.19
2023-02-11T00:42:54.383Z,99894.13
2023-02-11T00:45:21.423Z,99875.75
2023-02-11T00:47:48.383Z,99841.13
2023-02-11T00:50:15.369Z,99927.91
2023-02-11T00:52:42.230Z,99827.63
2023-02-11T00:55:09.226Z,99897.53
2023-02-11T00:57:36.092Z,99770.28
2023-02-11T01:00:04.732Z,99921.25
2023-02-11T01:02:31.506Z,99874.97
2023-02-11T01:04:59.796Z,99913.56
2023-02-11T01:07:28.035Z,99867.09
2023-02-11T01:09:55.036Z,99904.16
2023-02-11T01:12:21.981Z,99868.56
2023-02-11T01:14:48.748Z,99839.13
2023-02-11T01:17:16.192Z,99777.78
2023-02-11T01:19:43.007Z,99806.47
2023-02-11T01:22:09.775Z,99882.41
2023-02-11T01:24:36.619Z,99876.53
2023-02-11T01:27:03.626Z,99868.88
2023-02-11T01:29:30.549Z,99870.47
2023-02-11T01:31:57.411Z,99867.09
2023-02-11T01:34:25.838Z,99787.66
2023-02-11T01:37:00.030Z,99541.53
2023-02-11T01:39:28.997Z,99857.44
2023-02-11T01:41:55.736Z,99853.28
2023-02-11T01:44:23.266Z,99851.63
2023-02-11T01:46:50.097Z,99813.56
2023-02-11T01:49:25.342Z,99696.56
2023-02-11T01:52:03.571Z,99878.03
2023-02-11T01:54:56.949Z,99841.34
2023-02-11T01:57:27.356Z,99829.50
2023-02-11T02:00:24.293Z,99822.59
2023-02-11T02:03:03.308Z,99818.28
2023-02-11T02:05:44.395Z,99589.19
2023-02-11T02:08:18.966Z,99795.53
2023-02-11T02:10:49.328Z,99811.47
2023-02-11T02:13:17.421Z,99787.91
2023-02-11T02:15:55.783Z,99808.88
2023-02-11T02:19:00.921Z,99795.13
2023-02-11T02:21:46.261Z,99785.81
2023-02-11T02:24:34.264Z,99786.66
2023-02-11T02:27:07.230Z,99768.16
2023-02-11T02:30:02.152Z,99767.34
2023-02-11T02:32:41.279Z,99778.75
2023-02-11T02:35:13.208Z,99756.09
2023-02-11T02:38:13.776Z,99768.88
2023-02-11T02:40:56.429Z,99720.81
2023-02-11T02:43:25.815Z,99737.38
2023-02-11T02:45:53.217Z,99622.19
2023-02-11T02:48:28.970Z,99732.06
2023-02-11T02:51:25.163Z,99730.84
2023-02-11T02:54:04.128Z,99720.47
2023-02-11T02:56:48.176Z,99722.25
2023-02-11T02:59:39.327Z,99721.41
2023-02-11T03:02:27.745Z,99722.25
2023-02-11T03:05:03.134Z,99721.41
2023-02-11T03:07:37.269Z,99701.06
2023-02-11T03:10:30.051Z,99710.50
2023-02-11T03:12:58.208Z,99595.88
2023-02-11T03:15:28.520Z,99699.44
2023-02-11T03:17:58.656Z,99705.22
2023-02-11T03:20:27.966Z,99629.28
2023-02-11T03:23:20.411Z,99695.91
2023-02-11T03:25:58.699Z,99654.50
2023-02-11T03:28:43.954Z,99401.19
2023-02-11T03:31:17.711Z,99674.50
2023-02-11T03:34:09.164Z,99671.09
2023-02-11T03:36:46.080Z,99637.13
2023-02-11T03:39:17.731Z,99649.78
2023-02-11T03:41:46.002Z,99637.91
2023-02-11T03:44:15.620Z,99632.03
2023-02-11T03:46:48.217Z,99516.66
2023-02-11T03:49:20.005Z,99625.03
2023-02-11T03:51:49.420Z,99623.16
2023-02-11T03:54:21.066Z,99620.44
2023-02-11T03:56:56.465Z,99611.97
2023-02-11T03:59:23.291Z,99557.13
2023-02-11T04:01:50.209Z,99529.44
2023-02-11T04:04:17.298Z,99591.72
2023-02-11T04:06:44.409Z,99590.19
2023-02-11T04:09:11.714Z,99601.47
2023-02-11T04:11:38.369Z,99601.44
2023-02-11T04:14:05.220Z,99593.69
2023-02-11T04:16:32.084Z,99482.50
2023-02-11T04:18:58.847Z,99572.53
2023-02-11T04:21:25.663Z,99532.03
2023-02-11T04:23:52.355Z,99556.47
2023-02-11T04:26:19.188Z,99527.91
2023-02-11T04:28:45.987Z,99446.34
2023-02-11T04:31:12.906Z,99538.66
2023-02-11T04:33:39.678Z,99468.84
2023-02-11T04:36:06.977Z,99453.56
2023-02-11T04:38:33.685Z,99515.78
2023-02-11T04:41:00.618Z,99496.22
2023-02-11T04:43:27.581Z,99492.03
2023-02-11T04:45:57.888Z,99409.06
2023-02-11T04:48:25.518Z,99474.44
2023-02-11T04:50:52.419Z,99481.06
2023-02-11T04:53:19.188Z,99390.16
2023-02-11T04:55:49.350Z,99361.50
2023-02-11T04:58:16.665Z,99472.31
2023-02-11T05:00:43.362Z,99436.28
2023-02-11T05:03:10.131Z,99461.34
2023-02-11T05:05:41.429Z,99414.34
2023-02-11T05:08:09.570Z,99459.66
2023-02-11T05:10:37.115Z,99446.06
2023-02-11T05:13:03.887Z,99449.56
2023-02-11T05:15:31.201Z,99345.97
2023-02-11T05:17:57.953Z,99370.47
2023-02-11T05:20:25.722Z,99439.25
2023-02-11T05:22:52.600Z,99429.94
2023-02-11T05:25:20.399Z,99416.41
2023-02-11T05:27:47.182Z,99427.44
2023-02-11T05:30:14.118Z,99424.19
2023-02-11T05:32:40.964Z,99317.59
2023-02-11T05:35:08.959Z,99404.72
2023-02-11T05:37:35.718Z,99339.78
2023-02-11T05:40:02.518Z,99342.78
2023-02-11T05:42:29.230Z,99400.47
2023-02-11T05:44:55.959Z,99281.91
2023-02-11T05:47:22.844Z,99324.59
2023-02-11T05:49:51.322Z,99358.97
2023-02-11T05:52:17.987Z,99369.00
2023-02-11T05:54:44.801Z,99302.72
2023-02-11T05:57:11.718Z,99308.31
2023-02-11T05:59:38.684Z,99379.09
2023-02-11T06:02:05.736Z,99349.19
2023-02-11T06:04:32.552Z,99344.88
2023-02-11T06:06:59.268Z,99338.91
2023-02-11T06:09:26.794Z,99338.44
2023-02-11T06:11:53.540Z,99308.78
2023-02-11T06:14:20.389Z,99194.63
2023-02-11T06:16:47.348Z,99256.47
2023-02-11T06:19:14.080Z,99245.88
2023-02-11T06:21:44.280Z,99320.25
2023-02-11T06:24:12.699Z,99307.38
2023-02-11T06:26:39.488Z,99191.00
2023-02-11T06:29:06.310Z,99078.69
2023-02-11T06:31:33.368Z,99267.78
2023-02-11T06:34:00.971Z,99272.81
2023-02-11T06:36:27.813Z,99297.13
2023-02-11T06:38:55.371Z,99281.63
2023-02-11T06:41:22.120Z,99148.47
2023-02-11T06:43:49.646Z,99285.75
2023-02-11T06:46:18.125Z,99270.31
2023-02-11T06:48:47.899Z,99241.91
2023-02-11T06:51:15.527Z,99224.84
2023-02-11T06:53:45.275Z,99233.34
2023-02-11T06:56:16.443Z,99220.50
2023-02-11T06:58:43.454Z,99193.50
2023-02-11T07:01:14.308Z,99152.25
2023-02-11T07:03:43.821Z,99225.00
2023-02-11T07:06:14.683Z,99107.84
2023-02-11T07:08:43.009Z,99238.28
2023-02-11T07:11:11.752Z,99233.41
2023-02-11T07:13:38.589Z,99206.91
2023-02-11T07:16:07.954Z,99238.94
2023-02-11T07:18:35.129Z,99223.09
2023-02-11T07:21:06.943Z,99166.13
2023-02-11T07:23:34.529Z,99201.75
2023-02-11T07:26:06.017Z,99113.84
2023-02-11T07:28:35.131Z,99204.94
2023-02-11T07:31:09.815Z,99163.59
2023-02-11T07:33:36.919Z,99160.13
2023-02-11T07:36:06.120Z,99170.97
2023-02-11T07:38:34.643Z,99195.25
2023-02-11T07:41:02.991Z,99163.59
2023-02-11T07:43:31.442Z,99191.84
2023-02-11T07:45:58.403Z,99101.28
2023-02-11T07:48:25.227Z,99193.31
2023-02-11T07:50:52.084Z,99063.06
2023-02-11T07:53:18.924Z,99169.47
2023-02-11T07:55:45.719Z,98944.59
2023-02-11T07:58:12.541Z,98959.72
2023-02-11T08:00:39.282Z,99158.19
2023-02-11T08:03:08.369Z,99104.09
2023-02-11T08:05:38.259Z,99075.63
2023-02-11T08:08:05.208Z,98990.09
2023-02-11T08:10:31.870Z,99007.47
2023-02-11T08:12:58.962Z,99119.31
2023-02-11T08:15:25.725Z,98999.16
2023-02-11T08:17:52.503Z,99079.84
2023-02-11T08:20:19.413Z,99125.22
2023-02-11T08:22:46.103Z,99089.13
2023-02-11T08:25:12.814Z,99000.06
2023-02-11T08:27:39.643Z,98938.25
2023-02-11T08:30:06.930Z,99090.91
2023-02-11T08:32:35.286Z,99005.94
2023-02-11T08:35:02.345Z,99072.97
2023-02-11T08:37:31.358Z,98842.72
2023-02-11T08:39:59.423Z,99048.88
2023-02-11T08:42:26.283Z,99050.50
2023-02-11T08:44:53.076Z,99046.31
2023-02-11T08:47:19.816Z,98900.66
2023-02-11T08:49:46.633Z,99033.97
2023-02-11T08:52:13.333Z,99032.66
2023-02-11T08:54:40.074Z,99018.78
2023-02-11T08:57:06.869Z,98995.75
2023-02-11T08:59:33.615Z,98854.31
2023-02-11T09:02:00.416Z,99019.59
2023-02-11T09:04:27.174Z,99003.47
2023-02-11T09:06:54.006Z,99030.81
2023-02-11T09:09:21.024Z,98965.06
2023-02-11T09:11:48.237Z,98894.88
2023-02-11T09:14:21.261Z,98757.56
2023-02-11T09:16:48.992Z,98989.69
2023-02-11T09:19:16.046Z,98994.88
2023-02-11T09:21:42.940Z,98976.69
2023-02-11T09:24:10.182Z,98975.59
2023-02-11T09:26:37.370Z,98969.47
2023-02-11T09:29:05.205Z,98946.03
2023-02-11T09:31:34.008Z,98812.03
2023-02-11T09:34:04.345Z,98912.06
2023-02-11T09:36:34.601Z,98886.66
2023-02-11T09:39:02.526Z,98880.50
2023-02-11T09:41:32.122Z,98942.03
2023-02-11T09:44:02.960Z,98949.41
2023-02-11T09:46:34.537Z,98903.50
2023-02-11T09:49:03.733Z,98983.34
2023-02-11T09:51:39.716Z,98894.88
2023-02-11T09:54:17.026Z,98904.06
2023-02-11T09:56:43.902Z,98895.69
2023-02-11T09:59:15.452Z,98886.97
2023-02-11T10:01:49.548Z,98787.19
2023-02-11T10:04:47.650Z,98876.94
2023-02-11T10:07:42.172Z,98879.44
2023-02-11T10:10:17.447Z,98870.22
2023-02-11T10:12:44.206Z,98878.38
2023-02-11T10:16:03.490Z,98857.91
2023-02-11T10:18:53.447Z,98857.00
2023-02-11T10:21:22.996Z,98849.31
2023-02-11T10:23:54.431Z,98809.97
2023-02-11T10:26:22.079Z,98852.56
2023-02-11T10:28:53.117Z,98855.88
2023-02-11T10:31:36.040Z,98837.97
2023-02-11T10:34:06.483Z,98810.28
2023-02-11T10:36:40.432Z,98805.16
2023-02-11T10:39:13.293Z,98846.06
2023-02-11T10:41:46.025Z,98713.47
2023-02-11T10:44:23.215Z,98709.53
2023-02-11T10:46:51.354Z,98819.34
2023-02-11T10:49:41.118Z,98797.19
2023-02-11T10:52:15.510Z,98799.69
2023-02-11T10:54:42.432Z,98646.72
2023-02-11T10:57:19.438Z,98756.09
2023-02-11T10:59:47.298Z,98734.09
2023-02-11T11:02:36.403Z,98741.66
2023-02-11T11:05:14.787Z,98697.44
2023-02-11T11:07:53.092Z,98779.56
2023-02-11T11:10:34.254Z,98796.25
2023-02-11T11:13:01.423Z,98745.03
2023-02-11T11:15:30.882Z,98783.03
2023-02-11T11:18:21.958Z,98488.72
2023-02-11T11:21:00.137Z,98673.78
2023-02-11T11:23:29.533Z,98750.41
2023-02-11T11:26:09.446Z,98735.22
2023-02-11T11:28:40.846Z,98735.41
2023-02-11T11:31:16.099Z,98716.13
2023-02-11T11:33:44.690Z,98720.41
2023-02-11T11:36:15.912Z,98726.59
2023-02-11T11:38:54.090Z,98645.94
2023-02-11T11:41:31.657Z,98736.97
2023-02-11T11:44:13.337Z,98706.59
2023-02-11T11:46:43.104Z,98713.44
2023-02-11T11:49:32.930Z,98580.56
2023-02-11T11:52:08.795Z,98707.56
2023-02-11T11:54:37.533Z,98644.75
2023-02-11T11:57:15.168Z,98643.44
2023-02-11T11:59:42.301Z,98654.06
2023-02-11T12:02:17.827Z,98691.50
2023-02-11T12:05:08.698Z,98697.56
2023-02-11T12:07:42.467Z,98684.75
2023-02-11T12:10:15.147Z,98678.88
2023-02-11T12:13:04.813Z,98519.09
2023-02-11T12:15:46.034Z,98639.78
2023-02-11T12:18:44.341Z,98665.06
2023-02-11T12:21:42.461Z,98645.44
2023-02-11T12:24:29.417Z,98646.41
2023-02-11T12:27:02.007Z,98644.13
2023-02-11T12:29:47.212Z,98636.28
2023-02-11T12:32:25.832Z,98608.25
2023-02-11T12:35:07.435Z,98629.25
2023-02-11T12:38:16.069Z,98482.13
2023-02-11T12:40:53.629Z,98632.84
2023-02-11T12:43:32.430Z,98633.78
2023-02-11T12:46:19.132Z,98625.16
2023-02-11T12:49:20.136Z,98620.94
2023-02-11T12:52:22.765Z,98618.06
2023-02-11T12:54:58.376Z,98542.03
2023-02-11T12:57:28.508Z,98637.44
2023-02-11T13:00:22.257Z,98517.06
2023-02-11T13:03:16.901Z,98622.50
2023-02-11T13:05:54.886Z,98611.56
2023-02-11T13:08:32.320Z,98567.22
2023-02-11T13:11:03.733Z,98582.59
2023-02-11T13:13:42.831Z,98551.06
2023-02-11T13:16:35.171Z,98599.56
2023-02-11T13:19:04.943Z,98607.16
2023-02-11T13:21:56.134Z,98595.09
2023-02-11T13:24:32.836Z,98575.94
2023-02-11T13:27:11.647Z,98593.25
2023-02-11T13:30:19.739Z,98585.09
2023-02-11T13:32:55.640Z,98577.56
2023-02-11T13:35:33.072Z,98589.34
2023-02-11T13:38:02.496Z,98417.72
2023-02-11T13:40:39.758Z,98580.94
2023-02-11T13:43:21.765Z,98566.72
2023-02-11T13:45:50.409Z,98576.09
2023-02-11T13:48:22.858Z,98623.81
2023-02-11T13:50:52.424Z,98480.59
2023-02-11T13:53:21.339Z,98549.78
2023-02-11T13:55:53.257Z,98524.56
2023-02-11T13:58:20.149Z,98573.63
2023-02-11T14:00:50.908Z,98593.13
2023-02-11T14:03:51.772Z,98423.75
2023-02-11T14:06:44.440Z,98562.69
2023-02-11T14:09:14.166Z,98567.69
2023-02-11T14:11:45.603Z,98562.69
2023-02-11T14:14:18.499Z,98456.84
2023-02-11T14:17:03.434Z,98576.31
2023-02-11T14:19:40.789Z,98555.44
2023-02-11T14:22:11.894Z,98572.75
2023-02-11T14:24:38.511Z,98570.66
2023-02-11T14:27:21.294Z,98371.34
2023-02-11T14:29:56.147Z,98448.88
2023-02-11T14:32:43.148Z,98574.56
2023-02-11T14:35:32.058Z,98567.75
2023-02-11T14:38:20.318Z,98444.81
2023-02-11T14:40:55.136Z,98575.59
2023-02-11T14:43:30.398Z,98573.03
2023-02-11T14:45:58.857Z,98573.09
2023-02-11T14:48:31.828Z,98552.78
2023-02-11T14:51:06.665Z,98582.63
2023-02-11T14:53:35.143Z,98529.19
2023-02-11T14:56:02.002Z,98484.03
2023-02-11T14:58:33.782Z,98577.25
2023-02-11T15:01:22.660Z,98563.28
2023-02-11T15:03:50.201Z,98446.00
2023-02-11T15:06:47.028Z,98535.31
2023-02-11T15:09:19.194Z,98550.91
2023-02-11T15:11:49.080Z,98533.06
2023-02-11T15:14:31.933Z,98563.69
2023-02-11T15:17:02.106Z,98540.75
2023-02-11T15:19:34.546Z,98570.66
2023-02-11T15:22:07.317Z,98522.06
2023-02-11T15:24:35.635Z,98544.44
2023-02-11T15:27:08.443Z,98553.03
2023-02-11T15:29:38.637Z,98560.44
2023-02-11T15:32:23.750Z,98413.28
2023-02-11T15:34:52.886Z,98514.47
2023-02-11T15:37:30.820Z,98558.72
2023-02-11T15:40:19.114Z,98572.22
2023-02-11T15:43:03.153Z,98405.56
2023-02-11T15:45:35.873Z,98569.41
2023-02-11T15:48:13.803Z,98579.69
2023-02-11T15:50:42.524Z,98570.28
2023-02-11T15:53:20.863Z,98578.69
2023-02-11T15:55:50.889Z,98549.50
2023-02-11T15:58:18.194Z,98585.47
2023-02-11T16:00:51.268Z,98584.69
2023-02-11T16:03:22.258Z,98584.56
2023-02-11T16:05:49.712Z,98597.34
2023-02-11T16:08:26.388Z,98601.47
2023-02-11T16:10:59.526Z,98551.81
2023-02-11T16:13:28.313Z,98580.03
2023-02-11T16:16:04.654Z,98514.47
2023-02-11T16:18:39.582Z,98563.91
2023-02-11T16:21:15.929Z,98578.34
2023-02-11T16:23:43.656Z,98595.25
2023-02-11T16:26:34.674Z,98429.53
2023-02-11T16:29:10.577Z,98587.03
2023-02-11T16:31:40.445Z,98503.97
2023-02-11T16:34:22.068Z,98550.78
2023-02-11T16:36:49.864Z,98609.91
2023-02-11T16:39:21.575Z,98602.09
2023-02-11T16:41:50.692Z,98500.91
2023-02-11T16:44:18.236Z,98621.75
2023-02-11T16:46:45.863Z,98496.81
2023-02-11T16:49:21.367Z,98609.78
2023-02-11T16:51:50.266Z,98610.66
2023-02-11T16:54:18.689Z,98609.72
2023-02-11T16:56:46.382Z,98628.03
2023-02-11T16:59:13.611Z,98621.88
2023-02-11T17:01:42.355Z,98633.00
2023-02-11T17:04:24.692Z,98634.59
2023-02-11T17:06:51.672Z,98633.66
2023-02-11T17:09:30.286Z,98533.16
2023-02-11T17:11:58.090Z,98641.19
2023-02-11T17:14:24.920Z,98579.31
2023-02-11T17:16:51.763Z,98661.56
2023-02-11T17:19:21.145Z,98531.09
2023-02-11T17:21:50.079Z,98521.75
2023-02-11T17:24:16.968Z,98555.94
2023-02-11T17:26:46.359Z,98676.69
2023-02-11T17:29:16.775Z,98569.38
2023-02-11T17:31:43.930Z,98680.91
2023-02-11T17:34:11.037Z,98577.81
2023-02-11T17:36:37.839Z,98629.94
2023-02-11T17:39:08.165Z,98680.34
2023-02-11T17:41:38.989Z,98465.56
2023-02-11T17:44:08.409Z,98701.41
2023-02-11T17:46:37.945Z,98698.84
2023-02-11T17:49:05.301Z,98606.00
2023-02-11T17:51:36.855Z,98720.75
2023-02-11T17:54:06.876Z,98730.72
2023-02-11T17:56:36.228Z,98735.72
2023-02-11T17:59:04.320Z,98748.34
2023-02-11T18:01:32.612Z,98749.09
2023-02-11T18:04:02.964Z,98753.97
2023-02-11T18:06:36.048Z,98761.78
2023-02-11T18:09:04.431Z,98701.81
2023-02-11T18:11:33.286Z,98804.34
2023-02-11T18:14:01.701Z,98788.25
2023-02-11T18:16:30.005Z,98702.34
2023-02-11T18:18:58.735Z,98806.53
2023-02-11T18:21:26.029Z,98806.72
2023-02-11T18:23:52.912Z,98840.56
2023-02-11T18:26:21.576Z,98790.91
2023-02-11T18:28:48.389Z,98756.63
2023-02-11T18:31:15.678Z,98841.72
2023-02-11T18:33:42.762Z,98830.81
2023-02-11T18:36:13.142Z,98822.22
2023-02-11T18:38:40.854Z,98850.41
2023-02-11T18:41:08.220Z,98867.63
2023-02-11T18:43:47.799Z,98869.34
2023-02-11T18:46:15.325Z,98890.41
2023-02-11T18:48:44.810Z,98805.66
2023-02-11T18:51:19.076Z,98700.53
2023-02-11T18:53:46.369Z,98781.50
2023-02-11T18:56:16.554Z,98876.72
2023-02-11T18:58:43.764Z,98884.88
2023-02-11T19:01:20.926Z,98927.75
2023-02-11T19:03:48.360Z,98938.31
2023-02-11T19:06:19.869Z,98911.22
2023-02-11T19:08:47.105Z,98925.63
2023-02-11T19:11:16.101Z,98842.63
2023-02-11T19:13:42.961Z,98946.44
2023-02-11T19:16:11.453Z,98986.63
2023-02-11T19:18:38.771Z,98979.84
2023-02-11T19:21:12.972Z,98975.34
2023-02-11T19:23:39.782Z,98993.16
2023-02-11T19:26:06.702Z,98960.72
2023-02-11T19:28:37.169Z,98997.31
2023-02-11T19:31:08.554Z,98991.25
2023-02-11T19:33:35.697Z,98998.94
2023-02-11T19:36:07.105Z,98726.47
2023-02-11T19:38:34.527Z,98966.50
2023-02-11T19:41:01.685Z,98995.56
2023-02-11T19:43:28.972Z,99056.72
2023-02-11T19:45:57.532Z,99061.72
2023-02-11T19:48:25.334Z,99057.19
2023-02-11T19:50:52.308Z,98913.94
2023-02-11T19:53:19.192Z,99025.16
2023-02-11T19:55:46.161Z,99097.19
2023-02-11T19:58:15.196Z,98996.38
2023-02-11T20:00:42.885Z,99102.75
2023-02-11T20:03:09.699Z,99035.59
2023-02-11T20:05:40.081Z,99094.97
2023-02-11T20:08:07.596Z,99044.81
2023-02-11T20:10:35.215Z,99139.16
2023-02-11T20:13:03.804Z,99141.13
2023-02-11T20:15:31.076Z,99139.81
2023-02-11T20:17:58.048Z,99145.59
2023-02-11T20:20:24.918Z,99165.56
2023-02-11T20:22:52.196Z,99088.31
2023-02-11T20:25:19.049Z,99122.84
2023-02-11T20:27:45.845Z,99135.22
2023-02-11T20:30:17.993Z,99211.56
2023-02-11T20:32:45.038Z,99232.91
2023-02-11T20:35:12.108Z,99231.09
2023-02-11T20:37:43.764Z,99199.22
2023-02-11T20:40:11.610Z,99239.63
2023-02-11T20:42:38.442Z,99256.75
2023-02-11T20:45:05.363Z,99224.25
2023-02-11T20:47:32.423Z,99210.84
2023-02-11T20:49:59.183Z,99221.09
2023-02-11T20:52:25.966Z,99286.56
2023-02-11T20:54:55.827Z,99274.16
2023-02-11T20:57:22.653Z,99247.03
2023-02-11T20:59:49.487Z,99092.66
2023-02-11T21:02:17.469Z,99339.00
2023-02-11T21:04:44.356Z,99336.78
2023-02-11T21:07:12.527Z,99346.53
2023-02-11T21:09:44.177Z,99314.13
2023-02-11T21:12:10.973Z,99321.28
2023-02-11T21:14:37.719Z,99372.44
2023-02-11T21:17:04.768Z,99375.13
2023-02-11T21:19:31.713Z,99393.13
2023-02-11T21:22:00.580Z,99394.00
2023-02-11T21:24:27.663Z,99336.34
2023-02-11T21:26:54.944Z,99312.97
2023-02-11T21:29:21.869Z,99302.63
2023-02-11T21:31:48.926Z,99410.56
2023-02-11T21:34:16.337Z,99428.59
2023-02-11T21:36:45.183Z,99370.13
2023-02-11T21:39:13.661Z,99425.53
2023-02-11T21:41:40.480Z,99420.06
2023-02-11T21:44:07.281Z,99368.25
2023-02-11T21:46:34.097Z,99421.00
2023-02-11T21:49:00.838Z,99466.59
2023-02-11T21:51:27.584Z,99454.09
2023-02-11T21:54:02.208Z,99449.09
2023-02-11T21:56:31.121Z,99494.59
2023-02-11T21:58:59.220Z,99405.69
2023-02-11T22:01:29.010Z,99507.47
2023-02-11T22:03:55.969Z,99484.84
2023-02-11T22:06:31.051Z,99485.94
2023-02-11T22:08:58.933Z,99435.53
2023-02-11T22:11:25.828Z,99494.53
2023-02-11T22:13:56.456Z,99532.66
2023-02-11T22:16:24.479Z,99457.31
2023-02-11T22:18:51.552Z,99554.97
2023-02-11T22:21:22.530Z,99183.63
2023-02-11T22:23:50.175Z,99563.59
2023-02-11T22:26:19.950Z,99501.44
2023-02-11T22:28:48.367Z,99572.22
2023-02-11T22:31:18.756Z,99577.41
2023-02-11T22:33:45.811Z,99506.88
2023-02-11T22:36:16.698Z,99322.69
2023-02-11T22:38:43.606Z,99573.50
2023-02-11T22:41:11.642Z,99530.63
2023-02-11T22:43:38.810Z,99627.69
2023-02-11T22:46:07.532Z,99008.91
2023-02-11T22:48:35.300Z,99575.28
2023-02-11T22:51:22.148Z,99482.94
2023-02-11T22:53:57.118Z,99564.66
2023-02-11T22:56:25.262Z,99628.53
2023-02-11T22:58:53.726Z,99600.13
2023-02-11T23:01:20.818Z,99598.50
2023-02-11T23:03:47.663Z,99663.50
2023-02-11T23:06:14.507Z,99662.75
2023-02-11T23:08:42.975Z,99679.78
2023-02-11T23:11:15.778Z,99684.94
2023-02-11T23:13:43.681Z,99684.03
2023-02-11T23:16:14.890Z,99625.16
2023-02-11T23:18:43.040Z,99700.31
2023-02-11T23:21:12.908Z,99649.91
2023-02-11T23:23:40.032Z,99711.56
2023-02-11T23:26:10.881Z,99683.81
2023-02-11T23:28:37.988Z,99694.88
2023-02-11T23:31:19.514Z,99776.25
2023-02-11T23:33:47.767Z,99614.94
2023-02-11T23:36:15.774Z,99744.78
2023-02-11T23:38:42.694Z,99583.03
2023-02-11T23:41:10.239Z,99692.72
2023-02-11T23:43:37.448Z,99637.72
2023-02-11T23:46:05.624Z,99717.09
2023-02-11T23:48:32.536Z,99722.47
2023-02-11T23:50:59.369Z,99778.78
2023-02-11T23:53:26.047Z,99786.38
2023-02-11T23:55:53.274Z,99673.41
2023-02-11T23:58:20.349Z,99798.16
