createdAt,value
2023-01-23T00:00:13.902Z,14.82
2023-01-23T00:02:41.356Z,15.40
2023-01-23T00:05:08.681Z,15.23
2023-01-23T00:07:35.423Z,13.82
2023-01-23T00:10:02.335Z,14.65
2023-01-23T00:12:29.265Z,15.48
2023-01-23T00:14:56.128Z,15.20
2023-01-23T00:17:24.703Z,14.50
2023-01-23T00:19:53.008Z,14.25
2023-01-23T00:22:19.868Z,14.68
2023-01-23T00:24:46.703Z,13.52
2023-01-23T00:30:00.864Z,13.50
2023-01-23T00:32:28.194Z,13.98
2023-01-23T00:34:55.020Z,12.95
2023-01-23T00:37:22.093Z,13.57
2023-01-23T00:39:50.996Z,14.85
2023-01-23T00:42:17.977Z,12.38
2023-01-23T00:44:44.751Z,13.30
2023-01-23T00:47:11.677Z,13.13
2023-01-23T00:49:38.744Z,13.93
2023-01-23T00:52:05.594Z,13.73
2023-01-23T00:54:32.464Z,14.02
2023-01-23T00:56:59.318Z,12.52
2023-01-23T00:59:26.679Z,14.27
2023-01-23T01:01:53.808Z,14.27
2023-01-23T01:04:20.832Z,14.00
2023-01-23T01:06:48.028Z,14.15
2023-01-23T01:09:15.764Z,13.23
2023-01-23T01:11:44.633Z,14.25
2023-01-23T01:14:11.401Z,13.32
2023-01-23T01:16:40.940Z,14.60
2023-01-23T01:19:07.791Z,13.75
2023-01-23T01:21:35.933Z,14.13
2023-01-23T01:24:02.773Z,13.82
2023-01-23T01:26:29.678Z,13.38
2023-01-23T01:28:56.772Z,12.52
2023-01-23T01:31:23.748Z,13.98
2023-01-23T01:33:50.776Z,13.70
2023-01-23T01:36:20.128Z,14.52
2023-01-23T01:38:47.241Z,15.43
2023-01-23T01:41:15.575Z,14.52
2023-01-23T01:43:42.831Z,14.85
2023-01-23T01:46:11.949Z,15.05
2023-01-23T01:48:45.132Z,15.00
2023-01-23T01:51:32.536Z,14.48
2023-01-23T01:54:11.626Z,14.98
2023-01-23T01:56:44.711Z,14.50
2023-01-23T01:59:12.452Z,15.23
2023-01-23T02:01:41.416Z,13.95
2023-01-23T02:04:09.393Z,13.95
2023-01-23T02:06:36.243Z,14.98
2023-01-23T02:09:05.925Z,12.75
2023-01-23T02:11:33.092Z,14.70
2023-01-23T02:13:59.878Z,14.40
2023-01-23T02:16:29.583Z,13.93
2023-01-23T02:19:04.285Z,14.35
2023-01-23T02:21:35.089Z,14.52
2023-01-23T02:24:20.203Z,13.23
2023-01-23T02:26:47.463Z,14.30
2023-01-23T02:29:15.388Z,14.25
2023-01-23T02:31:53.052Z,14.38
2023-01-23T02:34:22.481Z,14.93
2023-01-23T02:36:49.840Z,13.55
2023-01-23T02:39:18.988Z,14.07
2023-01-23T02:41:51.182Z,12.23
2023-01-23T02:44:26.529Z,13.55
2023-01-23T02:47:00.057Z,12.23
2023-01-23T02:49:30.295Z,12.30
2023-01-23T02:51:57.859Z,11.73
2023-01-23T02:54:25.486Z,12.23
2023-01-23T02:56:52.453Z,12.07
2023-01-23T02:59:41.376Z,12.63
2023-01-23T03:02:08.977Z,12.48
2023-01-23T03:04:36.079Z,13.02
2023-01-23T03:07:02.985Z,13.52
2023-01-23T03:09:29.916Z,13.02
2023-01-23T03:11:56.879Z,13.95
2023-01-23T03:14:24.160Z,13.68
2023-01-23T03:16:54.098Z,13.35
2023-01-23T03:19:25.526Z,13.25
2023-01-23T03:21:53.318Z,13.18
2023-01-23T03:24:20.661Z,12.93
2023-01-23T03:26:48.257Z,12.63
2023-01-23T03:29:42.542Z,13.68
2023-01-23T03:32:11.786Z,12.98
2023-01-23T03:34:38.883Z,13.25
2023-01-23T03:37:08.008Z,12.50
2023-01-23T03:39:55.681Z,14.00
2023-01-23T03:42:25.819Z,13.10
2023-01-23T03:44:55.500Z,13.43
2023-01-23T03:47:26.565Z,13.60
2023-01-23T03:49:55.978Z,13.57
2023-01-23T03:52:23.614Z,14.02
2023-01-23T03:54:50.687Z,13.52
2023-01-23T03:57:17.770Z,13.85
2023-01-23T03:59:48.126Z,14.25
2023-01-23T04:02:17.736Z,13.98
2023-01-23T04:04:44.717Z,14.13
2023-01-23T04:07:12.041Z,15.00
2023-01-23T04:09:41.479Z,13.18
2023-01-23T04:12:08.677Z,14.20
2023-01-23T04:14:39.523Z,14.18
2023-01-23T04:17:07.803Z,13.45
2023-01-23T04:19:34.916Z,13.07
2023-01-23T04:22:02.334Z,12.93
2023-01-23T04:24:33.640Z,14.18
2023-01-23T04:27:00.638Z,13.23
2023-01-23T04:29:29.669Z,13.55
2023-01-23T04:31:57.607Z,13.80
2023-01-23T04:34:24.367Z,13.27
2023-01-23T04:36:57.664Z,13.32
2023-01-23T04:39:24.847Z,13.20
2023-01-23T04:41:51.817Z,13.07
2023-01-23T04:44:38.359Z,12.90
2023-01-23T04:47:24.019Z,12.80
2023-01-23T04:49:50.987Z,13.15
2023-01-23T04:52:18.850Z,13.40
2023-01-23T04:54:53.624Z,12.60
2023-01-23T04:57:20.641Z,13.40
2023-01-23T04:59:52.569Z,12.13
2023-01-23T05:02:21.892Z,13.68
2023-01-23T05:04:48.771Z,12.55
2023-01-23T05:07:15.797Z,12.52
2023-01-23T05:09:53.766Z,14.05
2023-01-23T05:12:21.955Z,13.35
2023-01-23T05:14:48.817Z,12.15
2023-01-23T05:17:16.592Z,12.55
2023-01-23T05:19:50.871Z,12.45
2023-01-23T05:22:19.287Z,12.77
2023-01-23T05:24:46.274Z,12.52
2023-01-23T05:27:13.456Z,13.65
2023-01-23T05:29:43.403Z,12.90
2023-01-23T05:32:23.153Z,12.50
2023-01-23T05:35:12.943Z,13.20
2023-01-23T05:37:41.889Z,11.93
2023-01-23T05:40:11.460Z,12.27
2023-01-23T05:43:01.413Z,12.73
2023-01-23T05:45:48.564Z,12.32
2023-01-23T05:48:25.566Z,13.40
2023-01-23T05:50:52.495Z,14.70
2023-01-23T05:53:21.076Z,14.82
2023-01-23T05:55:47.995Z,13.45
2023-01-23T05:58:16.107Z,12.77
2023-01-23T06:01:16.404Z,13.43
2023-01-23T06:04:02.376Z,13.45
2023-01-23T06:06:36.915Z,13.02
2023-01-23T06:09:03.977Z,13.60
2023-01-23T06:11:31.612Z,12.60
2023-01-23T06:13:58.548Z,12.00
2023-01-23T06:16:26.650Z,11.55
2023-01-23T06:18:53.915Z,11.82
2023-01-23T06:21:21.012Z,10.93
2023-01-23T06:23:48.012Z,11.43
2023-01-23T06:26:16.101Z,11.02
2023-01-23T06:28:44.143Z,11.13
2023-01-23T06:31:11.991Z,11.52
2023-01-23T06:33:59.536Z,11.45
2023-01-23T06:36:31.682Z,11.55
2023-01-23T06:38:59.165Z,11.23
2023-01-23T06:41:33.483Z,11.00
2023-01-23T06:44:03.802Z,11.70
2023-01-23T06:46:30.920Z,11.63
2023-01-23T06:48:58.209Z,12.77
2023-01-23T06:51:25.509Z,11.40
2023-01-23T06:53:52.633Z,14.30
2023-01-23T06:56:19.527Z,14.48
2023-01-23T06:58:48.805Z,14.05
2023-01-23T07:01:28.744Z,14.45
2023-01-23T07:04:01.663Z,14.25
2023-01-23T07:06:30.588Z,15.35
2023-01-23T07:08:57.656Z,14.90
2023-01-23T07:11:25.447Z,15.63
2023-01-23T07:13:52.529Z,14.25
2023-01-23T07:16:20.020Z,14.15
2023-01-23T07:18:47.127Z,14.38
2023-01-23T07:21:16.095Z,15.40
2023-01-23T07:23:42.958Z,15.43
2023-01-23T07:26:10.180Z,15.55
2023-01-23T07:28:38.026Z,15.48
2023-01-23T07:31:05.489Z,15.70
2023-01-23T07:33:33.886Z,15.35
2023-01-23T07:36:00.939Z,15.70
2023-01-23T07:38:28.181Z,15.93
2023-01-23T07:40:57.723Z,16.08
2023-01-23T07:43:25.150Z,16.15
2023-01-23T07:45:54.559Z,15.13
2023-01-23T07:48:26.713Z,16.98
2023-01-23T07:50:54.137Z,16.45
2023-01-23T07:53:21.435Z,15.95
2023-01-23T07:55:48.273Z,15.70
2023-01-23T07:58:15.474Z,16.67
2023-01-23T08:00:46.134Z,16.40
2023-01-23T08:03:13.180Z,17.00
2023-01-23T08:05:40.901Z,15.98
2023-01-23T08:08:13.505Z,16.05
2023-01-23T08:10:41.013Z,15.45
2023-01-23T08:13:07.809Z,16.80
2023-01-23T08:15:34.637Z,14.70
2023-01-23T08:18:01.435Z,16.15
2023-01-23T08:20:28.233Z,17.10
2023-01-23T08:22:56.872Z,15.65
2023-01-23T08:25:23.851Z,17.20
2023-01-23T08:27:50.945Z,15.60
2023-01-23T08:30:18.315Z,15.75
2023-01-23T08:32:45.230Z,17.65
2023-01-23T08:35:12.027Z,16.88
2023-01-23T08:37:41.168Z,18.15
2023-01-23T08:40:10.402Z,16.20
2023-01-23T08:42:37.936Z,16.50
2023-01-23T08:45:05.670Z,16.88
2023-01-23T08:47:36.694Z,22.10
2023-01-23T08:50:05.981Z,16.25
2023-01-23T08:52:35.366Z,15.60
2023-01-23T08:55:02.354Z,16.15
2023-01-23T08:57:29.408Z,16.52
2023-01-23T08:59:56.561Z,16.15
2023-01-23T09:02:23.766Z,16.65
2023-01-23T09:04:50.774Z,17.33
2023-01-23T09:07:17.541Z,18.02
2023-01-23T09:09:44.347Z,19.05
2023-01-23T09:12:11.250Z,16.75
2023-01-23T09:14:38.100Z,16.98
2023-01-23T09:17:05.688Z,20.55
2023-01-23T09:19:33.003Z,19.85
2023-01-23T09:21:59.858Z,21.80
2023-01-23T09:24:26.604Z,17.77
2023-01-23T09:26:53.383Z,17.45
2023-01-23T09:29:20.178Z,17.48
2023-01-23T09:31:47.130Z,15.82
2023-01-23T09:34:15.567Z,15.93
2023-01-23T09:36:43.969Z,29.50
2023-01-23T09:39:11.609Z,25.50
2023-01-23T09:41:39.691Z,15.93
2023-01-23T09:44:10.736Z,15.52
2023-01-23T09:46:46.992Z,15.60
2023-01-23T09:49:24.862Z,16.15
2023-01-23T09:51:57.536Z,15.20
2023-01-23T09:54:27.109Z,13.77
2023-01-23T09:56:55.539Z,15.05
2023-01-23T09:59:58.108Z,14.90
2023-01-23T10:02:27.437Z,14.00
2023-01-23T10:04:55.026Z,13.40
2023-01-23T10:07:42.484Z,15.70
2023-01-23T10:10:27.344Z,14.55
2023-01-23T10:13:04.664Z,15.43
2023-01-23T10:15:31.569Z,14.52
2023-01-23T10:18:17.013Z,14.98
2023-01-23T10:20:49.921Z,14.35
2023-01-23T10:23:26.379Z,15.85
2023-01-23T10:25:53.329Z,16.13
2023-01-23T10:28:29.739Z,15.93
2023-01-23T10:31:01.056Z,15.65
2023-01-23T10:33:48.283Z,16.05
2023-01-23T10:36:54.071Z,16.20
2023-01-23T10:39:29.609Z,14.50
2023-01-23T10:42:02.085Z,14.02
2023-01-23T10:44:29.564Z,13.47
2023-01-23T10:46:59.724Z,15.68
2023-01-23T10:49:30.242Z,17.80
2023-01-23T10:51:57.573Z,14.85
2023-01-23T10:54:33.884Z,13.55
2023-01-23T10:57:02.303Z,12.95
2023-01-23T10:59:38.585Z,14.90
2023-01-23T11:02:15.092Z,14.02
2023-01-23T11:04:43.318Z,14.35
2023-01-23T11:07:31.052Z,14.35
2023-01-23T11:10:04.496Z,13.77
2023-01-23T11:12:32.361Z,14.30
2023-01-23T11:15:22.657Z,14.27
2023-01-23T11:17:50.597Z,14.57
2023-01-23T11:20:46.755Z,15.07
2023-01-23T11:23:15.909Z,15.93
2023-01-23T11:25:43.913Z,24.58
2023-01-23T11:28:16.816Z,19.45
2023-01-23T11:30:43.808Z,15.60
2023-01-23T11:33:30.944Z,18.08
2023-01-23T11:36:00.982Z,17.90
2023-01-23T11:38:32.366Z,18.35
2023-01-23T11:40:59.158Z,21.60
2023-01-23T11:43:26.162Z,19.02
2023-01-23T11:46:11.250Z,16.23
2023-01-23T11:48:41.399Z,18.20
2023-01-23T11:51:08.347Z,19.23
2023-01-23T11:53:44.846Z,18.30
2023-01-23T11:56:21.340Z,17.50
2023-01-23T11:58:50.295Z,21.13
2023-01-23T12:01:21.057Z,17.23
2023-01-23T12:03:51.263Z,19.38
2023-01-23T12:06:50.531Z,18.45
2023-01-23T12:09:18.000Z,16.92
2023-01-23T12:11:56.357Z,22.40
2023-01-23T12:14:32.154Z,17.55
2023-01-23T12:17:14.223Z,18.13
2023-01-23T12:19:41.095Z,15.55
2023-01-23T12:22:07.974Z,15.25
2023-01-23T12:24:53.776Z,15.48
2023-01-23T12:27:35.187Z,15.40
2023-01-23T12:30:21.375Z,15.57
2023-01-23T12:32:51.666Z,15.63
2023-01-23T12:35:34.265Z,13.63
2023-01-23T12:38:10.088Z,14.10
2023-01-23T12:40:45.824Z,13.02
2023-01-23T12:43:31.261Z,12.93
2023-01-23T12:46:00.906Z,13.38
2023-01-23T12:48:33.278Z,14.10
2023-01-23T12:51:00.139Z,14.00
2023-01-23T12:53:28.246Z,12.38
2023-01-23T12:56:13.126Z,14.02
2023-01-23T12:58:48.488Z,14.85
2023-01-23T13:01:15.467Z,12.93
2023-01-23T13:04:01.052Z,12.98
2023-01-23T13:06:30.864Z,14.40
2023-01-23T13:09:12.029Z,15.13
2023-01-23T13:11:50.538Z,14.63
2023-01-23T13:14:29.071Z,14.75
2023-01-23T13:16:58.403Z,15.43
2023-01-23T13:19:45.402Z,16.25
2023-01-23T13:22:27.264Z,19.25
2023-01-23T13:25:17.712Z,25.65
2023-01-23T13:27:55.932Z,20.50
2023-01-23T13:30:23.638Z,19.40
2023-01-23T13:32:51.745Z,19.77
2023-01-23T13:35:37.391Z,19.70
2023-01-23T13:38:26.334Z,18.95
2023-01-23T13:41:18.622Z,18.85
2023-01-23T13:44:17.479Z,17.70
2023-01-23T14:24:29.398Z,18.98
2023-01-23T14:27:07.020Z,16.50
2023-01-23T14:29:34.531Z,18.20
2023-01-23T14:32:01.425Z,17.33
2023-01-23T14:34:28.303Z,17.55
2023-01-23T14:36:54.980Z,15.95
2023-01-23T14:39:23.409Z,15.80
2023-01-23T14:41:50.893Z,16.45
2023-01-23T14:44:20.021Z,17.23
2023-01-23T14:46:50.216Z,18.48
2023-01-23T14:49:20.485Z,18.33
2023-01-23T14:52:00.937Z,18.65
2023-01-23T14:54:32.883Z,19.40
2023-01-23T14:57:05.751Z,21.40
2023-01-23T14:59:40.679Z,21.42
2023-01-23T15:02:27.141Z,20.33
2023-01-23T15:05:29.275Z,20.55
2023-01-23T15:08:07.199Z,17.35
2023-01-23T15:10:42.932Z,18.00
2023-01-23T15:13:12.909Z,18.10
2023-01-23T15:15:45.717Z,20.33
2023-01-23T15:18:26.014Z,16.00
2023-01-23T15:20:54.171Z,17.17
2023-01-23T15:23:24.198Z,21.33
2023-01-23T15:26:07.965Z,17.38
2023-01-23T15:29:01.379Z,18.55
2023-01-23T15:31:30.110Z,16.23
2023-01-23T15:34:10.301Z,14.25
2023-01-23T15:36:37.283Z,14.43
2023-01-23T15:39:03.971Z,14.75
2023-01-23T15:41:43.545Z,20.23
2023-01-23T15:44:14.580Z,21.65
2023-01-23T15:46:41.972Z,20.10
2023-01-23T15:49:23.533Z,17.30
2023-01-23T15:51:52.025Z,18.23
2023-01-23T15:54:21.112Z,15.48
2023-01-23T15:56:53.790Z,15.23
2023-01-23T15:59:27.602Z,15.57
2023-01-23T16:01:54.536Z,16.83
2023-01-23T16:04:21.343Z,15.48
2023-01-23T16:06:48.286Z,15.98
2023-01-23T16:09:19.132Z,16.65
2023-01-23T16:11:45.972Z,18.83
2023-01-23T16:14:15.431Z,21.17
2023-01-23T16:16:42.199Z,17.55
2023-01-23T16:19:08.954Z,16.35
2023-01-23T16:21:35.811Z,16.73
2023-01-23T16:24:02.547Z,18.70
2023-01-23T16:26:29.851Z,16.95
2023-01-23T16:29:08.691Z,17.95
2023-01-23T16:31:40.184Z,18.58
2023-01-23T16:34:07.457Z,18.27
2023-01-23T16:36:37.845Z,18.45
2023-01-23T16:39:06.166Z,18.27
2023-01-23T16:41:32.972Z,19.08
2023-01-23T16:43:59.712Z,19.02
2023-01-23T16:46:26.752Z,17.23
2023-01-23T16:48:54.946Z,17.52
2023-01-23T16:51:23.306Z,16.92
2023-01-23T16:53:54.986Z,17.15
2023-01-23T16:56:23.248Z,16.30
2023-01-23T16:58:50.370Z,17.08
2023-01-23T17:01:21.569Z,17.98
2023-01-23T17:03:56.713Z,17.80
2023-01-23T17:06:23.476Z,35.65
2023-01-23T17:08:50.530Z,39.53
2023-01-23T17:11:20.068Z,23.90
2023-01-23T17:13:47.504Z,18.65
2023-01-23T17:16:26.403Z,20.13
2023-01-23T17:18:55.198Z,19.98
2023-01-23T17:21:23.850Z,20.17
2023-01-23T17:23:50.745Z,21.70
2023-01-23T17:26:17.917Z,18.17
2023-01-23T17:28:44.985Z,20.38
2023-01-23T17:31:20.605Z,20.98
2023-01-23T17:33:47.732Z,22.50
2023-01-23T17:36:14.768Z,24.20
2023-01-23T17:38:42.175Z,24.67
2023-01-23T17:41:15.376Z,22.05
2023-01-23T17:43:44.325Z,21.70
2023-01-23T17:46:18.842Z,20.85
2023-01-23T17:48:45.809Z,20.63
2023-01-23T17:51:17.613Z,20.63
2023-01-23T17:53:44.845Z,21.38
2023-01-23T17:56:11.835Z,21.15
2023-01-23T17:58:41.652Z,20.30
2023-01-23T18:01:37.951Z,19.50
2023-01-23T18:04:11.537Z,18.67
2023-01-23T18:06:38.429Z,21.10
2023-01-23T18:09:05.768Z,21.20
2023-01-23T18:11:33.074Z,22.17
2023-01-23T18:13:59.880Z,19.63
2023-01-23T18:16:28.643Z,21.42
2023-01-23T18:19:03.766Z,20.17
2023-01-23T18:21:30.479Z,21.00
2023-01-23T18:23:57.405Z,20.95
2023-01-23T18:26:30.123Z,20.23
2023-01-23T18:29:05.932Z,23.95
2023-01-23T18:31:33.310Z,28.60
2023-01-23T18:34:19.000Z,27.33
2023-01-23T18:36:50.200Z,26.52
2023-01-23T18:39:32.115Z,28.05
2023-01-23T18:42:24.674Z,23.88
2023-01-23T18:44:55.034Z,30.15
2023-01-23T18:47:54.841Z,37.03
2023-01-23T18:50:46.361Z,24.67
2023-01-23T18:56:32.518Z,22.05
2023-01-23T18:59:11.618Z,20.70
2023-01-23T19:02:26.178Z,19.90
2023-01-23T19:05:50.089Z,21.48
2023-01-23T19:08:45.945Z,19.63
2023-01-23T19:11:51.029Z,19.73
2023-01-23T19:14:40.348Z,20.13
2023-01-23T19:17:29.768Z,22.02
2023-01-23T19:21:22.010Z,21.50
2023-01-23T19:24:11.946Z,24.08
2023-01-23T19:26:44.089Z,20.80
2023-01-23T19:29:22.092Z,19.35
2023-01-23T19:32:22.539Z,20.45
2023-01-23T19:35:13.320Z,25.88
2023-01-23T19:38:01.377Z,26.55
2023-01-23T19:42:03.569Z,27.85
2023-01-23T19:43:28.030Z,35.15
2023-01-23T19:46:07.042Z,20.63
2023-01-23T19:48:39.673Z,21.27
2023-01-23T19:51:17.893Z,18.80
2023-01-23T19:53:44.861Z,20.02
2023-01-23T19:56:17.932Z,19.45
2023-01-23T19:58:58.093Z,20.00
2023-01-23T20:01:38.704Z,19.80
2023-01-23T20:04:09.994Z,19.25
2023-01-23T20:06:43.150Z,19.33
2023-01-23T20:10:51.895Z,18.70
2023-01-23T20:12:06.754Z,20.52
2023-01-23T20:14:40.260Z,20.75
2023-01-23T20:17:30.359Z,35.15
2023-01-23T20:20:23.995Z,36.67
2023-01-23T20:24:28.379Z,29.05
2023-01-23T20:27:35.159Z,31.20
2023-01-23T20:28:53.403Z,23.08
2023-01-23T20:31:22.813Z,22.25
2023-01-23T20:33:50.133Z,35.13
2023-01-23T20:39:05.299Z,24.42
2023-01-23T20:44:22.115Z,21.73
2023-01-23T20:47:01.680Z,19.35
2023-01-23T20:49:29.059Z,19.92
2023-01-23T20:52:15.847Z,27.55
2023-01-23T20:55:04.346Z,22.98
2023-01-23T20:57:49.950Z,17.65
2023-01-23T21:00:19.517Z,21.92
2023-01-23T21:02:51.089Z,26.77
2023-01-23T21:05:17.851Z,20.08
2023-01-23T21:07:44.672Z,19.58
2023-01-23T21:10:13.597Z,22.77
2023-01-23T21:12:45.311Z,25.15
2023-01-23T21:15:16.281Z,26.55
2023-01-23T21:19:00.615Z,15.25
2023-01-23T21:20:48.228Z,15.88
2023-01-23T21:26:49.351Z,11.55
2023-01-23T21:29:23.675Z,10.23
2023-01-23T21:31:53.926Z,8.55
2023-01-23T21:36:00.220Z,5.78
2023-01-23T21:39:21.018Z,3.10
2023-01-23T21:44:41.712Z,1.52
2023-01-23T21:47:32.989Z,1.38
2023-01-23T21:50:31.372Z,1.60
2023-01-23T21:53:00.441Z,1.80
2023-01-23T21:55:28.320Z,2.22
2023-01-23T21:57:55.239Z,2.17
2023-01-23T22:00:49.881Z,2.30
2023-01-23T22:03:16.896Z,2.08
2023-01-23T22:05:43.769Z,2.47
2023-01-23T22:08:10.618Z,2.40
2023-01-23T22:10:38.113Z,2.50
2023-01-23T22:13:04.806Z,2.35
2023-01-23T22:15:31.571Z,2.22
2023-01-23T22:17:58.670Z,2.53
2023-01-23T22:20:25.459Z,2.47
2023-01-23T22:22:52.549Z,2.55
2023-01-23T22:25:19.448Z,3.60
2023-01-23T22:27:47.358Z,3.28
2023-01-23T22:30:14.645Z,2.85
2023-01-23T22:32:41.481Z,2.17
2023-01-23T22:35:09.467Z,2.08
2023-01-23T22:37:36.366Z,2.58
2023-01-23T22:40:03.364Z,2.53
2023-01-23T22:42:30.192Z,2.40
2023-01-23T22:44:56.945Z,2.58
2023-01-23T22:47:23.689Z,2.55
2023-01-23T22:49:50.437Z,2.80
2023-01-23T22:52:17.233Z,2.45
2023-01-23T22:54:44.333Z,2.55
2023-01-23T22:57:11.338Z,2.28
2023-01-23T22:59:38.339Z,2.10
2023-01-23T23:02:05.076Z,2.38
2023-01-23T23:04:31.831Z,2.63
2023-01-23T23:06:58.784Z,2.20
2023-01-23T23:09:25.666Z,2.28
2023-01-23T23:11:52.905Z,2.70
2023-01-23T23:14:19.648Z,2.08
2023-01-23T23:16:46.437Z,2.38
2023-01-23T23:19:13.123Z,2.20
2023-01-23T23:21:39.870Z,2.05
2023-01-23T23:24:07.584Z,1.77
2023-01-23T23:26:34.556Z,1.52
2023-01-23T23:29:01.746Z,1.70
2023-01-23T23:31:28.835Z,1.95
2023-01-23T23:33:55.656Z,2.08
2023-01-23T23:36:22.883Z,1.50
2023-01-23T23:38:49.568Z,1.92
2023-01-23T23:41:16.527Z,1.90
2023-01-23T23:43:43.829Z,1.60
2023-01-23T23:46:11.176Z,1.48
2023-01-23T23:48:38.417Z,1.35
2023-01-23T23:51:06.575Z,1.60
2023-01-23T23:53:34.022Z,1.60
2023-01-23T23:56:01.149Z,1.60
2023-01-23T23:58:28.054Z,1.75
