createdAt,value
2019-01-28T00:00:43.037Z,2.03
2019-01-28T00:03:09.794Z,1.20
2019-01-28T00:05:36.404Z,1.53
2019-01-28T00:08:02.993Z,1.17
2019-01-28T00:10:29.527Z,2.40
2019-01-28T00:12:56.140Z,1.27
2019-01-28T00:15:23.792Z,1.57
2019-01-28T00:17:50.417Z,2.00
2019-01-28T00:20:17.014Z,1.27
2019-01-28T00:22:43.620Z,2.10
2019-01-28T00:25:10.142Z,1.27
2019-01-28T00:27:36.884Z,1.20
2019-01-28T00:30:05.863Z,1.83
2019-01-28T00:32:32.681Z,1.13
2019-01-28T00:34:59.285Z,1.20
2019-01-28T00:37:27.903Z,1.60
2019-01-28T00:39:54.594Z,1.77
2019-01-28T00:42:21.118Z,2.00
2019-01-28T00:44:48.069Z,1.97
2019-01-28T00:47:14.709Z,2.57
2019-01-28T00:49:41.634Z,1.53
2019-01-28T00:52:08.140Z,4.90
2019-01-28T00:54:34.744Z,1.53
2019-01-28T00:57:02.040Z,1.30
2019-01-28T00:59:28.515Z,1.40
2019-01-28T01:01:54.978Z,2.40
2019-01-28T01:04:21.760Z,3.20
2019-01-28T01:06:48.213Z,4.07
2019-01-28T01:09:15.051Z,3.07
2019-01-28T01:11:41.587Z,2.60
2019-01-28T01:14:08.137Z,2.27
2019-01-28T01:16:34.591Z,4.67
2019-01-28T01:19:01.485Z,3.07
2019-01-28T01:21:28.017Z,3.57
2019-01-28T01:23:54.551Z,4.30
2019-01-28T01:26:21.405Z,3.03
2019-01-28T01:28:47.862Z,4.87
2019-01-28T01:31:14.763Z,2.73
2019-01-28T01:33:41.236Z,7.37
2019-01-28T01:36:07.869Z,3.93
2019-01-28T01:38:34.334Z,3.50
2019-01-28T01:41:00.845Z,5.63
2019-01-28T01:43:27.357Z,3.73
2019-01-28T01:45:54.138Z,4.37
2019-01-28T01:48:20.632Z,5.43
2019-01-28T01:50:47.146Z,11.07
2019-01-28T01:53:13.637Z,7.37
2019-01-28T01:55:40.095Z,6.07
2019-01-28T01:58:06.609Z,6.00
2019-01-28T02:00:33.418Z,6.77
2019-01-28T02:03:00.256Z,6.40
2019-01-28T02:05:26.785Z,5.27
2019-01-28T02:07:53.632Z,7.63
2019-01-28T02:10:20.265Z,6.70
2019-01-28T02:12:46.876Z,6.17
2019-01-28T02:15:17.905Z,5.67
2019-01-28T02:17:44.785Z,4.07
2019-01-28T02:20:11.758Z,5.90
2019-01-28T02:22:38.230Z,3.30
2019-01-28T02:25:05.507Z,4.37
2019-01-28T02:27:31.999Z,3.77
2019-01-28T02:29:58.512Z,2.97
2019-01-28T02:32:25.029Z,3.80
2019-01-28T02:34:51.675Z,4.50
2019-01-28T02:37:18.586Z,2.80
2019-01-28T02:39:45.321Z,3.40
2019-01-28T02:42:11.813Z,3.63
2019-01-28T02:44:39.328Z,4.20
2019-01-28T02:47:05.872Z,4.27
2019-01-28T02:49:32.920Z,3.87
2019-01-28T02:51:59.412Z,2.40
2019-01-28T02:54:26.215Z,2.97
2019-01-28T02:56:52.802Z,3.97
2019-01-28T02:59:19.245Z,4.30
2019-01-28T03:01:45.749Z,2.13
2019-01-28T03:04:12.663Z,2.17
2019-01-28T03:06:39.366Z,2.07
2019-01-28T03:09:07.148Z,1.83
2019-01-28T03:11:33.616Z,3.07
2019-01-28T03:14:00.138Z,7.00
2019-01-28T03:16:26.622Z,2.10
2019-01-28T03:18:53.208Z,3.50
2019-01-28T03:21:19.678Z,3.13
2019-01-28T03:23:46.438Z,4.23
2019-01-28T03:26:12.930Z,2.40
2019-01-28T03:28:39.419Z,5.37
2019-01-28T03:31:05.941Z,4.93
2019-01-28T03:33:32.640Z,2.37
2019-01-28T03:35:59.138Z,4.20
2019-01-28T03:38:26.046Z,2.13
2019-01-28T03:40:53.011Z,2.17
2019-01-28T03:43:19.888Z,2.37
2019-01-28T03:45:46.566Z,2.53
2019-01-28T03:48:13.084Z,2.90
2019-01-28T03:50:39.585Z,1.73
2019-01-28T03:53:06.453Z,2.17
2019-01-28T03:55:33.271Z,2.07
2019-01-28T03:57:59.722Z,1.90
2019-01-28T04:00:26.333Z,3.03
2019-01-28T04:02:52.966Z,1.50
2019-01-28T04:05:19.725Z,1.67
2019-01-28T04:07:46.707Z,2.10
2019-01-28T04:10:16.032Z,1.60
2019-01-28T04:12:42.545Z,4.30
2019-01-28T04:15:10.381Z,4.57
2019-01-28T04:17:36.965Z,2.13
2019-01-28T04:20:05.368Z,1.70
2019-01-28T04:22:31.886Z,3.23
2019-01-28T04:24:58.755Z,2.30
2019-01-28T04:27:25.274Z,4.00
2019-01-28T04:29:51.919Z,7.63
2019-01-28T04:32:18.424Z,3.63
2019-01-28T04:34:45.236Z,3.07
2019-01-28T04:37:11.779Z,2.00
2019-01-28T04:39:38.307Z,5.33
2019-01-28T04:42:04.899Z,3.13
2019-01-28T04:44:31.702Z,7.90
2019-01-28T04:46:58.446Z,2.20
2019-01-28T04:49:25.033Z,3.03
2019-01-28T04:51:51.822Z,4.03
2019-01-28T04:54:18.341Z,2.20
2019-01-28T04:56:50.286Z,2.67
2019-01-28T04:59:16.755Z,2.33
2019-01-28T05:01:43.384Z,4.27
2019-01-28T05:04:09.861Z,2.73
2019-01-28T05:06:36.405Z,1.70
2019-01-28T05:09:07.087Z,3.00
2019-01-28T05:11:33.847Z,3.50
2019-01-28T05:14:00.576Z,2.53
2019-01-28T05:16:27.109Z,3.87
2019-01-28T05:18:53.634Z,2.20
2019-01-28T05:21:20.109Z,1.40
2019-01-28T05:23:46.617Z,1.20
2019-01-28T05:26:13.099Z,2.83
2019-01-28T05:28:39.741Z,2.63
2019-01-28T05:31:06.198Z,1.67
2019-01-28T05:33:33.041Z,3.03
2019-01-28T05:35:59.567Z,2.50
2019-01-28T05:38:26.050Z,3.97
2019-01-28T05:40:53.437Z,1.83
2019-01-28T05:43:19.932Z,5.57
2019-01-28T05:45:46.440Z,3.77
2019-01-28T05:48:13.013Z,3.63
2019-01-28T05:50:39.475Z,3.57
2019-01-28T05:53:06.053Z,3.47
2019-01-28T05:55:32.542Z,3.67
2019-01-28T05:57:59.069Z,2.77
2019-01-28T06:00:32.564Z,5.60
2019-01-28T06:02:59.100Z,2.70
2019-01-28T06:05:25.632Z,3.03
2019-01-28T06:07:52.466Z,2.97
2019-01-28T06:10:19.425Z,3.17
2019-01-28T06:12:45.906Z,2.80
2019-01-28T06:15:13.889Z,7.90
2019-01-28T06:17:41.581Z,4.30
2019-01-28T06:20:15.139Z,2.40
2019-01-28T06:22:41.629Z,4.47
2019-01-28T06:25:08.472Z,4.30
2019-01-28T06:27:34.982Z,2.83
2019-01-28T06:30:01.581Z,2.97
2019-01-28T06:32:28.068Z,2.00
2019-01-28T06:34:54.831Z,1.57
2019-01-28T06:37:21.466Z,1.53
2019-01-28T06:39:48.458Z,1.50
2019-01-28T06:42:15.052Z,2.80
2019-01-28T06:44:44.922Z,1.40
2019-01-28T06:47:11.526Z,2.23
2019-01-28T06:49:38.228Z,3.57
2019-01-28T06:52:04.967Z,1.60
2019-01-28T06:54:31.471Z,2.03
2019-01-28T06:56:57.970Z,1.37
2019-01-28T06:59:24.484Z,2.17
2019-01-28T07:01:56.028Z,3.30
2019-01-28T07:04:30.808Z,1.90
2019-01-28T07:06:57.406Z,2.00
2019-01-28T07:09:23.944Z,2.90
2019-01-28T07:29:20.934Z,4.00
2019-01-28T07:31:47.728Z,2.83
2019-01-28T07:34:14.209Z,3.93
2019-01-28T07:36:43.244Z,1.77
2019-01-28T07:39:09.872Z,1.23
2019-01-28T07:41:36.691Z,3.97
2019-01-28T07:44:03.872Z,1.27
2019-01-28T07:46:33.137Z,1.43
2019-01-28T07:49:00.432Z,1.53
2019-01-28T07:51:35.065Z,3.43
2019-01-28T07:54:04.560Z,2.57
2019-01-28T07:56:31.051Z,1.93
2019-01-28T07:58:57.509Z,1.53
2019-01-28T08:01:23.994Z,2.50
2019-01-28T08:03:50.449Z,1.43
2019-01-28T08:06:16.928Z,1.77
2019-01-28T08:08:43.435Z,3.03
2019-01-28T08:11:09.908Z,2.03
2019-01-28T08:13:36.524Z,1.40
2019-01-28T08:16:03.149Z,2.07
2019-01-28T08:18:29.870Z,1.07
2019-01-28T08:20:56.370Z,0.93
2019-01-28T08:23:23.871Z,0.73
2019-01-28T08:25:50.355Z,3.33
2019-01-28T08:28:17.113Z,0.60
2019-01-28T08:30:43.827Z,1.13
2019-01-28T08:33:10.386Z,3.13
2019-01-28T08:35:37.568Z,2.40
2019-01-28T08:38:04.183Z,2.43
2019-01-28T08:40:30.801Z,1.37
2019-01-28T08:42:57.664Z,1.43
2019-01-28T08:45:24.263Z,1.63
2019-01-28T08:47:53.518Z,0.97
2019-01-28T08:50:20.982Z,0.90
2019-01-28T08:52:47.739Z,2.40
2019-01-28T08:55:16.182Z,1.83
2019-01-28T08:57:42.732Z,1.03
2019-01-28T09:00:15.480Z,0.87
2019-01-28T09:02:42.054Z,1.30
2019-01-28T09:05:09.118Z,0.57
2019-01-28T09:07:35.711Z,0.80
2019-01-28T09:10:02.651Z,0.57
2019-01-28T09:12:29.505Z,0.53
2019-01-28T09:14:55.958Z,0.50
2019-01-28T09:17:22.531Z,0.47
2019-01-28T09:19:49.145Z,0.70
2019-01-28T09:22:15.653Z,0.70
2019-01-28T09:24:42.170Z,0.90
2019-01-28T09:27:08.806Z,0.40
2019-01-28T09:29:35.439Z,1.37
2019-01-28T09:32:02.666Z,0.40
2019-01-28T09:34:29.381Z,0.57
2019-01-28T09:36:56.964Z,0.27
2019-01-28T09:39:23.510Z,0.20
2019-01-28T09:41:50.001Z,0.40
2019-01-28T09:44:16.474Z,0.43
2019-01-28T09:46:43.676Z,0.20
2019-01-28T09:49:10.167Z,0.30
2019-01-28T09:51:36.753Z,0.20
2019-01-28T09:54:03.573Z,0.33
2019-01-28T09:56:30.057Z,0.87
2019-01-28T09:58:56.539Z,0.40
2019-01-28T10:01:23.056Z,0.30
2019-01-28T10:03:49.987Z,0.30
2019-01-28T10:06:16.542Z,0.33
2019-01-28T10:08:43.074Z,0.40
2019-01-28T10:11:09.618Z,0.10
2019-01-28T10:13:38.233Z,0.40
2019-01-28T10:16:04.991Z,0.33
2019-01-28T10:18:31.702Z,0.30
2019-01-28T10:20:58.288Z,0.20
2019-01-28T10:23:26.174Z,0.70
2019-01-28T10:25:57.636Z,0.17
2019-01-28T10:28:21.289Z,2.77
2019-01-28T10:30:47.993Z,0.50
2019-01-28T10:33:14.584Z,0.30
2019-01-28T10:35:42.801Z,0.20
2019-01-28T10:38:09.426Z,0.30
2019-01-28T10:40:37.852Z,1.93
2019-01-28T10:43:05.573Z,1.10
2019-01-28T10:45:32.067Z,0.30
2019-01-28T10:48:00.619Z,0.20
2019-01-28T10:50:27.363Z,0.20
2019-01-28T10:52:53.942Z,1.00
2019-01-28T10:55:20.834Z,0.87
2019-01-28T10:57:47.384Z,1.23
2019-01-28T11:00:22.523Z,0.20
2019-01-28T11:02:49.389Z,0.23
2019-01-28T11:05:15.980Z,0.23
2019-01-28T11:07:42.565Z,0.23
2019-01-28T11:10:10.495Z,0.20
2019-01-28T11:12:37.350Z,0.30
2019-01-28T11:15:06.053Z,0.60
2019-01-28T11:17:32.623Z,0.27
2019-01-28T11:19:59.245Z,0.10
2019-01-28T11:22:25.865Z,0.20
2019-01-28T11:24:52.461Z,0.30
2019-01-28T11:27:21.430Z,0.10
2019-01-28T11:29:48.297Z,0.10
2019-01-28T11:32:15.007Z,0.20
2019-01-28T11:34:42.132Z,0.10
2019-01-28T11:37:08.868Z,0.10
2019-01-28T11:39:35.765Z,0.10
2019-01-28T11:42:02.557Z,0.17
2019-01-28T11:44:33.351Z,0.20
2019-01-28T11:47:00.338Z,0.10
2019-01-28T11:49:26.980Z,0.10
2019-01-28T11:51:53.974Z,0.53
2019-01-28T11:54:20.487Z,0.33
2019-01-28T11:56:47.081Z,0.10
2019-01-28T11:59:15.105Z,0.10
2019-01-28T12:01:41.828Z,0.10
2019-01-28T12:04:19.113Z,0.11
2019-01-28T12:06:45.838Z,0.20
2019-01-28T12:09:12.475Z,0.20
2019-01-28T12:11:39.018Z,0.30
2019-01-28T12:14:05.659Z,0.10
2019-01-28T12:16:32.527Z,0.10
2019-01-28T12:18:59.028Z,0.10
2019-01-28T12:21:25.974Z,0.17
2019-01-28T12:23:53.534Z,0.63
2019-01-28T12:26:20.527Z,0.20
2019-01-28T12:28:47.042Z,0.10
2019-01-28T12:31:13.882Z,0.23
2019-01-28T12:33:40.399Z,0.17
2019-01-28T12:36:06.968Z,0.70
2019-01-28T12:38:33.854Z,0.20
2019-01-28T12:41:00.723Z,0.20
2019-01-28T12:43:27.410Z,0.13
2019-01-28T12:45:53.919Z,0.10
2019-01-28T12:48:20.607Z,0.20
2019-01-28T12:50:47.234Z,0.13
2019-01-28T12:53:13.899Z,0.20
2019-01-28T12:55:40.385Z,0.20
2019-01-28T12:58:07.046Z,0.40
2019-01-28T13:00:41.707Z,0.30
2019-01-28T13:03:09.661Z,0.20
2019-01-28T13:05:36.494Z,0.20
2019-01-28T13:08:03.393Z,0.20
2019-01-28T13:10:30.033Z,0.30
2019-01-28T13:12:56.551Z,0.30
2019-01-28T13:15:25.766Z,0.20
2019-01-28T13:17:53.101Z,0.33
2019-01-28T13:20:19.767Z,0.10
2019-01-28T13:22:46.787Z,0.30
2019-01-28T13:25:14.350Z,0.10
2019-01-28T13:27:41.095Z,0.30
2019-01-28T13:30:11.776Z,0.50
2019-01-28T13:32:38.447Z,0.10
2019-01-28T13:35:05.481Z,0.30
2019-01-28T13:37:35.681Z,0.20
2019-01-28T13:40:04.983Z,1.13
2019-01-28T13:42:31.537Z,0.23
2019-01-28T13:44:59.868Z,0.20
2019-01-28T13:47:26.722Z,0.30
2019-01-28T13:49:54.357Z,1.50
2019-01-28T13:52:20.944Z,0.27
2019-01-28T13:54:47.757Z,0.40
2019-01-28T13:57:14.392Z,0.90
2019-01-28T13:59:41.270Z,0.73
2019-01-28T14:02:08.359Z,0.57
2019-01-28T14:04:36.180Z,0.70
2019-01-28T14:07:03.216Z,1.40
2019-01-28T14:09:30.096Z,1.07
2019-01-28T14:11:56.605Z,1.37
2019-01-28T14:14:23.497Z,0.40
2019-01-28T14:16:50.124Z,0.20
2019-01-28T14:19:16.670Z,2.63
2019-01-28T14:21:44.353Z,0.40
2019-01-28T14:24:10.951Z,0.30
2019-01-28T14:26:37.505Z,0.33
2019-01-28T14:29:04.231Z,1.00
2019-01-28T14:31:31.353Z,0.20
2019-01-28T14:33:58.070Z,0.30
2019-01-28T14:36:24.649Z,0.40
2019-01-28T14:38:51.646Z,0.87
2019-01-28T14:41:18.139Z,0.30
2019-01-28T14:43:44.644Z,1.50
2019-01-28T14:46:11.121Z,0.20
2019-01-28T14:48:37.984Z,0.30
2019-01-28T14:51:04.475Z,0.60
2019-01-28T14:53:33.276Z,0.33
2019-01-28T14:55:59.802Z,0.40
2019-01-28T14:58:26.643Z,0.83
2019-01-28T15:00:54.939Z,0.20
2019-01-28T15:03:21.669Z,0.40
2019-01-28T15:05:48.292Z,0.67
2019-01-28T15:08:14.887Z,0.30
2019-01-28T15:10:41.509Z,0.20
2019-01-28T15:13:10.103Z,0.20
2019-01-28T15:15:37.466Z,0.23
2019-01-28T15:18:11.478Z,2.83
2019-01-28T15:20:38.570Z,0.60
2019-01-28T15:23:05.279Z,0.63
2019-01-28T15:25:31.760Z,0.40
2019-01-28T15:27:58.567Z,0.60
2019-01-28T15:30:26.536Z,0.67
2019-01-28T15:32:54.080Z,0.80
2019-01-28T15:35:20.709Z,0.40
2019-01-28T15:37:48.238Z,0.60
2019-01-28T15:40:23.017Z,0.83
2019-01-28T15:42:52.932Z,0.50
2019-01-28T15:45:24.443Z,0.53
2019-01-28T15:47:51.141Z,1.13
2019-01-28T15:50:20.240Z,1.33
2019-01-28T15:52:47.019Z,1.00
2019-01-28T15:55:17.344Z,0.93
2019-01-28T15:57:44.469Z,0.70
2019-01-28T16:00:14.946Z,2.77
2019-01-28T16:02:43.706Z,2.57
2019-01-28T16:05:13.454Z,1.30
2019-01-28T16:07:39.964Z,1.63
2019-01-28T16:10:09.555Z,5.70
2019-01-28T16:12:36.091Z,2.63
2019-01-28T16:15:04.327Z,1.87
2019-01-28T16:17:31.119Z,1.83
2019-01-28T16:19:58.279Z,2.07
2019-01-28T16:22:24.856Z,2.37
2019-01-28T16:24:51.553Z,2.53
2019-01-28T16:27:18.274Z,1.40
2019-01-28T16:29:44.809Z,2.43
2019-01-28T16:32:11.336Z,4.57
2019-01-28T16:34:37.897Z,1.63
2019-01-28T16:37:04.746Z,4.23
2019-01-28T16:39:31.299Z,4.30
2019-01-28T16:41:58.466Z,2.43
2019-01-28T16:44:25.216Z,2.33
2019-01-28T16:46:51.692Z,2.40
2019-01-28T16:49:18.395Z,1.70
2019-01-28T16:51:45.492Z,1.70
2019-01-28T16:54:13.199Z,1.93
2019-01-28T16:56:40.243Z,4.33
2019-01-28T16:59:07.097Z,2.63
2019-01-28T17:01:33.641Z,3.10
2019-01-28T17:04:00.769Z,2.80
2019-01-28T17:06:27.331Z,3.47
2019-01-28T17:08:53.957Z,2.70
2019-01-28T17:11:20.506Z,3.27
2019-01-28T17:13:47.924Z,2.60
2019-01-28T17:16:14.593Z,3.17
2019-01-28T17:18:41.144Z,3.10
2019-01-28T17:21:07.740Z,3.10
2019-01-28T17:23:34.289Z,2.80
2019-01-28T17:26:00.837Z,3.63
2019-01-28T17:28:29.701Z,3.30
2019-01-28T17:30:58.329Z,3.60
2019-01-28T17:33:46.449Z,3.90
2019-01-28T17:36:13.519Z,4.17
2019-01-28T17:38:42.566Z,4.43
2019-01-28T17:41:10.432Z,4.33
2019-01-28T17:44:06.627Z,5.23
2019-01-28T17:46:33.216Z,6.93
2019-01-28T17:49:03.385Z,4.17
2019-01-28T17:51:39.385Z,4.73
2019-01-28T17:54:12.051Z,3.80
2019-01-28T17:57:05.395Z,4.70
2019-01-28T17:59:40.963Z,4.37
2019-01-28T18:02:10.901Z,4.47
2019-01-28T18:04:49.615Z,4.57
2019-01-28T18:07:34.808Z,5.07
2019-01-28T18:10:04.053Z,6.70
2019-01-28T18:12:43.017Z,7.60
2019-01-28T18:15:12.849Z,6.97
2019-01-28T18:17:40.794Z,6.20
2019-01-28T18:20:09.299Z,8.23
2019-01-28T18:22:43.481Z,6.50
2019-01-28T18:25:19.419Z,6.97
2019-01-28T18:27:46.094Z,7.83
2019-01-28T18:30:40.718Z,6.30
2019-01-28T18:33:07.231Z,6.30
2019-01-28T18:35:35.016Z,6.63
2019-01-28T18:38:02.474Z,5.37
2019-01-28T18:40:29.092Z,7.00
2019-01-28T18:42:56.804Z,5.97
2019-01-28T18:45:23.853Z,6.07
2019-01-28T18:47:50.376Z,5.73
2019-01-28T18:50:17.261Z,6.07
2019-01-28T18:52:44.536Z,6.07
2019-01-28T18:55:11.301Z,6.50
2019-01-28T18:57:37.832Z,6.47
2019-01-28T19:00:08.987Z,6.57
2019-01-28T19:02:35.623Z,6.73
2019-01-28T19:05:03.699Z,7.43
2019-01-28T19:07:41.343Z,6.97
2019-01-28T19:10:31.011Z,6.60
2019-01-28T19:13:08.052Z,6.13
2019-01-28T19:16:03.490Z,6.53
2019-01-28T19:18:35.129Z,8.77
2019-01-28T19:21:21.872Z,7.97
2019-01-28T19:23:48.367Z,10.73
2019-01-28T19:26:14.865Z,8.73
2019-01-28T19:28:45.725Z,8.21
2019-01-28T19:31:16.414Z,9.63
2019-01-28T19:33:42.952Z,9.63
2019-01-28T19:36:15.116Z,9.00
2019-01-28T19:38:47.519Z,9.27
2019-01-28T19:41:26.483Z,7.17
2019-01-28T19:44:14.854Z,4.70
2019-01-28T19:46:41.597Z,4.47
2019-01-28T19:49:08.612Z,5.43
2019-01-28T19:51:35.419Z,4.73
2019-01-28T19:54:02.300Z,2.90
2019-01-28T19:56:32.052Z,5.17
2019-01-28T19:59:10.382Z,3.87
2019-01-28T20:01:46.293Z,3.03
2019-01-28T20:04:15.634Z,2.77
2019-01-28T20:06:46.411Z,3.13
2019-01-28T20:09:16.069Z,3.27
2019-01-28T20:11:42.607Z,2.20
2019-01-28T20:14:12.215Z,2.47
2019-01-28T20:16:40.848Z,1.93
2019-01-28T20:19:11.152Z,2.60
2019-01-28T20:21:41.456Z,3.00
2019-01-28T20:24:10.153Z,1.47
2019-01-28T20:26:36.696Z,0.87
2019-01-28T20:29:03.864Z,2.50
2019-01-28T20:31:30.715Z,2.40
2019-01-28T20:34:06.436Z,1.03
2019-01-28T20:36:40.292Z,1.10
2019-01-28T20:39:39.063Z,1.70
2019-01-28T20:42:15.778Z,1.13
2019-01-28T20:44:48.677Z,1.17
2019-01-28T20:47:15.186Z,1.10
2019-01-28T20:49:42.085Z,2.37
2019-01-28T20:52:08.768Z,1.30
2019-01-28T20:54:35.621Z,1.10
2019-01-28T20:57:03.471Z,2.00
2019-01-28T20:59:30.413Z,1.93
2019-01-28T21:01:57.034Z,1.30
2019-01-28T21:04:23.498Z,1.70
2019-01-28T21:06:50.135Z,1.13
2019-01-28T21:09:18.713Z,0.97
2019-01-28T21:11:45.624Z,0.93
2019-01-28T21:14:12.438Z,1.10
2019-01-28T21:16:38.982Z,2.00
2019-01-28T21:19:05.587Z,2.47
2019-01-28T21:21:32.888Z,1.90
2019-01-28T21:24:01.122Z,2.03
2019-01-28T21:26:27.720Z,2.77
2019-01-28T21:28:56.399Z,2.50
2019-01-28T21:31:25.013Z,1.47
2019-01-28T21:33:51.842Z,1.40
2019-01-28T21:36:27.687Z,2.47
2019-01-28T21:38:54.597Z,1.13
2019-01-28T21:41:21.314Z,0.97
2019-01-28T21:43:47.935Z,1.03
2019-01-28T21:46:14.740Z,1.77
2019-01-28T21:48:41.267Z,1.80
2019-01-28T21:51:07.889Z,2.37
2019-01-28T21:53:34.487Z,1.87
2019-01-28T21:56:01.824Z,0.97
2019-01-28T21:58:28.387Z,1.30
2019-01-28T22:00:54.980Z,1.30
2019-01-28T22:03:22.032Z,1.30
2019-01-28T22:05:48.603Z,1.30
2019-01-28T22:08:15.058Z,1.60
2019-01-28T22:10:41.601Z,2.17
2019-01-28T22:13:08.165Z,1.93
2019-01-28T22:15:35.101Z,2.13
2019-01-28T22:18:01.712Z,1.40
2019-01-28T22:20:28.296Z,1.70
2019-01-28T22:22:54.836Z,1.27
2019-01-28T22:25:21.587Z,1.53
2019-01-28T22:27:56.972Z,1.30
2019-01-28T22:30:18.017Z,1.27
2019-01-28T22:32:44.549Z,1.53
2019-01-28T22:35:11.351Z,3.90
2019-01-28T22:37:37.855Z,2.60
2019-01-28T22:40:06.434Z,1.67
2019-01-28T22:42:32.974Z,0.97
2019-01-28T22:44:59.560Z,1.30
2019-01-28T22:47:26.080Z,1.47
2019-01-28T22:49:52.560Z,1.13
2019-01-28T22:52:19.288Z,1.30
2019-01-28T22:54:45.751Z,2.83
2019-01-28T22:57:12.273Z,1.07
2019-01-28T22:59:38.920Z,1.50
2019-01-28T23:02:05.815Z,2.33
2019-01-28T23:04:32.623Z,1.67
2019-01-28T23:06:59.159Z,2.80
2019-01-28T23:09:25.730Z,1.20
2019-01-28T23:11:52.465Z,1.43
2019-01-28T23:14:18.939Z,2.70
2019-01-28T23:16:45.605Z,2.37
2019-01-28T23:19:12.190Z,2.73
2019-01-28T23:21:38.765Z,2.23
2019-01-28T23:24:05.472Z,0.80
2019-01-28T23:26:31.986Z,1.10
2019-01-28T23:28:58.664Z,2.87
2019-01-28T23:31:25.275Z,2.03
2019-01-28T23:33:51.882Z,1.93
2019-01-28T23:36:19.476Z,2.40
2019-01-28T23:38:46.321Z,1.17
2019-01-28T23:41:12.881Z,1.40
2019-01-28T23:43:39.341Z,2.50
2019-01-28T23:46:07.916Z,2.13
2019-01-28T23:48:34.547Z,2.27
2019-01-28T23:51:01.045Z,2.70
2019-01-28T23:53:27.837Z,2.17
2019-01-28T23:55:54.374Z,3.33
2019-01-28T23:58:20.966Z,2.30
