createdAt,value
2022-08-09T00:00:00.589Z,96913.34
2022-08-09T00:02:31.414Z,96910.47
2022-08-09T00:05:02.861Z,96905.94
2022-08-09T00:07:45.278Z,96912.53
2022-08-09T00:10:18.040Z,96912.34
2022-08-09T00:12:52.726Z,96914.53
2022-08-09T00:15:26.406Z,96917.97
2022-08-09T00:18:05.547Z,96911.19
2022-08-09T00:20:37.477Z,96912.81
2022-08-09T00:23:55.884Z,96914.69
2022-08-09T00:25:54.344Z,96913.47
2022-08-09T00:28:23.349Z,96911.63
2022-08-09T00:30:54.072Z,96917.38
2022-08-09T00:33:20.416Z,96918.22
2022-08-09T00:36:00.913Z,96914.34
2022-08-09T00:38:27.882Z,96919.47
2022-08-09T00:40:54.998Z,96916.34
2022-08-09T00:44:26.866Z,96917.00
2022-08-09T00:46:14.583Z,96908.38
2022-08-09T00:49:00.052Z,96909.59
2022-08-09T00:51:27.427Z,96917.56
2022-08-09T00:54:00.469Z,96912.28
2022-08-09T00:56:27.000Z,96913.69
2022-08-09T00:58:53.455Z,96914.94
2022-08-09T01:01:23.092Z,96916.53
2022-08-09T01:03:52.198Z,96914.25
2022-08-09T01:06:53.414Z,96919.75
2022-08-09T01:09:36.456Z,96921.78
2022-08-09T01:12:11.828Z,96928.31
2022-08-09T01:14:52.906Z,96922.91
2022-08-09T01:17:30.692Z,96925.19
2022-08-09T01:20:09.385Z,96919.66
2022-08-09T01:23:00.739Z,96923.38
2022-08-09T01:25:48.867Z,96914.72
2022-08-09T01:28:20.000Z,96923.31
2022-08-09T01:30:53.148Z,96923.94
2022-08-09T01:33:28.529Z,96926.22
2022-08-09T01:36:07.038Z,96921.88
2022-08-09T01:38:38.571Z,96919.66
2022-08-09T01:41:11.901Z,96923.34
2022-08-09T01:43:50.234Z,96915.06
2022-08-09T01:46:25.054Z,96917.41
2022-08-09T01:48:57.208Z,96915.59
2022-08-09T01:51:27.516Z,96915.09
2022-08-09T01:54:01.128Z,96914.66
2022-08-09T01:56:30.371Z,96917.81
2022-08-09T01:59:01.325Z,96918.78
2022-08-09T02:01:58.447Z,96919.66
2022-08-09T02:04:17.387Z,96912.19
2022-08-09T02:07:03.434Z,96916.34
2022-08-09T02:09:41.983Z,96914.09
2022-08-09T02:12:13.500Z,96914.91
2022-08-09T02:14:47.887Z,96915.50
2022-08-09T02:17:59.869Z,96916.41
2022-08-09T02:20:08.803Z,96922.47
2022-08-09T02:22:46.493Z,96921.25
2022-08-09T02:25:18.732Z,96923.63
2022-08-09T02:28:00.332Z,96918.75
2022-08-09T02:30:37.158Z,96922.03
2022-08-09T02:33:08.050Z,96929.84
2022-08-09T02:36:01.071Z,96924.72
2022-08-09T02:38:47.450Z,96925.03
2022-08-09T02:41:19.428Z,96927.50
2022-08-09T02:43:55.111Z,96927.91
2022-08-09T02:46:25.658Z,96920.09
2022-08-09T02:48:56.884Z,96921.59
2022-08-09T02:51:26.419Z,96914.22
2022-08-09T02:54:00.399Z,96926.78
2022-08-09T02:56:29.793Z,96923.66
2022-08-09T02:58:58.772Z,96925.38
2022-08-09T03:01:29.339Z,96927.31
2022-08-09T03:04:18.349Z,96930.63
2022-08-09T03:06:48.884Z,96921.97
2022-08-09T03:09:17.383Z,96921.66
2022-08-09T03:12:05.856Z,96926.22
2022-08-09T03:14:31.805Z,96923.81
2022-08-09T03:17:01.504Z,96927.72
2022-08-09T03:19:58.556Z,96912.34
2022-08-09T03:22:25.341Z,96908.09
2022-08-09T03:25:06.736Z,96919.53
2022-08-09T03:27:48.007Z,96916.50
2022-08-09T03:30:29.313Z,96920.28
2022-08-09T03:33:12.678Z,96925.28
2022-08-09T03:36:11.186Z,96915.41
2022-08-09T03:38:31.208Z,96932.81
2022-08-09T03:40:57.964Z,96924.06
2022-08-09T03:43:24.648Z,96926.06
2022-08-09T03:46:04.649Z,96933.56
2022-08-09T03:48:51.264Z,96934.06
2022-08-09T03:51:57.036Z,96935.09
2022-08-09T03:54:11.038Z,96939.75
2022-08-09T03:56:41.225Z,96943.16
2022-08-09T03:59:16.994Z,96946.09
2022-08-09T04:01:49.382Z,96946.28
2022-08-09T04:04:16.837Z,96945.81
2022-08-09T04:06:48.774Z,96956.16
2022-08-09T04:09:48.314Z,96953.59
2022-08-09T04:12:11.940Z,96957.91
2022-08-09T04:15:01.094Z,96954.78
2022-08-09T04:17:25.910Z,96956.00
2022-08-09T04:19:55.946Z,96958.34
2022-08-09T04:22:22.690Z,96964.16
2022-08-09T04:24:49.085Z,96956.06
2022-08-09T04:27:16.855Z,96964.06
2022-08-09T04:29:50.200Z,96960.94
2022-08-09T04:32:17.105Z,96960.22
2022-08-09T04:34:57.985Z,96956.34
2022-08-09T04:37:24.343Z,96955.91
2022-08-09T04:40:11.607Z,96962.81
2022-08-09T04:42:55.353Z,96963.91
2022-08-09T04:45:23.628Z,96975.81
2022-08-09T04:47:58.571Z,96975.13
2022-08-09T04:50:33.729Z,96977.25
2022-08-09T04:53:07.445Z,96978.50
2022-08-09T04:55:58.200Z,96970.81
2022-08-09T04:58:27.268Z,96977.41
2022-08-09T05:00:54.489Z,96979.34
2022-08-09T05:03:41.248Z,96985.84
2022-08-09T05:06:08.623Z,96974.69
2022-08-09T05:08:35.654Z,96982.84
2022-08-09T05:11:02.973Z,96981.44
2022-08-09T05:13:29.426Z,96979.28
2022-08-09T05:15:59.680Z,96986.84
2022-08-09T05:18:42.752Z,96983.06
2022-08-09T05:21:24.480Z,96992.44
2022-08-09T05:23:59.838Z,96995.50
2022-08-09T05:26:36.629Z,96985.44
2022-08-09T05:29:07.501Z,96987.72
2022-08-09T05:31:46.663Z,96989.38
2022-08-09T05:34:16.541Z,96991.19
2022-08-09T05:36:44.140Z,96989.97
2022-08-09T05:39:14.033Z,96999.34
2022-08-09T05:41:55.057Z,96994.97
2022-08-09T05:44:22.084Z,96997.06
2022-08-09T05:46:55.268Z,96995.09
2022-08-09T05:50:24.348Z,96991.56
2022-08-09T05:52:08.360Z,97008.91
2022-08-09T05:54:34.691Z,97003.84
2022-08-09T05:57:01.088Z,97001.84
2022-08-09T05:59:27.539Z,96997.38
2022-08-09T06:01:59.019Z,97011.00
2022-08-09T06:04:25.656Z,97009.34
2022-08-09T06:07:01.507Z,97002.47
2022-08-09T06:09:54.149Z,97011.22
2022-08-09T06:12:14.265Z,97004.63
2022-08-09T06:14:40.636Z,97013.41
2022-08-09T06:17:09.269Z,97016.34
2022-08-09T06:19:36.590Z,97012.72
2022-08-09T06:22:03.715Z,97011.97
2022-08-09T06:24:30.117Z,97017.34
2022-08-09T06:26:57.917Z,97020.63
2022-08-09T06:29:24.853Z,97014.13
2022-08-09T06:32:08.665Z,97017.81
2022-08-09T06:34:40.133Z,97020.16
2022-08-09T06:37:06.550Z,97018.69
2022-08-09T06:39:49.301Z,97019.31
2022-08-09T06:42:24.840Z,97027.41
2022-08-09T06:44:55.297Z,97020.38
2022-08-09T06:47:24.011Z,97014.66
2022-08-09T06:50:13.720Z,97017.16
2022-08-09T06:52:39.981Z,97019.31
2022-08-09T06:55:12.592Z,97017.50
2022-08-09T06:58:01.975Z,97018.34
2022-08-09T07:00:49.912Z,97017.09
2022-08-09T07:03:13.522Z,97022.28
2022-08-09T07:05:58.487Z,97027.38
2022-08-09T07:08:27.632Z,97025.69
2022-08-09T07:10:56.912Z,97018.13
2022-08-09T07:13:29.419Z,97019.28
2022-08-09T07:16:39.856Z,97028.63
2022-08-09T07:18:43.997Z,97026.19
2022-08-09T07:21:14.027Z,97025.06
2022-08-09T07:23:56.518Z,97025.19
2022-08-09T07:26:25.298Z,97040.44
2022-08-09T07:29:08.156Z,97035.34
2022-08-09T07:31:44.930Z,97037.00
2022-08-09T07:34:20.492Z,97044.44
2022-08-09T07:36:48.926Z,97037.06
2022-08-09T07:39:19.869Z,97036.69
2022-08-09T07:41:47.721Z,97041.63
2022-08-09T07:44:14.816Z,97040.44
2022-08-09T07:46:41.589Z,97037.59
2022-08-09T07:49:15.479Z,97033.03
2022-08-09T07:52:03.275Z,97032.44
2022-08-09T07:54:31.087Z,97029.56
2022-08-09T07:56:58.603Z,97031.63
2022-08-09T07:59:45.790Z,97033.63
2022-08-09T08:02:16.667Z,97031.03
2022-08-09T08:04:48.979Z,97033.75
2022-08-09T08:08:44.350Z,97032.72
2022-08-09T08:10:08.028Z,97024.84
2022-08-09T08:12:43.349Z,97031.38
2022-08-09T08:15:17.651Z,97040.09
2022-08-09T08:17:54.485Z,97029.97
2022-08-09T08:20:29.263Z,97027.94
2022-08-09T08:23:03.316Z,97034.97
2022-08-09T08:25:44.028Z,97030.69
2022-08-09T08:28:14.190Z,97023.31
2022-08-09T08:30:41.761Z,97031.16
2022-08-09T08:33:11.747Z,97020.03
2022-08-09T08:35:58.468Z,97024.16
2022-08-09T08:38:25.486Z,97027.88
2022-08-09T08:40:56.084Z,97033.66
2022-08-09T08:43:24.253Z,97030.75
2022-08-09T08:46:31.609Z,97030.34
2022-08-09T08:48:51.710Z,97022.72
2022-08-09T08:51:21.446Z,97021.72
2022-08-09T08:54:03.617Z,97018.84
2022-08-09T08:56:32.074Z,97026.28
2022-08-09T08:59:00.932Z,97025.88
2022-08-09T09:01:53.385Z,97019.47
2022-08-09T09:04:27.709Z,97031.22
2022-08-09T09:06:57.883Z,97024.25
2022-08-09T09:09:58.300Z,97028.78
2022-08-09T09:12:17.136Z,97021.97
2022-08-09T09:14:44.746Z,97031.22
2022-08-09T09:17:13.004Z,97030.78
2022-08-09T09:19:43.319Z,97038.22
2022-08-09T09:22:26.661Z,97039.47
2022-08-09T09:26:02.377Z,97037.03
2022-08-09T09:28:06.775Z,97035.38
2022-08-09T09:30:47.398Z,97033.47
2022-08-09T09:33:16.611Z,97044.59
2022-08-09T09:36:02.576Z,97055.56
2022-08-09T09:39:02.383Z,97044.84
2022-08-09T09:41:49.394Z,97044.81
2022-08-09T09:44:25.829Z,97039.03
2022-08-09T09:47:04.811Z,97046.22
2022-08-09T09:49:49.715Z,97044.13
2022-08-09T09:52:36.904Z,97040.63
2022-08-09T09:55:27.576Z,97035.81
2022-08-09T09:58:16.774Z,97038.84
2022-08-09T10:00:55.306Z,97038.72
2022-08-09T10:03:38.798Z,97039.13
2022-08-09T10:06:06.609Z,97035.06
2022-08-09T10:08:43.253Z,97033.91
2022-08-09T10:11:59.351Z,97040.13
2022-08-09T10:14:27.233Z,97037.13
2022-08-09T10:17:05.383Z,97038.38
2022-08-09T10:19:45.839Z,97047.53
2022-08-09T10:22:12.665Z,97038.72
2022-08-09T10:24:40.310Z,97037.81
2022-08-09T10:27:10.393Z,97037.78
2022-08-09T10:30:22.771Z,97035.28
2022-08-09T10:32:40.360Z,97031.78
2022-08-09T10:35:17.482Z,97030.66
2022-08-09T10:37:47.725Z,97020.94
2022-08-09T10:40:33.418Z,97024.81
2022-08-09T10:43:01.847Z,97029.59
2022-08-09T10:45:31.599Z,97030.69
2022-08-09T10:48:30.155Z,97027.13
2022-08-09T10:51:30.018Z,97022.16
2022-08-09T10:54:12.275Z,97030.84
2022-08-09T10:56:40.257Z,97024.66
2022-08-09T10:59:55.368Z,97023.97
2022-08-09T11:03:15.527Z,97021.69
2022-08-09T11:05:30.188Z,97026.47
2022-08-09T11:08:17.271Z,97026.03
2022-08-09T11:10:53.218Z,97025.44
2022-08-09T11:13:51.064Z,97025.56
2022-08-09T11:16:40.796Z,97024.13
2022-08-09T11:19:10.383Z,97027.34
2022-08-09T11:22:10.608Z,97031.75
2022-08-09T11:24:56.966Z,97029.19
2022-08-09T11:28:04.150Z,97034.00
2022-08-09T11:30:37.961Z,97034.03
2022-08-09T11:33:24.275Z,97035.84
2022-08-09T11:36:01.540Z,97035.69
2022-08-09T11:38:34.066Z,97026.19
2022-08-09T11:41:13.106Z,97022.53
2022-08-09T11:43:48.537Z,97024.47
2022-08-09T11:46:18.528Z,97013.75
2022-08-09T11:48:59.599Z,97019.44
2022-08-09T11:52:53.947Z,97011.34
2022-08-09T11:54:28.830Z,97024.78
2022-08-09T11:57:59.765Z,97027.50
2022-08-09T12:00:28.165Z,97016.50
2022-08-09T12:02:58.895Z,97015.72
2022-08-09T12:05:37.917Z,97009.50
2022-08-09T12:08:09.325Z,97011.50
2022-08-09T12:10:48.516Z,97008.78
2022-08-09T12:14:08.089Z,97002.94
2022-08-09T12:16:38.594Z,97004.00
2022-08-09T12:19:09.214Z,97007.75
2022-08-09T12:21:39.898Z,97012.78
2022-08-09T12:24:24.119Z,97003.06
2022-08-09T12:29:15.303Z,97006.84
2022-08-09T12:29:52.460Z,97000.25
2022-08-09T12:32:26.473Z,97009.81
2022-08-09T12:35:00.011Z,97006.38
2022-08-09T12:37:49.845Z,97004.94
2022-08-09T12:40:18.637Z,97012.34
2022-08-09T12:42:46.578Z,97007.22
2022-08-09T12:45:34.507Z,97009.53
2022-08-09T12:48:07.956Z,97003.44
2022-08-09T12:50:47.697Z,97004.72
2022-08-09T12:53:35.223Z,96994.84
2022-08-09T12:56:42.959Z,97000.03
2022-08-09T12:59:15.912Z,97000.28
2022-08-09T13:01:48.739Z,96998.63
2022-08-09T13:04:33.170Z,96997.91
2022-08-09T13:07:19.807Z,97002.59
2022-08-09T13:10:02.468Z,96992.63
2022-08-09T13:12:29.142Z,96992.44
2022-08-09T13:15:07.640Z,97001.34
2022-08-09T13:18:03.430Z,96988.94
2022-08-09T13:20:37.363Z,96981.41
2022-08-09T13:24:17.014Z,96984.25
2022-08-09T13:26:03.951Z,96989.44
2022-08-09T13:28:34.475Z,96987.16
2022-08-09T13:32:15.070Z,96986.78
2022-08-09T13:33:54.315Z,96990.78
2022-08-09T13:36:41.768Z,96993.66
2022-08-09T13:41:46.856Z,96987.91
2022-08-09T13:42:12.716Z,96981.91
2022-08-09T13:44:42.103Z,96975.25
2022-08-09T13:47:33.208Z,96977.78
2022-08-09T13:50:12.733Z,96980.31
2022-08-09T13:52:53.351Z,96974.34
2022-08-09T13:55:21.075Z,96965.44
2022-08-09T13:57:56.324Z,96968.56
2022-08-09T14:00:28.648Z,96962.63
2022-08-09T14:03:03.389Z,96968.41
2022-08-09T14:05:57.137Z,96969.38
2022-08-09T14:08:29.673Z,96965.72
2022-08-09T14:10:57.106Z,96962.34
2022-08-09T14:14:15.128Z,96957.97
2022-08-09T14:16:15.636Z,96960.84
2022-08-09T14:18:49.399Z,96950.69
2022-08-09T14:21:20.087Z,96954.16
2022-08-09T14:23:55.604Z,96952.78
2022-08-09T14:26:32.394Z,96954.22
2022-08-09T14:29:02.117Z,96959.44
2022-08-09T14:31:36.122Z,96955.75
2022-08-09T14:34:17.704Z,96960.28
2022-08-09T14:36:57.032Z,96953.72
2022-08-09T14:39:47.455Z,96958.00
2022-08-09T14:42:11.729Z,96953.13
2022-08-09T14:44:48.976Z,96959.69
2022-08-09T14:47:39.703Z,96958.19
2022-08-09T14:50:09.535Z,96953.16
2022-08-09T14:52:37.783Z,96951.81
2022-08-09T14:55:06.777Z,96951.53
2022-08-09T14:57:43.516Z,96955.38
2022-08-09T15:00:10.924Z,96956.91
2022-08-09T15:02:38.306Z,96959.72
2022-08-09T15:05:07.267Z,96957.31
2022-08-09T15:07:35.274Z,96959.38
2022-08-09T15:10:10.274Z,96949.44
2022-08-09T15:12:37.908Z,96954.72
2022-08-09T15:15:08.591Z,96952.16
2022-08-09T15:17:42.218Z,96951.50
2022-08-09T15:20:15.532Z,96951.84
2022-08-09T15:23:01.944Z,96954.69
2022-08-09T15:25:45.861Z,96952.13
2022-08-09T15:28:26.310Z,96961.88
2022-08-09T15:31:00.472Z,96951.34
2022-08-09T15:34:04.397Z,96943.84
2022-08-09T15:36:16.619Z,96936.97
2022-08-09T15:38:43.008Z,96932.38
2022-08-09T15:41:10.218Z,96937.97
2022-08-09T15:43:38.842Z,96930.00
2022-08-09T15:46:28.242Z,96934.31
2022-08-09T15:49:22.133Z,96928.69
2022-08-09T15:52:02.267Z,96929.34
2022-08-09T15:54:31.464Z,96928.34
2022-08-09T15:57:08.460Z,96932.53
2022-08-09T15:59:36.821Z,96932.94
2022-08-09T16:02:05.558Z,96930.22
2022-08-09T16:04:34.161Z,96931.41
2022-08-09T16:07:01.930Z,96927.09
2022-08-09T16:09:32.628Z,96931.00
2022-08-09T16:12:15.664Z,96928.41
2022-08-09T16:14:42.526Z,96929.84
2022-08-09T16:17:09.427Z,96919.88
2022-08-09T16:19:36.554Z,96925.09
2022-08-09T16:22:03.328Z,96919.63
2022-08-09T16:24:33.496Z,96922.84
2022-08-09T16:27:01.127Z,96921.16
2022-08-09T16:29:37.548Z,96915.25
2022-08-09T16:32:33.207Z,96918.56
2022-08-09T16:35:00.992Z,96914.91
2022-08-09T16:37:55.931Z,96906.28
2022-08-09T16:40:20.600Z,96914.63
2022-08-09T16:42:56.966Z,96910.66
2022-08-09T16:45:23.310Z,96918.78
2022-08-09T16:48:40.193Z,96910.28
2022-08-09T16:50:38.978Z,96909.50
2022-08-09T16:53:05.850Z,96913.97
2022-08-09T16:56:00.031Z,96918.59
2022-08-09T16:58:21.119Z,96914.72
2022-08-09T17:00:48.197Z,96916.47
2022-08-09T17:03:21.371Z,96913.50
2022-08-09T17:06:07.238Z,96909.34
2022-08-09T17:08:45.871Z,96916.31
2022-08-09T17:11:33.053Z,96918.72
2022-08-09T17:14:25.511Z,96914.66
2022-08-09T17:16:55.371Z,96919.69
2022-08-09T17:19:21.772Z,96917.63
2022-08-09T17:21:49.665Z,96915.44
2022-08-09T17:24:30.262Z,96923.91
2022-08-09T17:26:57.517Z,96933.44
2022-08-09T17:29:25.021Z,96923.84
2022-08-09T17:32:00.170Z,96927.41
2022-08-09T17:35:07.613Z,96933.66
2022-08-09T17:37:19.750Z,96931.69
2022-08-09T17:39:53.356Z,96937.59
2022-08-09T17:42:42.043Z,96932.47
2022-08-09T17:45:23.816Z,96929.34
2022-08-09T17:48:15.899Z,96923.78
2022-08-09T17:50:48.579Z,96928.06
2022-08-09T17:53:23.060Z,96932.56
2022-08-09T17:55:54.145Z,96928.22
2022-08-09T17:58:26.724Z,96928.56
2022-08-09T18:00:58.209Z,96933.81
2022-08-09T18:03:25.839Z,96940.22
2022-08-09T18:05:55.009Z,96948.81
2022-08-09T18:08:22.171Z,96940.69
2022-08-09T18:11:00.712Z,96938.88
2022-08-09T18:13:43.254Z,96940.78
2022-08-09T18:16:14.241Z,96944.47
2022-08-09T18:18:49.184Z,96943.44
2022-08-09T18:21:21.391Z,96949.53
2022-08-09T18:24:11.440Z,96952.50
2022-08-09T18:26:37.910Z,96952.28
2022-08-09T18:30:35.164Z,96954.44
2022-08-09T18:31:55.644Z,96949.50
2022-08-09T18:34:23.877Z,96955.56
2022-08-09T18:36:50.751Z,96956.53
2022-08-09T18:39:22.028Z,96960.81
2022-08-09T18:41:53.197Z,96960.47
2022-08-09T18:44:22.889Z,96954.25
2022-08-09T18:47:04.201Z,96957.69
2022-08-09T18:49:43.829Z,96961.78
2022-08-09T18:52:13.801Z,96968.75
2022-08-09T18:54:52.527Z,96966.41
2022-08-09T18:57:19.771Z,96974.28
2022-08-09T18:59:55.482Z,96977.72
2022-08-09T19:02:32.224Z,96974.38
2022-08-09T19:05:19.769Z,96983.41
2022-08-09T19:08:04.369Z,96985.03
2022-08-09T19:10:37.810Z,96985.63
2022-08-09T19:13:22.133Z,96990.06
2022-08-09T19:15:51.156Z,96991.00
2022-08-09T19:18:36.492Z,96994.59
2022-08-09T19:21:09.153Z,96988.50
2022-08-09T19:24:32.047Z,96981.47
2022-08-09T19:26:31.336Z,96979.56
2022-08-09T19:29:02.594Z,96984.63
2022-08-09T19:31:44.987Z,96979.34
2022-08-09T19:34:21.709Z,96981.50
2022-08-09T19:36:51.501Z,96978.97
2022-08-09T19:39:21.018Z,96974.84
2022-08-09T19:41:56.691Z,96983.16
2022-08-09T19:44:23.256Z,96971.47
2022-08-09T19:46:53.744Z,96978.38
2022-08-09T19:50:05.137Z,96982.59
2022-08-09T19:52:08.370Z,96980.75
2022-08-09T19:54:35.166Z,96979.22
2022-08-09T19:57:03.383Z,96983.47
2022-08-09T19:59:59.763Z,96983.63
2022-08-09T20:04:08.229Z,96992.03
2022-08-09T20:05:11.566Z,96984.25
2022-08-09T20:07:59.692Z,96984.16
2022-08-09T20:10:36.992Z,96989.03
2022-08-09T20:13:05.676Z,96980.00
2022-08-09T20:16:35.369Z,96985.13
2022-08-09T20:18:19.650Z,96987.94
2022-08-09T20:20:47.071Z,96985.41
2022-08-09T20:23:13.436Z,96995.47
2022-08-09T20:25:51.515Z,96987.25
2022-08-09T20:28:34.354Z,96993.50
2022-08-09T20:31:02.879Z,96993.72
2022-08-09T20:33:41.336Z,96991.53
2022-08-09T20:36:11.381Z,97000.09
2022-08-09T20:39:18.611Z,97001.63
2022-08-09T20:41:34.868Z,97003.53
2022-08-09T20:44:10.224Z,97007.28
2022-08-09T20:46:44.016Z,97009.69
2022-08-09T20:49:15.996Z,97004.50
2022-08-09T20:51:43.784Z,97009.03
2022-08-09T20:54:16.478Z,97010.34
2022-08-09T20:56:46.757Z,97007.03
2022-08-09T20:59:17.309Z,96997.78
2022-08-09T21:01:50.557Z,96998.16
2022-08-09T21:05:50.730Z,96997.28
2022-08-09T21:07:12.060Z,96996.81
2022-08-09T21:09:56.397Z,97000.31
2022-08-09T21:15:16.589Z,96992.19
2022-08-09T21:18:23.695Z,96990.34
2022-08-09T21:20:31.675Z,96996.19
2022-08-09T21:22:59.631Z,96986.31
2022-08-09T21:25:55.295Z,96989.25
2022-08-09T21:28:35.865Z,96985.78
2022-08-09T21:31:13.753Z,96991.31
2022-08-09T21:33:51.057Z,96984.50
2022-08-09T21:36:23.061Z,96984.19
2022-08-09T21:38:56.927Z,96981.03
2022-08-09T21:42:05.884Z,96981.09
2022-08-09T21:44:15.487Z,96991.13
2022-08-09T21:46:59.940Z,96985.38
2022-08-09T21:49:26.295Z,96983.84
2022-08-09T21:51:53.292Z,96983.41
2022-08-09T21:54:21.148Z,96990.41
2022-08-09T21:56:54.465Z,96979.94
2022-08-09T21:59:23.198Z,96976.91
2022-08-09T22:02:00.411Z,96985.06
2022-08-09T22:04:55.408Z,96975.91
2022-08-09T22:07:14.474Z,96980.88
2022-08-09T22:10:01.023Z,96981.78
2022-08-09T22:12:30.664Z,96971.88
2022-08-09T22:14:58.000Z,96976.81
2022-08-09T22:17:24.468Z,96975.09
2022-08-09T22:19:58.472Z,96964.38
2022-08-09T22:22:26.502Z,96959.75
2022-08-09T22:24:53.657Z,96965.56
2022-08-09T22:27:39.433Z,96954.22
2022-08-09T22:30:07.599Z,96969.75
2022-08-09T22:32:34.574Z,96977.25
2022-08-09T22:35:06.316Z,96971.50
2022-08-09T22:37:47.305Z,96973.59
2022-08-09T22:40:20.241Z,96965.44
2022-08-09T22:42:47.314Z,96968.81
2022-08-09T22:48:10.862Z,96965.75
2022-08-09T22:48:11.474Z,96969.22
2022-08-09T22:50:52.853Z,96967.06
2022-08-09T22:53:19.735Z,96973.66
2022-08-09T22:56:30.103Z,96971.47
2022-08-09T22:58:33.626Z,96965.56
2022-08-09T23:01:05.842Z,96967.63
2022-08-09T23:04:06.099Z,96969.34
2022-08-09T23:06:32.702Z,96969.50
2022-08-09T23:09:02.619Z,96957.50
2022-08-09T23:11:28.935Z,96961.44
2022-08-09T23:13:55.282Z,96960.63
2022-08-09T23:16:22.755Z,96962.25
2022-08-09T23:18:49.511Z,96958.00
2022-08-09T23:21:26.014Z,96962.28
2022-08-09T23:24:06.591Z,96953.44
2022-08-09T23:26:34.729Z,96958.22
2022-08-09T23:29:01.053Z,96964.03
2022-08-09T23:31:27.393Z,96959.03
2022-08-09T23:33:53.714Z,96953.69
2022-08-09T23:36:20.043Z,96958.16
2022-08-09T23:38:48.411Z,96957.34
2022-08-09T23:41:28.331Z,96954.44
2022-08-09T23:43:55.991Z,96960.22
2022-08-09T23:46:22.381Z,96950.78
2022-08-09T23:48:48.770Z,96956.94
2022-08-09T23:51:15.091Z,96957.41
2022-08-09T23:53:42.097Z,96958.47
2022-08-09T23:56:08.475Z,96955.97
2022-08-09T23:58:35.416Z,96953.66
