createdAt,value
2023-05-16T00:03:57.994Z,80.80
2023-05-16T00:09:44.817Z,80.93
2023-05-16T00:15:07.763Z,80.96
2023-05-16T00:20:53.535Z,81.19
2023-05-16T00:26:16.310Z,81.84
2023-05-16T00:31:37.948Z,82.98
2023-05-16T00:37:02.532Z,86.28
2023-05-16T00:42:26.779Z,87.48
2023-05-16T00:47:57.998Z,87.85
2023-05-16T00:53:27.547Z,88.18
2023-05-16T00:58:50.351Z,88.59
2023-05-16T01:04:00.761Z,88.80
2023-05-16T01:09:20.664Z,88.84
2023-05-16T01:15:09.975Z,88.41
2023-05-16T01:21:21.256Z,88.95
2023-05-16T01:27:01.335Z,89.09
2023-05-16T01:32:17.462Z,89.02
2023-05-16T01:37:38.664Z,88.49
2023-05-16T01:42:54.847Z,88.07
2023-05-16T01:48:21.472Z,88.11
2023-05-16T01:53:38.999Z,84.49
2023-05-16T01:58:59.446Z,85.07
2023-05-16T02:04:16.401Z,83.55
2023-05-16T02:09:36.387Z,86.94
2023-05-16T02:14:56.189Z,88.48
2023-05-16T02:20:07.422Z,88.95
2023-05-16T02:25:12.319Z,87.99
2023-05-16T02:31:10.472Z,84.92
2023-05-16T02:36:47.606Z,83.64
2023-05-16T02:42:11.776Z,83.71
2023-05-16T02:47:50.959Z,84.89
2023-05-16T02:53:29.020Z,85.25
2023-05-16T02:58:43.151Z,83.58
2023-05-16T03:04:12.840Z,83.66
2023-05-16T03:09:34.904Z,83.81
2023-05-16T03:14:51.964Z,83.95
2023-05-16T03:20:29.965Z,83.58
2023-05-16T03:26:02.944Z,83.81
2023-05-16T03:31:56.997Z,83.84
2023-05-16T03:37:17.458Z,82.67
2023-05-16T03:43:13.831Z,81.34
2023-05-16T03:48:35.437Z,81.50
2023-05-16T03:53:54.068Z,82.01
2023-05-16T03:59:22.826Z,82.03
2023-05-16T04:04:33.094Z,82.68
2023-05-16T04:10:06.799Z,85.97
2023-05-16T04:15:17.726Z,84.61
2023-05-16T04:20:35.495Z,82.12
2023-05-16T04:26:00.123Z,81.48
2023-05-16T04:31:28.586Z,80.77
2023-05-16T04:36:41.778Z,80.54
2023-05-16T04:42:26.998Z,80.49
2023-05-16T04:48:01.468Z,80.55
2023-05-16T04:53:11.635Z,80.12
2023-05-16T04:58:27.692Z,80.48
2023-05-16T05:04:35.729Z,81.98
2023-05-16T05:10:23.906Z,81.17
2023-05-16T05:15:29.564Z,80.71
2023-05-16T05:20:52.882Z,79.78
2023-05-16T05:26:12.367Z,79.76
2023-05-16T05:31:53.889Z,79.81
2023-05-16T05:37:29.222Z,78.41
2023-05-16T05:43:19.515Z,77.13
2023-05-16T05:49:03.479Z,79.05
2023-05-16T05:54:36.675Z,79.12
2023-05-16T05:59:44.714Z,81.99
2023-05-16T06:04:49.552Z,80.77
2023-05-16T06:10:15.644Z,79.56
2023-05-16T06:15:47.210Z,78.14
2023-05-16T06:21:11.034Z,78.68
2023-05-16T06:26:31.024Z,76.29
2023-05-16T06:31:43.321Z,76.94
2023-05-16T06:37:11.906Z,76.53
2023-05-16T06:42:24.743Z,75.70
2023-05-16T06:47:35.023Z,74.44
2023-05-16T06:53:05.851Z,73.93
2023-05-16T06:58:17.600Z,73.56
2023-05-16T07:03:40.097Z,71.94
2023-05-16T07:09:10.907Z,74.42
2023-05-16T07:14:37.822Z,74.88
2023-05-16T07:19:47.760Z,70.71
2023-05-16T07:25:01.519Z,75.28
2023-05-16T07:30:06.525Z,75.87
2023-05-16T07:35:13.180Z,75.45
2023-05-16T07:40:20.996Z,74.28
2023-05-16T07:45:40.289Z,70.96
2023-05-16T07:50:44.225Z,74.00
2023-05-16T07:55:46.528Z,74.71
2023-05-16T08:00:57.750Z,73.70
2023-05-16T08:06:16.853Z,73.87
2023-05-16T08:11:39.896Z,74.63
2023-05-16T08:16:54.197Z,67.61
2023-05-16T08:22:02.193Z,69.24
2023-05-16T08:27:07.559Z,65.89
2023-05-16T08:32:11.370Z,69.35
2023-05-16T08:37:17.457Z,65.30
2023-05-16T08:42:25.804Z,67.76
2023-05-16T08:47:51.043Z,68.51
2023-05-16T08:53:06.356Z,70.72
2023-05-16T08:58:11.478Z,63.90
2023-05-16T09:03:14.335Z,72.30
2023-05-16T09:08:20.312Z,66.84
2023-05-16T09:13:26.273Z,65.87
2023-05-16T09:18:31.497Z,62.28
2023-05-16T09:23:40.496Z,64.42
2023-05-16T09:28:57.385Z,65.16
2023-05-16T09:34:13.107Z,59.79
2023-05-16T09:39:27.576Z,58.54
2023-05-16T09:44:35.860Z,63.99
2023-05-16T09:49:38.289Z,61.32
2023-05-16T09:54:52.803Z,58.62
2023-05-16T10:00:02.085Z,58.63
2023-05-16T10:05:10.603Z,54.08
2023-05-16T10:10:14.051Z,55.96
2023-05-16T10:15:22.131Z,56.84
2023-05-16T10:20:26.483Z,53.07
2023-05-16T10:25:54.809Z,50.67
2023-05-16T10:30:57.972Z,51.78
2023-05-16T10:36:09.926Z,48.98
2023-05-16T10:41:13.501Z,52.41
2023-05-16T10:46:35.946Z,51.52
2023-05-16T10:51:41.276Z,49.97
2023-05-16T10:56:43.610Z,47.11
2023-05-16T11:01:53.177Z,48.71
2023-05-16T11:06:59.063Z,49.26
2023-05-16T11:12:09.942Z,48.39
2023-05-16T11:17:25.160Z,49.90
2023-05-16T11:22:33.610Z,51.02
2023-05-16T11:27:57.663Z,51.70
2023-05-16T11:33:03.155Z,51.59
2023-05-16T11:38:05.556Z,54.14
2023-05-16T11:43:08.559Z,54.59
2023-05-16T11:48:14.450Z,58.07
2023-05-16T11:53:22.524Z,52.79
2023-05-16T11:58:24.672Z,51.75
2023-05-16T12:03:36.820Z,54.24
2023-05-16T12:08:51.013Z,53.30
2023-05-16T12:14:19.325Z,54.29
2023-05-16T12:19:32.625Z,52.82
2023-05-16T12:24:35.086Z,52.84
2023-05-16T12:29:37.249Z,49.94
2023-05-16T12:34:51.072Z,50.81
2023-05-16T12:40:07.971Z,53.88
2023-05-16T12:45:17.353Z,53.29
2023-05-16T12:50:23.070Z,52.08
2023-05-16T12:55:31.024Z,53.32
2023-05-16T13:00:50.178Z,51.75
2023-05-16T13:06:09.789Z,53.70
2023-05-16T13:11:19.882Z,51.81
2023-05-16T13:16:22.395Z,49.72
2023-05-16T13:21:30.329Z,51.04
2023-05-16T13:26:43.236Z,50.57
2023-05-16T13:31:52.456Z,53.24
2023-05-16T13:37:01.390Z,52.11
2023-05-16T13:42:12.603Z,54.25
2023-05-16T13:47:26.224Z,53.18
2023-05-16T13:52:28.377Z,53.10
2023-05-16T13:57:31.721Z,55.21
2023-05-16T14:02:43.320Z,55.16
2023-05-16T14:07:52.907Z,57.61
2023-05-16T14:12:54.921Z,60.39
2023-05-16T14:18:07.660Z,61.66
2023-05-16T14:23:12.886Z,66.63
2023-05-16T14:28:15.560Z,67.22
2023-05-16T14:33:23.374Z,69.48
2023-05-16T14:38:31.350Z,71.12
2023-05-16T14:43:39.088Z,73.55
2023-05-16T14:48:44.534Z,74.99
2023-05-16T14:53:49.658Z,75.36
2023-05-16T14:58:57.208Z,77.70
2023-05-16T15:04:04.726Z,76.40
2023-05-16T15:09:07.123Z,77.26
2023-05-16T15:14:09.138Z,78.81
2023-05-16T15:19:14.730Z,81.29
2023-05-16T15:24:26.032Z,81.92
2023-05-16T15:29:37.480Z,83.45
2023-05-16T15:34:52.971Z,84.60
2023-05-16T15:39:56.068Z,85.45
2023-05-16T15:45:06.050Z,85.56
2023-05-16T15:50:17.780Z,86.39
2023-05-16T15:55:37.741Z,86.07
2023-05-16T16:00:48.728Z,85.73
2023-05-16T16:05:52.747Z,85.84
2023-05-16T16:10:58.529Z,85.85
2023-05-16T16:16:04.698Z,85.37
2023-05-16T16:21:08.454Z,85.67
2023-05-16T16:26:17.605Z,86.69
2023-05-16T16:31:23.117Z,85.69
2023-05-16T16:36:38.032Z,86.53
2023-05-16T16:42:25.292Z,86.18
2023-05-16T16:47:35.868Z,85.10
2023-05-16T16:52:47.875Z,86.43
2023-05-16T16:58:02.349Z,86.82
2023-05-16T17:03:22.181Z,86.37
2023-05-16T17:08:33.277Z,86.57
2023-05-16T17:13:59.818Z,87.47
2023-05-16T17:19:22.026Z,88.10
2023-05-16T17:24:33.964Z,87.45
2023-05-16T17:29:39.402Z,87.67
2023-05-16T17:34:53.961Z,88.93
2023-05-16T17:39:59.126Z,88.77
2023-05-16T17:45:04.400Z,87.31
2023-05-16T17:50:09.880Z,87.60
2023-05-16T17:55:15.266Z,86.88
2023-05-16T18:00:21.814Z,87.91
2023-05-16T18:05:24.976Z,89.05
2023-05-16T18:10:43.439Z,89.59
2023-05-16T18:15:55.521Z,89.93
2023-05-16T18:21:06.876Z,90.26
2023-05-16T18:26:16.270Z,90.44
2023-05-16T18:31:24.549Z,90.66
2023-05-16T18:36:30.639Z,90.95
2023-05-16T18:41:45.925Z,91.13
2023-05-16T18:46:57.481Z,91.16
2023-05-16T18:52:10.649Z,91.26
2023-05-16T18:57:34.329Z,91.39
2023-05-16T19:02:42.701Z,91.50
2023-05-16T19:07:45.457Z,91.64
2023-05-16T19:13:12.519Z,91.72
2023-05-16T19:18:35.422Z,91.51
2023-05-16T19:23:37.745Z,91.46
2023-05-16T19:28:43.386Z,91.50
2023-05-16T19:33:46.390Z,91.57
2023-05-16T19:38:57.640Z,91.37
2023-05-16T19:43:59.720Z,90.73
2023-05-16T19:49:14.835Z,90.17
2023-05-16T19:54:17.621Z,89.03
2023-05-16T19:59:20.629Z,88.77
2023-05-16T20:04:22.880Z,88.76
2023-05-16T20:09:25.138Z,89.10
2023-05-16T20:14:29.153Z,89.28
2023-05-16T20:19:31.779Z,89.71
2023-05-16T20:24:40.054Z,89.41
2023-05-16T20:29:42.801Z,89.09
2023-05-16T20:34:45.607Z,89.00
2023-05-16T20:39:49.951Z,89.17
2023-05-16T20:44:52.269Z,89.37
2023-05-16T20:49:54.797Z,89.56
2023-05-16T20:55:00.347Z,89.99
2023-05-16T21:00:03.582Z,89.92
2023-05-16T21:05:20.186Z,89.69
2023-05-16T21:10:27.817Z,89.87
2023-05-16T21:15:38.486Z,89.94
2023-05-16T21:20:47.019Z,90.24
2023-05-16T21:25:49.333Z,90.16
2023-05-16T21:30:52.622Z,90.15
2023-05-16T21:36:06.645Z,90.50
2023-05-16T21:41:10.728Z,90.97
2023-05-16T21:46:13.345Z,91.20
2023-05-16T21:51:22.479Z,91.26
2023-05-16T21:56:38.214Z,91.33
2023-05-16T22:01:45.270Z,91.47
2023-05-16T22:06:49.841Z,91.49
2023-05-16T22:11:52.898Z,91.94
2023-05-16T22:17:01.949Z,92.17
2023-05-16T22:22:10.246Z,92.28
2023-05-16T22:27:12.640Z,92.50
2023-05-16T22:32:17.749Z,92.64
2023-05-16T22:37:19.853Z,92.74
2023-05-16T22:42:21.908Z,92.75
2023-05-16T22:47:24.204Z,93.06
2023-05-16T22:52:32.038Z,93.32
2023-05-16T22:57:36.812Z,93.45
2023-05-16T23:02:39.800Z,93.67
2023-05-16T23:07:44.330Z,93.73
2023-05-16T23:13:11.802Z,93.75
2023-05-16T23:18:28.226Z,93.81
2023-05-16T23:23:30.511Z,93.88
2023-05-16T23:28:33.132Z,93.86
2023-05-16T23:33:35.334Z,93.86
2023-05-16T23:38:38.486Z,93.85
2023-05-16T23:43:43.547Z,93.96
2023-05-16T23:48:57.205Z,94.06
2023-05-16T23:54:04.933Z,94.12
2023-05-16T23:59:10.605Z,94.17
