createdAt,value
2022-11-24T00:00:30.952Z,77.70
2022-11-24T00:03:18.740Z,77.80
2022-11-24T00:06:08.355Z,77.90
2022-11-24T00:08:56.682Z,78.00
2022-11-24T00:11:44.270Z,78.10
2022-11-24T00:14:32.067Z,78.00
2022-11-24T00:17:20.968Z,78.00
2022-11-24T00:20:10.369Z,78.30
2022-11-24T00:22:57.728Z,78.20
2022-11-24T00:25:44.943Z,78.20
2022-11-24T00:28:33.467Z,78.10
2022-11-24T00:31:24.463Z,78.20
2022-11-24T00:34:15.544Z,78.40
2022-11-24T00:37:03.280Z,78.60
2022-11-24T00:39:50.820Z,78.10
2022-11-24T00:42:38.154Z,78.30
2022-11-24T00:45:25.699Z,78.40
2022-11-24T00:48:13.030Z,78.30
2022-11-24T00:51:04.278Z,78.40
2022-11-24T00:53:53.209Z,78.50
2022-11-24T00:56:40.733Z,78.10
2022-11-24T00:59:27.977Z,78.20
2022-11-24T01:02:15.469Z,78.20
2022-11-24T01:05:03.352Z,78.40
2022-11-24T01:07:52.076Z,78.40
2022-11-24T01:10:39.982Z,78.30
2022-11-24T01:13:27.343Z,78.30
2022-11-24T01:16:17.310Z,78.20
2022-11-24T01:19:04.855Z,78.20
2022-11-24T01:21:52.355Z,77.90
2022-11-24T01:24:41.453Z,77.90
2022-11-24T01:27:29.247Z,78.10
2022-11-24T01:30:16.442Z,78.10
2022-11-24T01:33:03.813Z,78.20
2022-11-24T01:35:51.008Z,78.10
2022-11-24T01:38:38.407Z,78.20
2022-11-24T01:41:27.849Z,78.20
2022-11-24T01:44:25.310Z,78.50
2022-11-24T01:47:32.950Z,78.80
2022-11-24T01:50:20.672Z,79.20
2022-11-24T01:53:07.977Z,78.50
2022-11-24T01:55:55.836Z,78.50
2022-11-24T01:58:47.028Z,78.60
2022-11-24T02:01:34.560Z,78.80
2022-11-24T02:04:29.861Z,78.80
2022-11-24T02:07:17.732Z,79.20
2022-11-24T02:10:11.010Z,78.70
2022-11-24T02:13:00.640Z,78.80
2022-11-24T02:15:49.796Z,79.00
2022-11-24T02:18:39.567Z,79.00
2022-11-24T02:21:26.972Z,79.00
2022-11-24T02:24:23.211Z,78.90
2022-11-24T02:27:12.931Z,79.20
2022-11-24T02:30:00.768Z,79.20
2022-11-24T02:32:48.464Z,78.80
2022-11-24T02:35:36.008Z,79.00
2022-11-24T02:38:32.362Z,79.20
2022-11-24T02:41:23.021Z,79.70
2022-11-24T02:44:15.053Z,79.30
2022-11-24T02:47:08.268Z,79.50
2022-11-24T02:49:55.782Z,79.60
2022-11-24T02:52:43.387Z,79.30
2022-11-24T02:55:30.988Z,79.40
2022-11-24T02:58:18.154Z,79.40
2022-11-24T03:01:07.223Z,79.30
2022-11-24T03:03:54.859Z,79.50
2022-11-24T03:06:43.353Z,79.40
2022-11-24T03:09:31.911Z,79.20
2022-11-24T03:12:19.203Z,80.00
2022-11-24T03:15:07.831Z,79.30
2022-11-24T03:17:57.795Z,79.40
2022-11-24T03:20:45.525Z,79.50
2022-11-24T03:23:32.752Z,79.40
2022-11-24T03:26:22.683Z,79.40
2022-11-24T03:29:10.422Z,79.50
2022-11-24T03:31:58.689Z,79.30
2022-11-24T03:34:47.315Z,79.40
2022-11-24T03:37:35.182Z,79.50
2022-11-24T03:40:22.526Z,79.40
2022-11-24T03:43:09.730Z,79.40
2022-11-24T03:45:57.595Z,79.50
2022-11-24T03:48:44.912Z,79.40
2022-11-24T03:51:33.870Z,79.90
2022-11-24T03:54:22.004Z,79.10
2022-11-24T03:57:09.494Z,79.10
2022-11-24T03:59:56.791Z,79.30
2022-11-24T04:02:44.272Z,79.40
2022-11-24T04:05:33.220Z,79.50
2022-11-24T04:08:22.049Z,79.70
2022-11-24T04:11:29.366Z,79.90
2022-11-24T04:14:15.804Z,79.60
2022-11-24T04:17:05.520Z,79.60
2022-11-24T04:19:53.117Z,79.80
2022-11-24T04:22:41.110Z,79.50
2022-11-24T04:25:30.426Z,79.50
2022-11-24T04:28:17.775Z,79.50
2022-11-24T04:31:06.759Z,79.50
2022-11-24T04:33:54.265Z,79.50
2022-11-24T04:36:41.916Z,79.40
2022-11-24T04:39:29.340Z,79.50
2022-11-24T04:42:19.126Z,79.50
2022-11-24T04:45:09.072Z,79.60
2022-11-24T04:47:56.276Z,79.70
2022-11-24T04:50:43.688Z,79.60
2022-11-24T04:53:31.192Z,79.50
2022-11-24T04:56:18.573Z,79.50
2022-11-24T04:59:08.679Z,79.60
2022-11-24T05:01:56.412Z,79.80
2022-11-24T05:04:43.868Z,79.60
2022-11-24T05:07:31.212Z,79.60
2022-11-24T05:10:37.244Z,79.50
2022-11-24T05:13:24.501Z,79.80
2022-11-24T05:16:40.832Z,79.80
2022-11-24T05:19:32.383Z,80.10
2022-11-24T05:22:20.347Z,79.90
2022-11-24T05:25:08.236Z,80.00
2022-11-24T05:27:55.863Z,80.10
2022-11-24T05:30:43.365Z,80.00
2022-11-24T05:33:33.755Z,80.00
2022-11-24T05:36:38.617Z,80.10
2022-11-24T05:39:25.899Z,80.00
2022-11-24T05:42:48.119Z,80.00
2022-11-24T05:45:36.074Z,80.10
2022-11-24T05:48:23.665Z,79.90
2022-11-24T05:51:12.460Z,80.00
2022-11-24T05:53:59.666Z,80.00
2022-11-24T05:56:46.948Z,79.90
2022-11-24T05:59:35.034Z,80.00
2022-11-24T06:02:22.575Z,80.00
2022-11-24T06:05:10.731Z,80.30
2022-11-24T06:08:01.508Z,80.50
2022-11-24T06:10:48.959Z,81.50
2022-11-24T06:13:36.686Z,80.50
2022-11-24T06:16:24.748Z,80.60
2022-11-24T06:19:12.687Z,80.30
2022-11-24T06:22:00.123Z,80.20
2022-11-24T06:24:50.835Z,80.10
2022-11-24T06:27:38.096Z,80.10
2022-11-24T06:30:25.460Z,80.00
2022-11-24T06:33:12.840Z,80.20
2022-11-24T06:36:03.657Z,80.20
2022-11-24T06:38:51.889Z,80.50
2022-11-24T06:41:41.081Z,80.40
2022-11-24T06:44:29.262Z,80.50
2022-11-24T06:47:17.254Z,80.40
2022-11-24T06:50:05.925Z,80.50
2022-11-24T06:52:56.082Z,80.50
2022-11-24T06:55:45.170Z,80.60
2022-11-24T06:58:35.355Z,80.50
2022-11-24T07:01:25.939Z,80.60
2022-11-24T07:03:56.527Z,80.60
2022-11-24T07:06:28.403Z,80.60
2022-11-24T07:08:57.490Z,80.60
2022-11-24T07:11:26.528Z,80.70
2022-11-24T07:14:00.272Z,80.70
2022-11-24T07:16:30.273Z,81.10
2022-11-24T07:18:59.935Z,81.10
2022-11-24T07:21:30.643Z,81.20
2022-11-24T07:24:00.100Z,81.30
2022-11-24T07:26:29.295Z,81.50
2022-11-24T07:28:59.655Z,81.50
2022-11-24T07:31:28.653Z,81.50
2022-11-24T07:33:58.245Z,81.40
2022-11-24T07:36:27.447Z,81.40
2022-11-24T07:38:56.444Z,81.60
2022-11-24T07:41:25.579Z,81.60
2022-11-24T07:43:54.565Z,81.50
2022-11-24T07:46:25.104Z,81.50
2022-11-24T07:48:54.224Z,81.50
2022-11-24T07:51:23.239Z,81.50
2022-11-24T07:53:52.312Z,81.70
2022-11-24T07:56:21.404Z,81.70
2022-11-24T07:58:53.024Z,81.70
2022-11-24T08:01:22.530Z,81.70
2022-11-24T08:03:53.122Z,81.70
2022-11-24T08:06:25.462Z,81.70
2022-11-24T08:09:07.675Z,81.70
2022-11-24T08:11:36.786Z,81.50
2022-11-24T08:14:06.107Z,81.70
2022-11-24T08:16:35.301Z,81.70
2022-11-24T08:19:05.795Z,81.70
2022-11-24T08:21:34.890Z,81.90
2022-11-24T08:24:03.928Z,81.80
2022-11-24T08:26:33.058Z,81.90
2022-11-24T08:29:02.087Z,81.90
2022-11-24T08:31:34.258Z,81.90
2022-11-24T08:34:06.703Z,82.10
2022-11-24T08:36:36.111Z,82.10
2022-11-24T08:39:05.547Z,82.00
2022-11-24T08:41:34.576Z,82.20
2022-11-24T08:44:03.623Z,82.20
2022-11-24T08:46:32.676Z,82.30
2022-11-24T08:49:01.839Z,82.50
2022-11-24T08:51:32.231Z,82.60
2022-11-24T08:54:03.023Z,82.60
2022-11-24T08:56:34.545Z,82.70
2022-11-24T08:59:04.362Z,82.80
2022-11-24T09:01:33.838Z,82.80
2022-11-24T09:04:03.020Z,83.00
2022-11-24T09:06:33.558Z,83.00
2022-11-24T09:09:02.590Z,83.10
2022-11-24T09:11:32.146Z,82.90
2022-11-24T09:14:01.257Z,82.80
2022-11-24T09:16:31.056Z,82.30
2022-11-24T09:19:02.459Z,82.50
2022-11-24T09:21:34.426Z,82.50
2022-11-24T09:24:04.903Z,82.80
2022-11-24T09:26:41.889Z,82.70
2022-11-24T09:29:16.378Z,83.90
2022-11-24T09:31:45.505Z,83.50
2022-11-24T09:34:16.835Z,83.90
2022-11-24T09:36:48.108Z,84.30
2022-11-24T09:39:20.180Z,84.20
2022-11-24T09:42:11.410Z,84.30
2022-11-24T09:45:13.991Z,84.40
2022-11-24T09:47:59.690Z,84.30
2022-11-24T09:50:38.962Z,84.20
2022-11-24T09:53:24.754Z,84.10
2022-11-24T09:56:03.402Z,83.90
2022-11-24T09:58:50.681Z,84.40
2022-11-24T10:01:24.475Z,85.10
2022-11-24T10:04:06.456Z,85.50
2022-11-24T10:11:11.030Z,85.00
2022-11-24T10:19:01.623Z,82.90
2022-11-24T10:22:04.743Z,82.30
2022-11-24T10:25:29.411Z,82.10
2022-11-24T10:28:04.307Z,81.90
2022-11-24T10:31:16.608Z,82.30
2022-11-24T10:33:55.430Z,82.90
2022-11-24T10:36:34.172Z,84.20
2022-11-24T10:39:27.895Z,84.70
2022-11-24T10:43:13.347Z,84.90
2022-11-24T10:50:44.696Z,84.90
2022-11-24T10:53:23.662Z,83.10
2022-11-24T10:56:04.970Z,82.20
2022-11-24T10:58:56.176Z,81.70
2022-11-24T11:02:44.299Z,80.80
2022-11-24T11:06:20.935Z,79.80
2022-11-24T11:09:26.859Z,79.30
2022-11-24T11:12:44.612Z,79.10
2022-11-24T11:15:47.129Z,78.50
2022-11-24T11:18:38.407Z,79.00
2022-11-24T11:21:35.799Z,79.20
2022-11-24T11:24:24.713Z,79.00
2022-11-24T11:27:24.200Z,79.30
2022-11-24T11:36:40.151Z,80.40
2022-11-24T11:39:25.244Z,80.30
2022-11-24T11:42:37.958Z,79.80
2022-11-24T11:45:43.193Z,79.40
2022-11-24T11:48:43.729Z,79.00
2022-11-24T11:51:37.851Z,78.60
2022-11-24T11:54:30.988Z,78.50
2022-11-24T11:57:35.090Z,78.40
2022-11-24T12:00:13.260Z,77.90
2022-11-24T12:04:02.194Z,78.00
2022-11-24T12:06:57.329Z,77.80
2022-11-24T12:09:50.756Z,77.80
2022-11-24T12:13:20.712Z,77.70
2022-11-24T12:15:56.127Z,78.30
2022-11-24T12:18:57.254Z,78.90
2022-11-24T12:21:37.304Z,78.70
2022-11-24T12:24:41.501Z,78.80
2022-11-24T12:27:23.583Z,78.50
2022-11-24T12:30:09.977Z,78.20
2022-11-24T12:33:23.430Z,77.60
2022-11-24T12:36:08.544Z,77.80
2022-11-24T12:38:58.315Z,77.50
2022-11-24T12:41:54.109Z,77.80
2022-11-24T12:44:42.417Z,77.60
2022-11-24T12:47:20.859Z,76.90
2022-11-24T12:50:04.804Z,76.70
2022-11-24T12:52:39.699Z,76.80
2022-11-24T12:55:18.843Z,76.70
2022-11-24T12:57:59.915Z,76.60
2022-11-24T13:00:43.513Z,76.90
2022-11-24T13:03:31.717Z,77.00
2022-11-24T13:06:09.457Z,76.80
2022-11-24T13:08:38.839Z,77.10
2022-11-24T13:11:48.926Z,77.20
2022-11-24T13:14:22.015Z,77.20
2022-11-24T13:19:47.550Z,77.50
2022-11-24T13:22:27.211Z,77.10
2022-11-24T13:25:24.122Z,77.00
2022-11-24T13:27:57.908Z,76.40
2022-11-24T13:31:10.051Z,77.00
2022-11-24T13:34:00.116Z,77.00
2022-11-24T13:36:51.819Z,77.20
2022-11-24T13:39:23.142Z,76.90
2022-11-24T13:42:42.107Z,76.80
2022-11-24T13:45:10.178Z,76.80
2022-11-24T13:47:47.043Z,77.10
2022-11-24T13:50:25.562Z,77.10
2022-11-24T13:53:11.669Z,77.20
2022-11-24T13:56:24.365Z,77.20
2022-11-24T13:59:17.331Z,77.20
2022-11-24T14:02:40.415Z,77.20
2022-11-24T14:05:25.825Z,77.10
2022-11-24T14:07:58.318Z,77.20
2022-11-24T14:10:43.465Z,76.90
2022-11-24T14:13:34.767Z,77.10
2022-11-24T14:16:19.178Z,77.20
2022-11-24T14:19:27.963Z,77.00
2022-11-24T14:22:08.613Z,77.30
2022-11-24T14:25:02.479Z,77.30
2022-11-24T14:27:36.080Z,77.30
2022-11-24T14:30:20.317Z,77.50
2022-11-24T14:33:11.711Z,77.40
2022-11-24T14:35:55.998Z,77.00
2022-11-24T14:38:25.266Z,77.00
2022-11-24T14:40:56.352Z,76.70
2022-11-24T14:43:32.933Z,76.70
2022-11-24T14:46:14.985Z,76.50
2022-11-24T14:48:54.044Z,76.30
2022-11-24T14:51:34.153Z,76.40
2022-11-24T14:57:47.210Z,76.60
2022-11-24T15:00:47.723Z,75.70
2022-11-24T15:03:25.306Z,76.60
2022-11-24T15:06:33.363Z,76.40
2022-11-24T15:09:39.492Z,76.40
2022-11-24T15:12:31.007Z,76.40
2022-11-24T15:15:04.193Z,76.50
2022-11-24T15:17:54.586Z,76.50
2022-11-24T15:20:29.706Z,76.70
2022-11-24T15:23:24.425Z,76.60
2022-11-24T15:25:55.894Z,76.90
2022-11-24T15:28:29.945Z,76.80
2022-11-24T15:31:03.582Z,76.50
2022-11-24T15:33:35.712Z,76.60
2022-11-24T15:36:05.951Z,76.80
2022-11-24T15:38:35.958Z,76.60
2022-11-24T15:41:21.468Z,76.50
2022-11-24T15:43:58.783Z,76.10
2022-11-24T15:46:29.017Z,76.20
2022-11-24T15:48:58.831Z,76.20
2022-11-24T15:51:29.193Z,76.20
2022-11-24T15:54:01.313Z,76.10
2022-11-24T15:56:37.920Z,76.10
2022-11-24T15:59:07.722Z,76.10
2022-11-24T16:01:37.623Z,76.20
2022-11-24T16:04:07.825Z,76.40
2022-11-24T16:06:37.731Z,76.50
2022-11-24T16:09:08.762Z,76.50
2022-11-24T16:11:40.412Z,76.60
2022-11-24T16:14:10.006Z,76.70
2022-11-24T16:16:42.636Z,76.80
2022-11-24T16:19:12.964Z,76.60
2022-11-24T16:21:43.049Z,76.50
2022-11-24T16:24:13.150Z,76.50
2022-11-24T16:26:45.642Z,76.40
2022-11-24T16:29:17.403Z,76.10
2022-11-24T16:31:48.883Z,76.00
2022-11-24T16:34:18.802Z,76.20
2022-11-24T16:36:48.982Z,76.30
2022-11-24T16:39:19.255Z,76.30
2022-11-24T16:41:51.318Z,76.50
2022-11-24T16:44:24.988Z,76.50
2022-11-24T16:47:02.701Z,76.60
2022-11-24T16:49:36.023Z,76.50
2022-11-24T16:52:06.357Z,76.40
2022-11-24T16:54:36.200Z,76.00
2022-11-24T16:57:11.770Z,75.70
2022-11-24T16:59:46.067Z,75.40
2022-11-24T17:02:16.589Z,75.60
2022-11-24T17:04:46.487Z,75.40
2022-11-24T17:07:16.734Z,75.50
2022-11-24T17:09:46.785Z,75.20
2022-11-24T17:12:17.857Z,75.40
2022-11-24T17:15:03.391Z,75.80
2022-11-24T17:17:37.668Z,75.60
2022-11-24T17:20:09.977Z,75.40
2022-11-24T17:22:39.467Z,75.30
2022-11-24T17:25:10.109Z,75.40
2022-11-24T17:27:41.027Z,75.80
2022-11-24T17:30:12.187Z,76.10
2022-11-24T17:32:41.695Z,76.30
2022-11-24T17:35:11.936Z,76.10
2022-11-24T17:37:41.369Z,76.30
2022-11-24T17:40:27.905Z,76.40
2022-11-24T17:43:01.712Z,76.10
2022-11-24T17:45:31.768Z,76.30
2022-11-24T17:48:01.770Z,76.20
2022-11-24T17:50:31.388Z,76.30
2022-11-24T17:53:00.938Z,76.40
2022-11-24T17:55:30.378Z,76.70
2022-11-24T17:58:01.156Z,76.80
2022-11-24T18:00:30.795Z,76.70
2022-11-24T18:03:01.029Z,76.70
2022-11-24T18:05:30.573Z,77.60
2022-11-24T18:08:01.770Z,76.30
2022-11-24T18:10:33.940Z,76.40
2022-11-24T18:13:04.727Z,76.70
2022-11-24T18:15:35.439Z,76.80
2022-11-24T18:18:05.470Z,76.90
2022-11-24T18:20:35.244Z,76.80
2022-11-24T18:23:06.112Z,76.60
2022-11-24T18:25:37.355Z,76.40
2022-11-24T18:28:08.163Z,76.40
2022-11-24T18:30:37.926Z,76.80
2022-11-24T18:33:07.401Z,76.90
2022-11-24T18:35:39.763Z,76.80
2022-11-24T18:38:09.842Z,76.80
2022-11-24T18:40:41.248Z,76.90
2022-11-24T18:43:15.563Z,76.60
2022-11-24T18:45:49.332Z,76.70
2022-11-24T18:48:19.291Z,76.40
2022-11-24T18:50:55.809Z,76.80
2022-11-24T18:53:28.146Z,76.90
2022-11-24T18:56:01.209Z,76.80
2022-11-24T18:58:34.241Z,76.50
2022-11-24T19:01:12.029Z,76.80
2022-11-24T19:03:48.560Z,77.40
2022-11-24T19:06:21.433Z,76.60
2022-11-24T19:08:54.289Z,76.80
2022-11-24T19:11:25.941Z,76.90
2022-11-24T19:13:57.908Z,76.80
2022-11-24T19:16:27.900Z,76.60
2022-11-24T19:19:00.341Z,76.30
2022-11-24T19:21:32.245Z,76.30
2022-11-24T19:24:05.293Z,76.40
2022-11-24T19:26:36.122Z,76.30
2022-11-24T19:29:08.433Z,76.40
2022-11-24T19:31:39.730Z,76.20
2022-11-24T19:34:09.492Z,76.40
2022-11-24T19:36:40.631Z,76.30
2022-11-24T19:39:14.978Z,76.40
2022-11-24T19:41:44.602Z,76.40
2022-11-24T19:44:15.790Z,76.50
2022-11-24T19:46:45.563Z,76.60
2022-11-24T19:49:15.327Z,76.50
2022-11-24T19:51:44.976Z,76.40
2022-11-24T19:54:14.832Z,76.30
2022-11-24T19:56:44.402Z,76.20
2022-11-24T19:59:16.559Z,75.70
2022-11-24T20:01:46.242Z,76.10
2022-11-24T20:04:16.539Z,76.10
2022-11-24T20:06:47.846Z,76.40
2022-11-24T20:09:19.465Z,76.50
2022-11-24T20:11:49.981Z,76.40
2022-11-24T20:14:22.196Z,76.10
2022-11-24T20:16:52.212Z,76.50
2022-11-24T20:19:22.586Z,76.50
2022-11-24T20:21:55.100Z,76.70
2022-11-24T20:24:25.173Z,76.90
2022-11-24T20:26:58.440Z,77.00
2022-11-24T20:29:30.488Z,77.20
2022-11-24T20:32:00.069Z,77.30
2022-11-24T20:34:29.647Z,77.20
2022-11-24T20:36:59.106Z,76.90
2022-11-24T20:39:29.745Z,76.90
2022-11-24T20:41:59.411Z,77.20
2022-11-24T20:44:30.459Z,77.00
2022-11-24T20:47:01.414Z,77.10
2022-11-24T20:49:31.151Z,77.00
2022-11-24T20:52:00.974Z,77.00
2022-11-24T20:54:30.676Z,76.80
2022-11-24T20:57:00.225Z,76.50
2022-11-24T20:59:31.070Z,76.50
2022-11-24T21:02:00.594Z,77.40
2022-11-24T21:04:48.846Z,76.60
2022-11-24T21:07:36.666Z,76.60
2022-11-24T21:10:23.980Z,76.50
2022-11-24T21:13:11.341Z,76.60
2022-11-24T21:16:00.262Z,76.50
2022-11-24T21:18:51.081Z,76.80
2022-11-24T21:21:39.427Z,76.60
2022-11-24T21:24:26.694Z,76.70
2022-11-24T21:27:14.122Z,76.40
2022-11-24T21:30:01.527Z,76.20
2022-11-24T21:32:50.118Z,76.40
2022-11-24T21:35:38.443Z,77.40
2022-11-24T21:38:25.886Z,76.90
2022-11-24T21:41:14.234Z,77.00
2022-11-24T21:44:02.057Z,77.00
2022-11-24T21:46:54.365Z,76.70
2022-11-24T21:49:44.641Z,76.30
2022-11-24T21:52:32.155Z,76.60
2022-11-24T21:55:19.848Z,76.70
2022-11-24T21:58:07.799Z,76.30
2022-11-24T22:00:56.320Z,76.50
2022-11-24T22:03:43.971Z,76.60
2022-11-24T22:06:33.325Z,76.70
2022-11-24T22:09:20.895Z,76.40
2022-11-24T22:12:08.981Z,76.30
2022-11-24T22:14:56.194Z,76.60
2022-11-24T22:17:43.616Z,76.60
2022-11-24T22:20:30.958Z,76.60
2022-11-24T22:23:19.910Z,76.80
2022-11-24T22:26:09.702Z,76.90
2022-11-24T22:28:58.648Z,76.80
2022-11-24T22:31:45.962Z,76.70
2022-11-24T22:34:33.591Z,76.80
2022-11-24T22:37:21.265Z,76.90
2022-11-24T22:40:11.193Z,76.70
2022-11-24T22:42:59.612Z,77.00
2022-11-24T22:45:47.367Z,77.40
2022-11-24T22:48:34.634Z,76.80
2022-11-24T22:51:25.077Z,76.60
2022-11-24T22:54:14.481Z,76.80
2022-11-24T22:57:03.478Z,77.10
2022-11-24T22:59:51.068Z,76.80
2022-11-24T23:02:38.479Z,76.80
2022-11-24T23:05:25.788Z,76.80
2022-11-24T23:08:13.143Z,77.10
2022-11-24T23:11:01.778Z,77.40
2022-11-24T23:13:53.755Z,77.40
2022-11-24T23:16:41.575Z,77.10
2022-11-24T23:19:29.920Z,76.80
2022-11-24T23:22:17.294Z,77.00
2022-11-24T23:25:05.119Z,76.80
2022-11-24T23:27:52.369Z,77.00
2022-11-24T23:30:41.003Z,76.90
2022-11-24T23:33:28.440Z,76.60
2022-11-24T23:36:18.059Z,76.80
2022-11-24T23:39:08.697Z,76.70
2022-11-24T23:41:56.027Z,76.80
2022-11-24T23:44:43.772Z,76.60
2022-11-24T23:47:32.557Z,77.50
2022-11-24T23:50:20.156Z,76.90
2022-11-24T23:53:07.371Z,77.00
2022-11-24T23:55:55.710Z,76.80
2022-11-24T23:58:43.193Z,76.80
