createdAt,value
2023-01-04T00:01:29.928Z,100.00
2023-01-04T00:03:57.985Z,100.00
2023-01-04T00:06:26.020Z,100.00
2023-01-04T00:08:53.956Z,100.00
2023-01-04T00:11:22.907Z,100.00
2023-01-04T00:13:52.765Z,100.00
2023-01-04T00:16:22.333Z,100.00
2023-01-04T00:18:50.914Z,100.00
2023-01-04T00:21:23.687Z,100.00
2023-01-04T00:23:53.161Z,100.00
2023-01-04T00:26:22.676Z,100.00
2023-01-04T00:28:57.611Z,100.00
2023-01-04T00:31:25.790Z,100.00
2023-01-04T00:33:54.682Z,100.00
2023-01-04T00:36:24.735Z,100.00
2023-01-04T00:39:08.161Z,100.00
2023-01-04T00:44:28.553Z,100.00
2023-01-04T00:46:56.530Z,100.00
2023-01-04T00:49:24.298Z,100.00
2023-01-04T00:51:52.181Z,100.00
2023-01-04T00:54:20.227Z,100.00
2023-01-04T00:56:47.943Z,100.00
2023-01-04T00:59:17.077Z,100.00
2023-01-04T01:01:45.212Z,100.00
2023-01-04T01:04:14.040Z,100.00
2023-01-04T01:06:42.000Z,100.00
2023-01-04T01:09:09.888Z,100.00
2023-01-04T01:11:39.196Z,100.00
2023-01-04T01:14:07.849Z,100.00
2023-01-04T01:16:54.312Z,100.00
2023-01-04T01:19:23.778Z,100.00
2023-01-04T01:21:51.672Z,100.00
2023-01-04T01:24:22.656Z,100.00
2023-01-04T01:26:50.681Z,100.00
2023-01-04T01:29:18.505Z,100.00
2023-01-04T01:31:46.284Z,100.00
2023-01-04T01:34:14.955Z,100.00
2023-01-04T01:36:42.960Z,100.00
2023-01-04T01:39:10.638Z,100.00
2023-01-04T01:41:38.500Z,100.00
2023-01-04T01:44:27.521Z,100.00
2023-01-04T01:46:55.470Z,100.00
2023-01-04T01:49:30.722Z,100.00
2023-01-04T01:52:00.293Z,100.00
2023-01-04T01:54:31.485Z,100.00
2023-01-04T01:57:00.427Z,100.00
2023-01-04T01:59:28.353Z,100.00
2023-01-04T02:01:56.229Z,100.00
2023-01-04T02:04:24.098Z,100.00
2023-01-04T02:06:53.111Z,100.00
2023-01-04T02:09:26.292Z,100.00
2023-01-04T02:11:54.895Z,100.00
2023-01-04T02:14:28.697Z,100.00
2023-01-04T02:17:30.842Z,100.00
2023-01-04T02:20:11.453Z,99.85
2023-01-04T02:22:39.129Z,99.23
2023-01-04T02:25:37.536Z,99.12
2023-01-04T02:28:14.252Z,99.05
2023-01-04T02:30:45.627Z,99.40
2023-01-04T02:33:46.781Z,98.83
2023-01-04T02:36:42.586Z,98.79
2023-01-04T02:39:14.682Z,99.12
2023-01-04T02:42:11.221Z,98.91
2023-01-04T02:44:54.838Z,98.66
2023-01-04T02:47:56.943Z,98.74
2023-01-04T02:50:38.488Z,98.18
2023-01-04T02:53:06.289Z,98.32
2023-01-04T02:56:03.108Z,98.01
2023-01-04T02:58:46.063Z,97.37
2023-01-04T03:01:32.987Z,97.09
2023-01-04T03:04:34.919Z,96.27
2023-01-04T03:07:11.548Z,96.27
2023-01-04T03:09:40.619Z,96.29
2023-01-04T03:12:32.528Z,96.37
2023-01-04T03:15:12.700Z,96.39
2023-01-04T03:17:47.148Z,96.92
2023-01-04T03:20:14.933Z,96.99
2023-01-04T03:23:04.770Z,97.19
2023-01-04T03:25:57.763Z,97.11
2023-01-04T03:28:46.415Z,96.50
2023-01-04T03:31:46.064Z,96.54
2023-01-04T03:34:32.302Z,96.70
2023-01-04T03:37:19.210Z,97.52
2023-01-04T03:40:05.505Z,97.58
2023-01-04T03:42:52.106Z,97.78
2023-01-04T03:46:09.164Z,98.76
2023-01-04T03:49:13.306Z,98.57
2023-01-04T03:51:41.166Z,98.48
2023-01-04T03:54:09.883Z,98.21
2023-01-04T03:56:42.053Z,98.15
2023-01-04T03:59:10.229Z,97.67
2023-01-04T04:01:38.098Z,98.29
2023-01-04T04:04:24.434Z,97.98
2023-01-04T04:07:10.952Z,98.13
2023-01-04T04:09:38.725Z,98.32
2023-01-04T04:12:07.048Z,98.06
2023-01-04T04:14:34.870Z,98.17
2023-01-04T04:17:05.514Z,98.31
2023-01-04T04:19:34.629Z,97.89
2023-01-04T04:22:02.409Z,98.20
2023-01-04T04:24:32.553Z,98.69
2023-01-04T04:27:00.909Z,98.85
2023-01-04T04:29:28.725Z,99.17
2023-01-04T04:31:57.403Z,98.63
2023-01-04T04:34:25.292Z,98.72
2023-01-04T04:36:53.455Z,98.72
2023-01-04T04:39:21.304Z,98.35
2023-01-04T04:41:49.023Z,97.81
2023-01-04T04:44:19.544Z,97.92
2023-01-04T04:46:47.704Z,97.67
2023-01-04T04:49:15.814Z,97.17
2023-01-04T04:51:44.068Z,97.37
2023-01-04T04:54:18.853Z,97.36
2023-01-04T04:56:47.218Z,97.10
2023-01-04T04:59:15.045Z,96.59
2023-01-04T05:01:43.230Z,96.99
2023-01-04T05:04:16.814Z,97.54
2023-01-04T05:06:45.845Z,96.91
2023-01-04T05:09:17.027Z,96.50
2023-01-04T05:12:03.816Z,96.75
2023-01-04T05:14:31.646Z,97.77
2023-01-04T05:16:59.396Z,98.09
2023-01-04T05:19:28.674Z,97.90
2023-01-04T05:21:56.340Z,98.04
2023-01-04T05:24:24.125Z,98.44
2023-01-04T05:26:51.881Z,98.30
2023-01-04T05:29:38.185Z,98.58
2023-01-04T05:32:06.328Z,98.70
2023-01-04T05:34:34.107Z,99.14
2023-01-04T05:37:01.989Z,99.52
2023-01-04T05:39:31.210Z,99.36
2023-01-04T05:42:17.317Z,98.68
2023-01-04T05:44:45.286Z,97.84
2023-01-04T05:47:15.166Z,98.10
2023-01-04T05:49:43.271Z,97.85
2023-01-04T05:52:11.190Z,97.51
2023-01-04T05:54:38.939Z,97.79
2023-01-04T05:57:06.943Z,98.09
2023-01-04T05:59:41.128Z,98.07
2023-01-04T06:02:25.817Z,97.65
2023-01-04T06:04:58.842Z,98.07
2023-01-04T06:07:28.149Z,98.79
2023-01-04T06:09:56.349Z,98.60
2023-01-04T06:12:24.186Z,98.64
2023-01-04T06:14:52.660Z,98.44
2023-01-04T06:17:20.617Z,97.56
2023-01-04T06:19:48.429Z,97.23
2023-01-04T06:22:16.287Z,96.97
2023-01-04T06:24:44.046Z,96.95
2023-01-04T06:27:11.830Z,96.56
2023-01-04T06:29:39.798Z,96.76
2023-01-04T06:32:07.760Z,96.40
2023-01-04T06:34:35.521Z,96.15
2023-01-04T06:37:03.217Z,95.95
2023-01-04T06:39:30.853Z,95.77
2023-01-04T06:42:05.771Z,95.31
2023-01-04T06:44:34.526Z,94.84
2023-01-04T06:47:02.379Z,94.56
2023-01-04T06:49:30.351Z,94.35
2023-01-04T06:51:59.053Z,94.43
2023-01-04T06:54:35.976Z,93.83
2023-01-04T06:57:03.799Z,93.67
2023-01-04T06:59:32.728Z,93.32
2023-01-04T07:02:00.476Z,93.52
2023-01-04T07:04:28.180Z,92.77
2023-01-04T07:06:56.059Z,93.01
2023-01-04T07:09:24.118Z,92.36
2023-01-04T07:11:52.156Z,92.68
2023-01-04T07:14:19.953Z,92.36
2023-01-04T07:16:47.967Z,91.99
2023-01-04T07:19:15.890Z,92.36
2023-01-04T07:21:43.589Z,91.99
2023-01-04T07:24:11.671Z,92.13
2023-01-04T07:26:40.397Z,91.68
2023-01-04T07:29:15.848Z,91.09
2023-01-04T07:31:47.796Z,91.07
2023-01-04T07:34:17.997Z,90.84
2023-01-04T07:36:46.581Z,91.02
2023-01-04T07:39:14.400Z,90.63
2023-01-04T07:41:42.280Z,90.18
2023-01-04T07:44:11.142Z,90.23
2023-01-04T07:46:39.052Z,90.34
2023-01-04T07:49:11.584Z,90.11
2023-01-04T07:51:42.449Z,89.10
2023-01-04T07:54:11.336Z,89.55
2023-01-04T07:56:39.298Z,88.51
2023-01-04T07:59:08.294Z,88.16
2023-01-04T08:01:38.167Z,88.07
2023-01-04T08:04:06.922Z,87.21
2023-01-04T08:06:35.226Z,87.59
2023-01-04T08:09:03.478Z,88.02
2023-01-04T08:11:31.312Z,87.79
2023-01-04T08:13:59.030Z,87.24
2023-01-04T08:16:37.170Z,86.34
2023-01-04T08:19:07.571Z,86.79
2023-01-04T08:21:38.818Z,86.96
2023-01-04T08:24:06.769Z,85.72
2023-01-04T08:26:35.212Z,84.72
2023-01-04T08:29:02.997Z,85.46
2023-01-04T08:31:32.386Z,85.17
2023-01-04T08:34:02.690Z,84.67
2023-01-04T08:36:35.126Z,84.33
2023-01-04T08:39:05.188Z,84.73
2023-01-04T08:42:04.785Z,84.81
2023-01-04T08:44:39.104Z,83.78
2023-01-04T08:47:06.923Z,83.87
2023-01-04T08:49:34.787Z,83.35
2023-01-04T08:52:02.509Z,83.35
2023-01-04T08:54:30.462Z,82.41
2023-01-04T08:56:58.346Z,82.36
2023-01-04T08:59:26.050Z,82.50
2023-01-04T09:01:53.816Z,82.60
2023-01-04T09:04:21.812Z,81.70
2023-01-04T09:06:49.774Z,81.53
2023-01-04T09:09:17.799Z,80.54
2023-01-04T09:11:45.767Z,79.95
2023-01-04T09:14:14.205Z,79.67
2023-01-04T09:16:42.373Z,80.66
2023-01-04T09:19:10.041Z,80.18
2023-01-04T09:21:37.670Z,78.94
2023-01-04T09:24:05.493Z,77.92
2023-01-04T09:26:33.168Z,78.11
2023-01-04T09:29:01.022Z,78.45
2023-01-04T09:31:29.140Z,79.01
2023-01-04T09:34:14.013Z,78.06
2023-01-04T09:36:43.939Z,76.70
2023-01-04T09:39:18.710Z,76.92
2023-01-04T09:42:01.568Z,76.89
2023-01-04T09:47:46.329Z,75.97
2023-01-04T09:50:22.152Z,75.85
2023-01-04T09:52:52.142Z,73.84
2023-01-04T09:55:36.911Z,73.53
2023-01-04T09:58:35.721Z,74.16
2023-01-04T10:01:08.517Z,75.06
2023-01-04T10:03:39.476Z,75.43
2023-01-04T10:06:10.203Z,74.65
2023-01-04T10:08:38.063Z,73.80
2023-01-04T10:11:19.511Z,73.22
2023-01-04T10:14:00.594Z,73.99
2023-01-04T10:17:10.945Z,74.72
2023-01-04T10:22:40.675Z,74.28
2023-01-04T10:25:41.579Z,73.95
2023-01-04T10:28:25.997Z,74.75
2023-01-04T10:30:55.323Z,72.32
2023-01-04T10:33:34.388Z,72.23
2023-01-04T10:36:02.293Z,72.21
2023-01-04T10:38:36.699Z,73.31
2023-01-04T10:41:07.582Z,72.99
2023-01-04T10:44:11.461Z,71.50
2023-01-04T10:46:44.179Z,72.47
2023-01-04T10:49:16.859Z,72.16
2023-01-04T10:51:53.252Z,72.48
2023-01-04T10:54:45.630Z,71.30
2023-01-04T10:57:25.617Z,71.67
2023-01-04T11:00:11.128Z,71.66
2023-01-04T11:02:46.166Z,72.03
2023-01-04T11:05:21.093Z,71.38
2023-01-04T11:07:58.380Z,71.44
2023-01-04T11:10:31.973Z,71.82
2023-01-04T11:13:00.108Z,71.26
2023-01-04T11:15:29.009Z,72.87
2023-01-04T11:17:56.859Z,71.18
2023-01-04T11:20:27.089Z,72.21
2023-01-04T11:23:01.480Z,71.71
2023-01-04T11:25:37.257Z,72.02
2023-01-04T11:28:36.229Z,72.11
2023-01-04T11:31:07.821Z,72.00
2023-01-04T11:33:57.575Z,70.73
2023-01-04T11:36:31.720Z,71.34
2023-01-04T11:39:01.422Z,72.11
2023-01-04T11:41:29.319Z,71.69
2023-01-04T11:43:58.743Z,72.74
2023-01-04T11:46:27.363Z,74.05
2023-01-04T11:48:55.591Z,73.93
2023-01-04T11:51:29.965Z,74.47
2023-01-04T11:54:06.603Z,75.44
2023-01-04T11:56:36.112Z,75.75
2023-01-04T11:59:06.662Z,75.81
2023-01-04T12:01:36.801Z,76.25
2023-01-04T12:04:09.887Z,77.11
2023-01-04T12:06:52.629Z,75.93
2023-01-04T12:09:21.172Z,76.17
2023-01-04T12:11:54.019Z,75.23
2023-01-04T12:14:25.958Z,74.93
2023-01-04T12:17:16.941Z,75.19
2023-01-04T12:19:44.967Z,75.48
2023-01-04T12:22:26.825Z,69.81
2023-01-04T12:25:01.056Z,68.79
2023-01-04T12:27:29.980Z,69.00
2023-01-04T12:29:59.607Z,67.89
2023-01-04T12:32:30.800Z,67.76
2023-01-04T12:35:00.615Z,67.90
2023-01-04T12:37:48.658Z,68.79
2023-01-04T12:40:53.698Z,69.29
2023-01-04T12:43:28.946Z,68.97
2023-01-04T12:46:49.443Z,69.55
2023-01-04T12:49:26.335Z,68.47
2023-01-04T12:54:58.869Z,67.62
2023-01-04T12:57:36.742Z,68.32
2023-01-04T13:00:05.131Z,65.83
2023-01-04T13:02:52.348Z,64.55
2023-01-04T13:05:55.617Z,63.30
2023-01-04T13:08:12.823Z,65.00
2023-01-04T13:10:42.470Z,65.85
2023-01-04T13:13:38.876Z,66.34
2023-01-04T13:16:10.545Z,68.49
2023-01-04T13:18:47.659Z,69.21
2023-01-04T13:21:19.003Z,69.88
2023-01-04T13:23:57.609Z,70.72
2023-01-04T13:26:31.822Z,69.77
2023-01-04T13:29:22.352Z,68.44
2023-01-04T13:32:00.924Z,68.52
2023-01-04T13:34:38.094Z,68.63
2023-01-04T13:37:14.384Z,69.14
2023-01-04T13:40:01.935Z,68.02
2023-01-04T13:42:31.976Z,68.29
2023-01-04T13:45:19.712Z,69.30
2023-01-04T13:47:56.037Z,68.89
2023-01-04T13:50:34.044Z,69.47
2023-01-04T13:53:07.689Z,69.70
2023-01-04T13:55:37.816Z,70.33
2023-01-04T13:58:20.021Z,70.46
2023-01-04T14:01:13.043Z,70.80
2023-01-04T14:03:42.658Z,71.54
2023-01-04T14:06:11.616Z,70.47
2023-01-04T14:08:53.407Z,71.37
2023-01-04T14:11:44.452Z,71.42
2023-01-04T14:14:51.894Z,71.78
2023-01-04T14:17:26.862Z,71.49
2023-01-04T14:19:55.643Z,70.92
2023-01-04T14:22:28.214Z,70.70
2023-01-04T14:25:08.937Z,70.33
2023-01-04T14:27:41.041Z,70.87
2023-01-04T14:30:17.854Z,69.46
2023-01-04T14:32:59.222Z,69.24
2023-01-04T14:35:27.211Z,69.56
2023-01-04T14:37:55.051Z,69.87
2023-01-04T14:40:27.919Z,70.27
2023-01-04T14:42:55.679Z,69.50
2023-01-04T14:45:23.614Z,70.57
2023-01-04T14:47:51.382Z,71.23
2023-01-04T14:50:19.182Z,71.89
2023-01-04T14:52:51.880Z,72.44
2023-01-04T14:55:20.190Z,72.51
2023-01-04T14:57:48.188Z,73.54
2023-01-04T15:00:19.535Z,73.25
2023-01-04T15:02:52.248Z,73.13
2023-01-04T15:05:20.810Z,73.61
2023-01-04T15:07:48.961Z,73.20
2023-01-04T15:10:25.147Z,73.85
2023-01-04T15:12:53.774Z,73.35
2023-01-04T15:15:22.563Z,74.03
2023-01-04T15:17:50.890Z,74.01
2023-01-04T15:20:19.492Z,73.71
2023-01-04T15:22:47.521Z,73.58
2023-01-04T15:25:15.322Z,73.14
2023-01-04T15:27:43.334Z,73.95
2023-01-04T15:30:12.502Z,73.64
2023-01-04T15:32:41.859Z,73.95
2023-01-04T15:35:10.023Z,73.51
2023-01-04T15:37:37.986Z,73.82
2023-01-04T15:40:07.646Z,74.39
2023-01-04T15:42:53.980Z,74.06
2023-01-04T15:45:24.083Z,74.83
2023-01-04T15:47:52.039Z,74.11
2023-01-04T15:50:20.621Z,74.49
2023-01-04T15:52:48.371Z,74.21
2023-01-04T15:55:16.211Z,74.42
2023-01-04T15:57:44.513Z,74.35
2023-01-04T16:00:12.987Z,74.36
2023-01-04T16:02:41.797Z,74.55
2023-01-04T16:05:10.860Z,75.04
2023-01-04T16:07:39.598Z,74.99
2023-01-04T16:10:07.942Z,75.28
2023-01-04T16:12:41.801Z,75.12
2023-01-04T16:15:17.188Z,74.97
2023-01-04T16:17:45.869Z,75.40
2023-01-04T16:20:14.990Z,73.63
2023-01-04T16:22:43.224Z,73.30
2023-01-04T16:25:12.973Z,74.05
2023-01-04T16:27:41.434Z,73.39
2023-01-04T16:30:11.677Z,72.60
2023-01-04T16:32:41.011Z,72.05
2023-01-04T16:35:09.264Z,70.03
2023-01-04T16:37:37.076Z,70.67
2023-01-04T16:40:09.984Z,70.85
2023-01-04T16:42:38.256Z,70.06
2023-01-04T16:45:06.668Z,71.16
2023-01-04T16:47:41.803Z,71.03
2023-01-04T16:50:10.644Z,71.18
2023-01-04T16:52:40.337Z,71.49
2023-01-04T16:55:08.950Z,72.07
2023-01-04T16:57:36.835Z,71.66
2023-01-04T17:00:05.264Z,71.85
2023-01-04T17:02:33.414Z,71.99
2023-01-04T17:05:01.440Z,71.79
2023-01-04T17:07:33.123Z,72.13
2023-01-04T17:10:01.719Z,72.44
2023-01-04T17:12:46.832Z,72.11
2023-01-04T17:15:41.839Z,72.12
2023-01-04T17:18:04.121Z,72.58
2023-01-04T17:20:32.100Z,72.51
2023-01-04T17:23:00.260Z,72.75
2023-01-04T17:25:31.072Z,72.34
2023-01-04T17:27:59.071Z,73.03
2023-01-04T17:30:27.009Z,72.92
2023-01-04T17:32:55.461Z,73.56
2023-01-04T17:35:23.499Z,73.06
2023-01-04T17:37:54.015Z,72.93
2023-01-04T17:40:25.312Z,73.56
2023-01-04T17:42:53.194Z,74.11
2023-01-04T17:45:22.004Z,73.65
2023-01-04T17:47:50.307Z,74.29
2023-01-04T17:50:19.646Z,73.88
2023-01-04T17:52:53.584Z,74.49
2023-01-04T17:55:22.036Z,74.92
2023-01-04T17:57:52.671Z,75.41
2023-01-04T18:00:21.909Z,75.17
2023-01-04T18:02:52.991Z,74.28
2023-01-04T18:05:21.115Z,75.25
2023-01-04T18:07:49.126Z,75.47
2023-01-04T18:10:27.171Z,75.83
2023-01-04T18:13:05.174Z,75.53
2023-01-04T18:15:36.264Z,75.48
2023-01-04T18:18:29.068Z,75.88
2023-01-04T18:20:59.776Z,76.00
2023-01-04T18:23:29.752Z,76.29
2023-01-04T18:26:02.406Z,76.46
2023-01-04T18:28:30.908Z,76.52
2023-01-04T18:30:58.790Z,76.83
2023-01-04T18:33:27.001Z,76.60
2023-01-04T18:35:55.188Z,76.14
2023-01-04T18:38:23.331Z,76.78
2023-01-04T18:40:51.333Z,77.14
2023-01-04T18:43:19.538Z,78.19
2023-01-04T18:45:47.625Z,78.51
2023-01-04T18:48:16.450Z,79.22
2023-01-04T18:50:44.538Z,79.29
2023-01-04T18:53:14.018Z,78.99
2023-01-04T18:55:42.505Z,79.24
2023-01-04T18:58:10.909Z,78.95
2023-01-04T19:00:40.195Z,78.81
2023-01-04T19:03:13.373Z,78.80
2023-01-04T19:05:45.321Z,79.05
2023-01-04T19:08:13.901Z,79.24
2023-01-04T19:10:43.851Z,79.60
2023-01-04T19:13:12.876Z,80.02
2023-01-04T19:15:47.574Z,80.33
2023-01-04T19:18:30.797Z,80.62
2023-01-04T19:21:01.261Z,80.74
2023-01-04T19:23:29.836Z,81.31
2023-01-04T19:25:58.447Z,81.66
2023-01-04T19:28:26.823Z,81.61
2023-01-04T19:30:55.106Z,81.11
2023-01-04T19:33:25.196Z,81.50
2023-01-04T19:35:56.383Z,81.58
2023-01-04T19:38:24.918Z,81.62
2023-01-04T19:41:00.099Z,82.31
2023-01-04T19:43:28.633Z,85.59
2023-01-04T19:45:57.088Z,87.00
2023-01-04T19:48:31.676Z,86.98
2023-01-04T19:51:15.138Z,86.70
2023-01-04T19:53:44.490Z,87.39
2023-01-04T19:56:13.192Z,87.62
2023-01-04T19:58:41.447Z,87.74
2023-01-04T20:01:13.991Z,87.77
2023-01-04T20:03:43.368Z,88.41
2023-01-04T20:06:11.982Z,88.77
2023-01-04T20:08:40.502Z,88.24
2023-01-04T20:11:09.267Z,88.43
2023-01-04T20:13:38.352Z,87.46
2023-01-04T20:16:07.070Z,87.07
2023-01-04T20:18:36.338Z,88.72
2023-01-04T20:21:11.376Z,90.41
2023-01-04T20:23:39.443Z,91.27
2023-01-04T20:26:11.435Z,91.06
2023-01-04T20:28:39.734Z,90.39
2023-01-04T20:31:09.044Z,89.61
2023-01-04T20:33:38.087Z,89.21
2023-01-04T20:36:13.899Z,89.19
2023-01-04T20:38:42.735Z,88.99
2023-01-04T20:41:16.418Z,90.16
2023-01-04T20:43:44.990Z,92.49
2023-01-04T20:46:17.752Z,92.06
2023-01-04T20:48:45.982Z,91.60
2023-01-04T20:51:18.633Z,91.04
2023-01-04T20:53:46.540Z,90.55
2023-01-04T20:56:19.291Z,89.98
2023-01-04T20:58:47.413Z,89.86
2023-01-04T21:01:15.524Z,89.64
2023-01-04T21:03:43.412Z,89.63
2023-01-04T21:06:13.169Z,89.72
2023-01-04T21:08:42.551Z,89.77
2023-01-04T21:11:10.538Z,91.80
2023-01-04T21:13:38.281Z,91.23
2023-01-04T21:16:06.781Z,90.73
2023-01-04T21:18:34.641Z,90.67
2023-01-04T21:21:10.079Z,90.62
2023-01-04T21:23:38.522Z,90.79
2023-01-04T21:26:07.393Z,90.47
2023-01-04T21:28:35.152Z,90.41
2023-01-04T21:31:02.965Z,90.65
2023-01-04T21:33:30.765Z,91.04
2023-01-04T21:35:58.364Z,91.02
2023-01-04T21:38:27.873Z,91.22
2023-01-04T21:40:55.451Z,91.09
2023-01-04T21:43:23.074Z,92.29
2023-01-04T21:45:50.651Z,92.05
2023-01-04T21:48:18.237Z,92.23
2023-01-04T21:50:45.882Z,92.16
2023-01-04T21:53:13.476Z,92.12
2023-01-04T21:55:41.218Z,92.92
2023-01-04T21:58:08.902Z,92.61
2023-01-04T22:00:36.517Z,93.27
2023-01-04T22:03:04.142Z,93.06
2023-01-04T22:05:32.109Z,92.65
2023-01-04T22:07:59.814Z,92.96
2023-01-04T22:10:27.392Z,92.88
2023-01-04T22:12:58.130Z,93.03
2023-01-04T22:15:25.706Z,93.63
2023-01-04T22:17:53.306Z,93.38
2023-01-04T22:20:21.012Z,93.53
2023-01-04T22:22:48.700Z,93.37
2023-01-04T22:25:17.850Z,93.52
2023-01-04T22:27:49.622Z,93.36
2023-01-04T22:30:17.392Z,93.13
2023-01-04T22:32:45.067Z,93.59
2023-01-04T22:35:12.842Z,94.89
2023-01-04T22:37:40.393Z,94.21
2023-01-04T22:40:08.829Z,93.86
2023-01-04T22:42:36.722Z,93.89
2023-01-04T22:45:11.029Z,94.28
2023-01-04T22:47:40.765Z,94.44
2023-01-04T22:50:08.558Z,94.31
2023-01-04T22:52:36.201Z,94.35
2023-01-04T22:55:04.230Z,94.66
2023-01-04T22:57:32.043Z,94.43
2023-01-04T22:59:59.627Z,94.23
2023-01-04T23:02:27.288Z,94.37
2023-01-04T23:04:54.898Z,94.40
2023-01-04T23:07:22.470Z,94.61
2023-01-04T23:09:50.057Z,94.08
2023-01-04T23:12:17.932Z,93.96
2023-01-04T23:14:45.622Z,94.17
2023-01-04T23:17:13.207Z,94.03
2023-01-04T23:20:00.867Z,94.16
2023-01-04T23:22:28.717Z,94.08
2023-01-04T23:24:56.326Z,94.08
2023-01-04T23:27:23.883Z,94.18
2023-01-04T23:29:51.534Z,94.01
2023-01-04T23:32:19.684Z,94.10
2023-01-04T23:34:50.721Z,94.08
2023-01-04T23:37:18.727Z,94.04
2023-01-04T23:40:42.989Z,93.95
2023-01-04T23:43:25.450Z,93.96
2023-01-04T23:45:53.009Z,94.32
2023-01-04T23:48:20.978Z,94.93
2023-01-04T23:50:56.361Z,94.51
2023-01-04T23:53:24.405Z,94.53
2023-01-04T23:55:58.839Z,94.40
2023-01-04T23:58:31.415Z,93.85
