createdAt,value
2022-08-08T07:19:34.406Z,87.00
2022-08-08T07:22:12.077Z,79.80
2022-08-08T07:24:53.896Z,78.90
2022-08-08T07:27:35.459Z,78.20
2022-08-08T07:30:21.304Z,78.40
2022-08-08T07:32:54.820Z,78.10
2022-08-08T07:35:29.083Z,78.00
2022-08-08T07:38:09.757Z,78.10
2022-08-08T07:40:47.194Z,77.70
2022-08-08T07:43:16.856Z,77.70
2022-08-08T07:46:18.409Z,77.80
2022-08-08T07:48:49.222Z,77.50
2022-08-08T07:51:23.135Z,77.00
2022-08-08T07:54:24.062Z,76.70
2022-08-08T07:57:09.126Z,76.50
2022-08-08T07:59:54.579Z,76.50
2022-08-08T08:02:34.864Z,77.20
2022-08-08T08:05:15.414Z,77.60
2022-08-08T08:07:45.951Z,77.50
2022-08-08T08:10:30.372Z,76.60
2022-08-08T08:13:25.631Z,76.70
2022-08-08T08:16:13.200Z,76.90
2022-08-08T08:18:52.119Z,77.30
2022-08-08T08:21:35.461Z,76.90
2022-08-08T08:24:18.729Z,76.20
2022-08-08T08:26:52.960Z,75.50
2022-08-08T08:29:24.164Z,75.30
2022-08-08T08:31:58.363Z,75.20
2022-08-08T08:34:33.522Z,75.00
2022-08-08T08:37:08.108Z,75.20
2022-08-08T08:39:59.720Z,74.70
2022-08-08T08:42:29.019Z,74.50
2022-08-08T08:45:20.668Z,74.10
2022-08-08T08:47:53.259Z,74.70
2022-08-08T08:50:32.411Z,74.00
2022-08-08T08:53:27.873Z,73.70
2022-08-08T08:56:01.203Z,73.40
2022-08-08T08:58:37.946Z,73.30
2022-08-08T09:01:09.726Z,73.80
2022-08-08T09:03:46.675Z,73.30
2022-08-08T09:06:28.663Z,72.10
2022-08-08T09:09:26.111Z,72.30
2022-08-08T09:12:06.044Z,72.70
2022-08-08T09:14:42.272Z,72.70
2022-08-08T09:17:18.253Z,72.50
2022-08-08T09:21:57.058Z,72.50
2022-08-08T09:22:39.434Z,72.40
2022-08-08T09:25:10.563Z,72.90
2022-08-08T09:27:56.236Z,73.00
2022-08-08T09:30:29.862Z,72.20
2022-08-08T09:33:12.663Z,71.70
2022-08-08T09:35:51.408Z,71.70
2022-08-08T09:38:53.244Z,71.30
2022-08-08T09:41:55.073Z,71.60
2022-08-08T09:44:34.321Z,70.60
2022-08-08T09:48:02.444Z,71.10
2022-08-08T09:50:01.396Z,70.20
2022-08-08T09:52:56.268Z,71.00
2022-08-08T09:55:51.873Z,71.10
2022-08-08T09:58:25.748Z,70.00
2022-08-08T10:00:59.006Z,70.10
2022-08-08T10:03:33.853Z,70.00
2022-08-08T10:06:17.908Z,70.30
2022-08-08T10:08:47.329Z,70.60
2022-08-08T10:12:26.406Z,70.40
2022-08-08T10:14:10.833Z,70.20
2022-08-08T10:16:59.384Z,71.10
2022-08-08T10:19:57.407Z,72.90
2022-08-08T10:22:28.282Z,71.10
2022-08-08T10:25:05.702Z,70.70
2022-08-08T10:27:43.105Z,70.80
2022-08-08T10:30:16.208Z,71.20
2022-08-08T10:33:02.125Z,70.70
2022-08-08T10:36:08.219Z,70.70
2022-08-08T10:38:24.966Z,73.10
2022-08-08T10:40:55.095Z,74.70
2022-08-08T10:43:27.253Z,73.60
2022-08-08T10:46:03.461Z,71.70
2022-08-08T10:48:56.885Z,72.60
2022-08-08T10:51:31.661Z,74.90
2022-08-08T10:54:25.418Z,76.00
2022-08-08T10:56:58.938Z,76.00
2022-08-08T10:59:31.131Z,76.20
2022-08-08T11:02:02.990Z,77.40
2022-08-08T11:04:39.265Z,77.60
2022-08-08T11:07:15.002Z,77.40
2022-08-08T11:09:57.662Z,77.50
2022-08-08T11:12:28.785Z,77.00
2022-08-08T11:14:59.963Z,78.20
2022-08-08T11:18:01.051Z,78.10
2022-08-08T11:20:27.345Z,78.10
2022-08-08T11:22:59.990Z,78.10
2022-08-08T11:25:51.736Z,78.10
2022-08-08T11:28:29.760Z,79.10
2022-08-08T11:31:03.945Z,78.90
2022-08-08T11:33:51.966Z,78.20
2022-08-08T11:36:29.195Z,79.80
2022-08-08T11:38:59.479Z,79.30
2022-08-08T11:41:32.381Z,78.90
2022-08-08T11:44:06.181Z,79.30
2022-08-08T11:46:37.527Z,79.20
2022-08-08T11:49:11.478Z,79.00
2022-08-08T11:51:50.708Z,80.10
2022-08-08T11:54:33.557Z,80.50
2022-08-08T11:57:14.429Z,81.30
2022-08-08T12:00:00.649Z,80.30
2022-08-08T12:02:33.759Z,79.70
2022-08-08T12:05:07.523Z,79.30
2022-08-08T12:07:50.934Z,79.40
2022-08-08T12:10:22.758Z,79.40
2022-08-08T12:13:03.065Z,78.10
2022-08-08T12:15:43.000Z,80.10
2022-08-08T12:18:24.538Z,80.40
2022-08-08T12:20:55.238Z,79.90
2022-08-08T12:23:43.861Z,79.50
2022-08-08T12:26:38.353Z,80.00
2022-08-08T12:29:40.420Z,79.90
2022-08-08T12:32:17.255Z,79.80
2022-08-08T12:34:55.319Z,79.10
2022-08-08T12:37:40.092Z,79.60
2022-08-08T12:40:23.007Z,81.20
2022-08-08T12:42:55.759Z,80.80
2022-08-08T12:45:59.326Z,79.90
2022-08-08T12:48:36.892Z,80.20
2022-08-08T12:51:11.642Z,81.10
2022-08-08T12:53:58.608Z,81.20
2022-08-08T12:56:34.751Z,81.30
2022-08-08T12:59:16.145Z,81.30
2022-08-08T13:01:52.728Z,80.80
2022-08-08T13:04:26.013Z,80.00
2022-08-08T13:07:00.844Z,79.60
2022-08-08T13:09:34.107Z,79.60
2022-08-08T13:12:37.661Z,80.40
2022-08-08T13:15:13.666Z,80.30
2022-08-08T13:17:54.108Z,79.70
2022-08-08T13:20:32.101Z,79.90
2022-08-08T13:23:35.256Z,78.90
2022-08-08T13:25:59.391Z,79.40
2022-08-08T13:28:32.768Z,79.70
2022-08-08T13:31:05.329Z,80.10
2022-08-08T13:33:42.259Z,80.20
2022-08-08T13:36:11.998Z,80.40
2022-08-08T13:38:40.900Z,80.60
2022-08-08T13:41:16.635Z,80.10
2022-08-08T13:43:47.166Z,80.30
2022-08-08T13:46:27.295Z,79.70
2022-08-08T13:49:11.720Z,78.70
2022-08-08T13:52:00.874Z,77.30
2022-08-08T13:54:31.644Z,79.20
2022-08-08T13:57:01.911Z,81.30
2022-08-08T13:59:32.630Z,82.10
2022-08-08T14:02:15.124Z,81.70
2022-08-08T14:04:57.667Z,82.50
2022-08-08T14:07:42.383Z,82.10
2022-08-08T14:10:17.168Z,82.00
2022-08-08T14:12:49.638Z,82.60
2022-08-08T14:15:31.254Z,83.20
2022-08-08T14:18:36.139Z,83.10
2022-08-08T14:21:07.928Z,83.10
2022-08-08T14:24:04.401Z,82.50
2022-08-08T14:26:34.858Z,82.30
2022-08-08T14:29:06.140Z,82.20
2022-08-08T14:32:09.311Z,82.10
2022-08-08T14:34:39.966Z,81.90
2022-08-08T14:37:12.913Z,81.10
2022-08-08T14:39:47.554Z,80.40
2022-08-08T14:42:17.560Z,79.60
2022-08-08T14:45:00.302Z,79.80
2022-08-08T14:47:36.160Z,80.30
2022-08-08T14:50:15.040Z,81.10
2022-08-08T14:55:47.315Z,80.00
2022-08-08T14:58:30.435Z,80.50
2022-08-08T15:00:58.739Z,80.70
2022-08-08T15:03:27.117Z,80.80
2022-08-08T15:06:05.206Z,80.70
2022-08-08T15:08:38.512Z,81.00
2022-08-08T15:11:21.551Z,81.10
2022-08-08T15:14:01.718Z,81.20
2022-08-08T15:16:34.353Z,80.90
2022-08-08T15:19:04.345Z,81.10
2022-08-08T15:21:34.507Z,80.90
2022-08-08T15:24:12.844Z,81.70
2022-08-08T15:26:46.653Z,82.20
2022-08-08T15:29:22.450Z,83.60
2022-08-08T15:32:18.077Z,83.60
2022-08-08T15:34:41.408Z,82.40
2022-08-08T15:37:13.057Z,83.40
2022-08-08T15:39:41.573Z,83.30
2022-08-08T15:42:17.823Z,83.80
2022-08-08T15:44:59.139Z,82.50
2022-08-08T15:47:27.348Z,83.90
2022-08-08T15:49:56.067Z,84.50
2022-08-08T15:52:25.884Z,84.60
2022-08-08T15:54:55.331Z,84.00
2022-08-08T15:57:24.311Z,84.00
2022-08-08T16:00:06.511Z,83.30
2022-08-08T16:02:44.631Z,80.90
2022-08-08T16:05:20.661Z,80.70
2022-08-08T16:07:53.941Z,80.20
2022-08-08T16:13:12.068Z,80.10
2022-08-08T16:13:34.804Z,80.50
2022-08-08T16:16:12.873Z,80.00
2022-08-08T16:18:53.439Z,79.50
2022-08-08T16:21:30.201Z,80.00
2022-08-08T16:24:01.482Z,80.80
2022-08-08T16:26:34.107Z,81.40
2022-08-08T16:29:07.774Z,81.30
2022-08-08T16:31:40.467Z,81.70
2022-08-08T16:34:09.025Z,80.50
2022-08-08T16:36:38.141Z,80.30
2022-08-08T16:39:27.840Z,79.80
2022-08-08T16:42:01.097Z,80.90
2022-08-08T16:44:34.379Z,81.30
2022-08-08T16:47:40.548Z,81.10
2022-08-08T16:50:14.830Z,80.80
2022-08-08T16:55:00.525Z,80.30
2022-08-08T16:55:54.376Z,80.30
2022-08-08T16:58:25.626Z,80.60
2022-08-08T17:00:55.366Z,82.00
2022-08-08T17:03:58.621Z,82.50
2022-08-08T17:06:36.421Z,82.80
2022-08-08T17:09:04.944Z,83.50
2022-08-08T17:11:39.384Z,84.70
2022-08-08T17:14:18.631Z,86.10
2022-08-08T17:16:51.933Z,87.50
2022-08-08T17:19:26.818Z,87.10
2022-08-08T17:21:56.011Z,86.30
2022-08-08T17:24:27.043Z,85.80
2022-08-08T17:27:04.707Z,85.50
2022-08-08T17:29:34.364Z,84.80
2022-08-08T17:32:07.837Z,84.30
2022-08-08T17:35:00.040Z,83.90
2022-08-08T17:37:27.612Z,83.50
2022-08-08T17:40:10.823Z,83.00
2022-08-08T17:42:47.124Z,82.70
2022-08-08T17:45:23.508Z,82.70
2022-08-08T17:47:54.116Z,82.20
2022-08-08T17:50:23.981Z,81.60
2022-08-08T17:52:52.813Z,81.00
2022-08-08T17:56:05.410Z,80.90
2022-08-08T17:58:22.467Z,81.10
2022-08-08T18:00:57.193Z,81.40
2022-08-08T18:03:25.827Z,81.70
2022-08-08T18:05:54.188Z,82.20
2022-08-08T18:08:37.585Z,82.40
2022-08-08T18:11:15.290Z,83.20
2022-08-08T18:13:48.897Z,83.60
2022-08-08T18:16:23.085Z,83.80
2022-08-08T18:18:56.663Z,84.30
2022-08-08T18:22:00.548Z,84.70
2022-08-08T18:24:18.784Z,85.30
2022-08-08T18:26:53.857Z,86.10
2022-08-08T18:29:30.048Z,84.70
2022-08-08T18:32:04.059Z,83.60
2022-08-08T18:34:33.620Z,83.10
2022-08-08T18:37:08.604Z,83.70
2022-08-08T18:39:41.259Z,83.20
2022-08-08T18:42:15.831Z,83.20
2022-08-08T18:44:55.178Z,83.20
2022-08-08T18:47:25.173Z,83.20
2022-08-08T18:49:58.475Z,82.80
2022-08-08T18:52:29.913Z,82.70
2022-08-08T18:55:09.501Z,82.60
2022-08-08T18:57:40.988Z,82.40
2022-08-08T19:00:16.642Z,82.30
2022-08-08T19:02:55.245Z,81.50
2022-08-08T19:05:32.470Z,81.60
2022-08-08T19:08:25.175Z,81.50
2022-08-08T19:10:58.563Z,81.30
2022-08-08T19:13:38.536Z,81.40
2022-08-08T19:16:18.938Z,81.90
2022-08-08T19:18:53.267Z,82.20
2022-08-08T19:21:33.669Z,82.50
2022-08-08T19:24:49.109Z,83.40
2022-08-08T19:27:07.838Z,83.60
2022-08-08T19:29:40.733Z,83.60
2022-08-08T19:32:13.284Z,82.70
2022-08-08T19:34:51.463Z,83.00
2022-08-08T19:37:43.515Z,81.70
2022-08-08T19:40:14.629Z,81.40
2022-08-08T19:42:44.855Z,81.60
2022-08-08T19:45:14.225Z,82.20
2022-08-08T19:48:03.422Z,83.00
2022-08-08T19:50:33.131Z,81.90
2022-08-08T19:53:01.389Z,81.50
2022-08-08T19:55:33.996Z,81.40
2022-08-08T19:58:04.090Z,81.30
2022-08-08T20:00:37.292Z,81.40
2022-08-08T20:03:14.513Z,81.90
2022-08-08T20:06:15.243Z,81.30
2022-08-08T20:08:48.023Z,81.00
2022-08-08T20:11:16.769Z,80.80
2022-08-08T20:14:32.760Z,80.30
2022-08-08T20:16:37.590Z,80.00
2022-08-08T20:19:10.901Z,79.50
2022-08-08T20:21:41.536Z,79.40
2022-08-08T20:24:10.718Z,79.30
2022-08-08T20:26:49.187Z,79.30
2022-08-08T20:29:18.268Z,80.10
2022-08-08T20:32:08.066Z,79.10
2022-08-08T20:34:38.009Z,79.70
2022-08-08T20:37:15.913Z,78.70
2022-08-08T20:39:51.236Z,78.50
2022-08-08T20:42:28.473Z,78.40
2022-08-08T20:44:58.864Z,77.90
2022-08-08T20:47:28.846Z,77.80
2022-08-08T20:50:10.015Z,77.50
2022-08-08T20:52:39.393Z,77.40
2022-08-08T20:55:22.749Z,77.20
2022-08-08T20:57:58.085Z,77.00
2022-08-08T21:00:27.031Z,77.30
2022-08-08T21:02:55.672Z,77.10
2022-08-08T21:05:31.793Z,77.30
2022-08-08T21:08:36.834Z,77.20
2022-08-08T21:10:50.400Z,77.50
2022-08-08T21:13:18.768Z,77.70
2022-08-08T21:16:05.717Z,78.00
2022-08-08T21:18:35.913Z,78.00
2022-08-08T21:21:20.629Z,78.00
2022-08-08T21:24:19.215Z,78.00
2022-08-08T21:26:54.462Z,77.80
2022-08-08T21:30:05.630Z,78.00
2022-08-08T21:32:19.270Z,78.60
2022-08-08T21:34:56.548Z,78.60
2022-08-08T21:37:54.377Z,79.00
2022-08-08T21:40:30.842Z,79.60
2022-08-08T21:43:00.090Z,79.90
2022-08-08T21:48:00.556Z,80.70
2022-08-08T21:48:21.736Z,80.10
2022-08-08T21:51:00.287Z,79.40
2022-08-08T21:54:22.739Z,79.60
2022-08-08T21:56:34.126Z,79.00
