createdAt,value
2019-06-26T00:01:26.354Z,27.20
2019-06-26T00:04:00.940Z,27.10
2019-06-26T00:06:35.538Z,27.10
2019-06-26T00:09:10.113Z,27.10
2019-06-26T00:11:44.753Z,27.00
2019-06-26T00:14:19.407Z,27.00
2019-06-26T00:16:54.417Z,26.90
2019-06-26T00:19:29.085Z,26.90
2019-06-26T00:22:03.700Z,26.90
2019-06-26T00:24:38.296Z,26.90
2019-06-26T00:27:12.908Z,26.80
2019-06-26T00:29:47.585Z,26.80
2019-06-26T00:32:22.524Z,26.80
2019-06-26T00:34:57.182Z,26.70
2019-06-26T00:37:31.825Z,26.70
2019-06-26T00:40:06.574Z,26.70
2019-06-26T00:42:41.181Z,26.60
2019-06-26T00:45:16.254Z,26.60
2019-06-26T00:47:50.801Z,26.60
2019-06-26T00:50:25.356Z,26.60
2019-06-26T00:52:59.893Z,26.60
2019-06-26T00:55:34.471Z,26.50
2019-06-26T00:58:09.084Z,26.50
2019-06-26T01:00:47.473Z,26.50
2019-06-26T01:03:22.092Z,26.50
2019-06-26T01:05:56.729Z,26.50
2019-06-26T01:08:31.348Z,26.40
2019-06-26T01:11:05.978Z,26.40
2019-06-26T01:13:40.593Z,26.40
2019-06-26T01:16:15.166Z,26.40
2019-06-26T01:18:50.010Z,26.40
2019-06-26T01:21:24.703Z,26.30
2019-06-26T01:23:59.358Z,26.30
2019-06-26T01:26:34.112Z,26.30
2019-06-26T01:29:08.911Z,26.30
2019-06-26T01:31:43.634Z,26.30
2019-06-26T01:34:18.311Z,26.20
2019-06-26T01:36:52.940Z,26.20
2019-06-26T01:39:27.502Z,26.20
2019-06-26T01:42:02.205Z,26.20
2019-06-26T01:44:36.777Z,26.10
2019-06-26T01:47:11.432Z,26.10
2019-06-26T01:49:46.068Z,26.10
2019-06-26T01:52:20.650Z,26.10
2019-06-26T01:54:55.288Z,26.00
2019-06-26T01:57:29.936Z,26.00
2019-06-26T02:00:04.890Z,26.00
2019-06-26T02:02:39.811Z,26.00
2019-06-26T02:05:14.658Z,26.00
2019-06-26T02:07:49.312Z,26.00
2019-06-26T02:10:23.977Z,25.90
2019-06-26T02:12:58.916Z,25.90
2019-06-26T02:15:33.537Z,25.90
2019-06-26T02:18:27.100Z,25.90
2019-06-26T02:21:01.728Z,25.90
2019-06-26T02:23:36.371Z,25.80
2019-06-26T02:26:11.075Z,25.80
2019-06-26T02:28:45.710Z,25.80
2019-06-26T02:31:20.256Z,25.80
2019-06-26T02:33:55.133Z,25.70
2019-06-26T02:36:29.677Z,25.70
2019-06-26T02:39:05.737Z,25.70
2019-06-26T02:41:40.373Z,25.70
2019-06-26T02:44:15.040Z,25.70
2019-06-26T02:46:49.693Z,25.60
2019-06-26T02:49:24.340Z,25.60
2019-06-26T02:51:59.321Z,25.60
2019-06-26T02:54:34.296Z,25.60
2019-06-26T02:57:08.911Z,25.60
2019-06-26T02:59:43.513Z,25.50
2019-06-26T03:02:18.138Z,25.50
2019-06-26T03:04:52.913Z,25.50
2019-06-26T03:07:27.551Z,25.50
2019-06-26T03:10:02.118Z,25.40
2019-06-26T03:12:36.749Z,25.40
2019-06-26T03:15:11.598Z,25.40
2019-06-26T03:17:55.423Z,25.40
2019-06-26T03:20:25.433Z,25.40
2019-06-26T03:23:00.070Z,25.30
2019-06-26T03:25:35.007Z,25.30
2019-06-26T03:28:09.566Z,25.30
2019-06-26T03:30:44.230Z,25.30
2019-06-26T03:33:18.858Z,25.30
2019-06-26T03:35:53.578Z,25.20
2019-06-26T03:38:28.461Z,25.20
2019-06-26T03:41:03.103Z,25.20
2019-06-26T03:43:37.730Z,25.20
2019-06-26T03:46:12.383Z,25.20
2019-06-26T03:48:47.013Z,25.20
2019-06-26T03:51:21.586Z,25.20
2019-06-26T03:53:56.580Z,25.20
2019-06-26T03:56:31.200Z,25.20
2019-06-26T03:59:06.138Z,25.10
2019-06-26T04:01:40.902Z,25.10
2019-06-26T04:04:15.518Z,25.20
2019-06-26T04:06:50.087Z,25.10
2019-06-26T04:09:24.650Z,25.10
2019-06-26T04:11:59.641Z,25.10
2019-06-26T04:14:34.640Z,25.20
2019-06-26T04:17:09.301Z,25.10
2019-06-26T04:19:43.930Z,25.10
2019-06-26T04:22:18.830Z,25.10
2019-06-26T04:24:53.401Z,25.20
2019-06-26T04:27:28.039Z,25.10
2019-06-26T04:30:02.676Z,25.20
2019-06-26T04:32:37.373Z,25.10
2019-06-26T04:35:12.234Z,25.20
2019-06-26T04:37:46.991Z,25.20
2019-06-26T04:40:22.307Z,25.20
2019-06-26T04:42:56.969Z,25.20
2019-06-26T04:45:31.506Z,25.20
2019-06-26T04:48:07.432Z,25.20
2019-06-26T04:50:42.696Z,25.20
2019-06-26T04:53:17.270Z,25.20
2019-06-26T04:55:51.905Z,25.20
2019-06-26T04:58:26.561Z,25.20
2019-06-26T05:01:01.115Z,25.20
2019-06-26T05:03:35.789Z,25.20
2019-06-26T05:06:10.374Z,25.20
2019-06-26T05:08:45.020Z,25.20
2019-06-26T05:11:19.564Z,25.30
2019-06-26T05:13:54.137Z,25.30
2019-06-26T05:16:28.772Z,25.30
2019-06-26T05:19:03.367Z,25.30
2019-06-26T05:21:37.966Z,25.30
2019-06-26T05:24:12.879Z,25.40
2019-06-26T05:26:47.838Z,25.40
2019-06-26T05:29:22.481Z,25.40
2019-06-26T05:31:57.017Z,25.50
2019-06-26T05:34:31.586Z,25.50
2019-06-26T05:37:06.135Z,25.60
2019-06-26T05:39:40.772Z,25.70
2019-06-26T05:42:15.308Z,25.70
2019-06-26T05:44:49.901Z,25.90
2019-06-26T05:47:24.445Z,26.00
2019-06-26T05:49:59.116Z,26.10
2019-06-26T05:52:33.726Z,26.20
2019-06-26T05:55:08.697Z,26.30
2019-06-26T05:57:48.313Z,26.40
2019-06-26T06:00:20.892Z,26.50
2019-06-26T06:02:55.514Z,26.70
2019-06-26T06:05:30.269Z,26.80
2019-06-26T06:08:05.241Z,26.90
2019-06-26T06:10:39.825Z,27.00
2019-06-26T06:13:14.801Z,27.20
2019-06-26T06:15:49.705Z,27.30
2019-06-26T06:18:24.256Z,27.40
2019-06-26T06:20:59.567Z,27.60
2019-06-26T06:23:34.191Z,27.70
2019-06-26T06:26:08.768Z,27.90
2019-06-26T06:28:43.386Z,28.10
2019-06-26T06:31:18.057Z,28.30
2019-06-26T06:33:52.762Z,28.50
2019-06-26T06:36:27.416Z,28.70
2019-06-26T06:39:02.028Z,28.90
2019-06-26T06:41:36.681Z,29.10
2019-06-26T06:44:11.306Z,29.30
2019-06-26T06:46:45.957Z,29.50
2019-06-26T06:49:20.583Z,29.70
2019-06-26T06:51:55.224Z,29.90
2019-06-26T06:54:29.795Z,30.10
2019-06-26T06:57:04.363Z,30.30
2019-06-26T06:59:39.009Z,30.50
2019-06-26T07:02:13.652Z,30.70
2019-06-26T07:04:48.210Z,30.90
2019-06-26T07:07:22.857Z,31.10
2019-06-26T07:09:57.489Z,31.30
2019-06-26T07:12:32.129Z,31.50
2019-06-26T07:15:07.298Z,31.70
2019-06-26T07:17:42.395Z,31.90
2019-06-26T07:20:17.720Z,32.10
2019-06-26T07:22:52.385Z,32.30
2019-06-26T07:25:27.035Z,32.50
2019-06-26T07:28:02.063Z,32.80
2019-06-26T07:30:36.948Z,32.90
2019-06-26T07:33:11.683Z,33.10
2019-06-26T07:35:46.870Z,33.30
2019-06-26T07:38:21.518Z,33.50
2019-06-26T07:40:56.181Z,33.60
2019-06-26T07:43:30.776Z,33.80
2019-06-26T07:46:05.410Z,33.90
2019-06-26T07:48:40.038Z,34.10
2019-06-26T07:51:15.081Z,34.30
2019-06-26T07:53:49.996Z,34.50
2019-06-26T07:56:24.661Z,34.70
2019-06-26T07:58:59.692Z,34.90
2019-06-26T08:01:34.324Z,35.10
2019-06-26T08:04:09.056Z,35.30
2019-06-26T08:06:43.960Z,35.50
2019-06-26T08:09:18.872Z,35.70
2019-06-26T08:11:53.493Z,35.90
2019-06-26T08:14:28.281Z,36.10
2019-06-26T08:17:02.835Z,36.30
2019-06-26T08:19:37.936Z,36.40
2019-06-26T08:22:12.614Z,36.70
2019-06-26T08:24:47.678Z,36.80
2019-06-26T08:27:22.308Z,37.00
2019-06-26T08:29:57.209Z,37.20
2019-06-26T08:32:31.813Z,37.30
2019-06-26T08:35:06.719Z,37.60
2019-06-26T08:37:41.376Z,37.70
2019-06-26T08:40:16.607Z,37.90
2019-06-26T08:42:51.221Z,38.10
2019-06-26T08:45:25.999Z,38.20
2019-06-26T08:48:16.738Z,38.40
2019-06-26T08:50:37.249Z,38.60
2019-06-26T08:53:11.871Z,38.70
2019-06-26T08:55:46.521Z,38.80
2019-06-26T08:58:21.146Z,39.00
2019-06-26T09:00:55.769Z,39.20
2019-06-26T09:03:30.390Z,39.30
2019-06-26T09:06:05.033Z,39.50
2019-06-26T09:08:39.597Z,39.60
2019-06-26T09:11:14.242Z,39.70
2019-06-26T09:13:48.874Z,39.90
2019-06-26T09:16:24.040Z,40.00
2019-06-26T09:18:58.661Z,40.20
2019-06-26T09:21:33.581Z,40.40
2019-06-26T09:24:08.212Z,40.50
2019-06-26T09:26:43.150Z,40.70
2019-06-26T09:29:18.221Z,40.80
2019-06-26T09:31:52.802Z,41.00
2019-06-26T09:34:27.344Z,41.10
2019-06-26T09:37:01.989Z,41.20
2019-06-26T09:39:36.833Z,41.40
2019-06-26T09:42:11.480Z,41.40
2019-06-26T09:44:46.054Z,41.60
2019-06-26T09:47:20.792Z,41.70
2019-06-26T09:49:55.764Z,41.80
2019-06-26T09:52:30.348Z,41.90
2019-06-26T09:55:05.161Z,42.10
2019-06-26T09:57:39.914Z,42.20
2019-06-26T10:00:16.238Z,42.30
2019-06-26T10:02:50.989Z,42.40
2019-06-26T10:05:26.005Z,42.60
2019-06-26T10:08:00.647Z,42.80
2019-06-26T10:10:35.223Z,42.90
2019-06-26T10:13:09.960Z,43.10
2019-06-26T10:15:44.607Z,43.30
2019-06-26T10:18:19.430Z,43.40
2019-06-26T10:20:53.998Z,43.40
2019-06-26T10:23:28.646Z,43.50
2019-06-26T10:26:03.282Z,43.60
2019-06-26T10:28:38.004Z,43.60
2019-06-26T10:31:12.695Z,43.70
2019-06-26T10:33:47.310Z,43.70
2019-06-26T10:36:24.693Z,43.80
2019-06-26T10:38:58.552Z,43.90
2019-06-26T10:41:33.544Z,43.90
2019-06-26T10:44:08.602Z,44.10
2019-06-26T10:46:43.331Z,44.10
2019-06-26T10:49:27.081Z,44.20
2019-06-26T10:51:54.648Z,44.20
2019-06-26T10:54:29.329Z,44.30
2019-06-26T10:57:03.972Z,44.30
2019-06-26T10:59:38.748Z,44.30
2019-06-26T11:02:16.808Z,44.30
2019-06-26T11:04:50.527Z,44.30
2019-06-26T11:07:25.154Z,44.20
2019-06-26T11:09:59.901Z,44.20
2019-06-26T11:12:34.794Z,44.30
2019-06-26T11:15:10.653Z,44.30
2019-06-26T11:17:45.730Z,44.50
2019-06-26T11:20:20.553Z,44.60
2019-06-26T11:22:55.510Z,44.70
2019-06-26T11:25:30.190Z,44.80
2019-06-26T11:28:04.864Z,44.90
2019-06-26T11:30:39.504Z,45.10
2019-06-26T11:33:14.762Z,45.20
2019-06-26T11:35:49.760Z,45.40
2019-06-26T11:38:24.385Z,45.50
2019-06-26T11:41:01.838Z,45.60
2019-06-26T11:43:35.294Z,45.70
2019-06-26T11:46:10.040Z,45.70
2019-06-26T11:48:44.609Z,45.80
2019-06-26T11:51:19.382Z,45.90
2019-06-26T11:53:54.076Z,46.00
2019-06-26T11:56:28.671Z,46.10
2019-06-26T11:59:03.326Z,46.20
2019-06-26T12:01:37.990Z,46.40
2019-06-26T12:04:12.657Z,46.40
2019-06-26T12:06:47.277Z,46.50
2019-06-26T12:09:22.131Z,46.70
2019-06-26T12:11:56.774Z,46.80
2019-06-26T12:14:31.525Z,46.90
2019-06-26T12:17:06.485Z,47.00
2019-06-26T12:19:41.103Z,47.10
2019-06-26T12:22:16.148Z,47.10
2019-06-26T12:24:50.774Z,47.10
2019-06-26T12:27:25.564Z,47.10
2019-06-26T12:30:00.121Z,47.10
2019-06-26T12:32:41.851Z,47.00
2019-06-26T12:35:11.309Z,47.00
2019-06-26T12:37:45.893Z,47.00
2019-06-26T12:40:20.635Z,46.90
2019-06-26T12:42:55.915Z,46.90
2019-06-26T12:45:30.675Z,46.90
2019-06-26T12:48:05.799Z,46.80
2019-06-26T12:50:40.741Z,46.70
2019-06-26T12:53:15.761Z,46.50
2019-06-26T12:55:50.373Z,46.40
2019-06-26T12:58:25.021Z,46.20
2019-06-26T13:00:59.743Z,46.10
2019-06-26T13:03:34.377Z,46.00
2019-06-26T13:06:09.015Z,45.80
2019-06-26T13:08:43.676Z,45.80
2019-06-26T13:11:18.292Z,45.70
2019-06-26T13:14:02.459Z,45.70
2019-06-26T13:16:29.227Z,45.60
2019-06-26T13:19:03.885Z,45.50
2019-06-26T13:21:38.505Z,45.50
2019-06-26T13:24:13.698Z,45.40
2019-06-26T13:26:48.297Z,45.30
2019-06-26T13:29:22.920Z,45.30
2019-06-26T13:31:57.520Z,45.30
2019-06-26T13:34:32.215Z,45.40
2019-06-26T13:37:07.455Z,45.40
2019-06-26T13:39:42.192Z,45.50
2019-06-26T13:42:16.821Z,45.50
2019-06-26T13:44:51.930Z,45.50
2019-06-26T13:47:26.556Z,45.60
2019-06-26T13:50:02.792Z,45.70
2019-06-26T13:52:37.699Z,45.70
2019-06-26T13:55:12.343Z,45.80
2019-06-26T13:57:46.977Z,45.80
2019-06-26T14:00:21.970Z,45.80
2019-06-26T14:02:56.659Z,45.70
2019-06-26T14:05:31.515Z,45.70
2019-06-26T14:08:06.417Z,45.70
2019-06-26T14:10:41.063Z,45.70
2019-06-26T14:13:18.573Z,45.70
2019-06-26T14:15:53.142Z,45.70
2019-06-26T14:18:30.398Z,45.70
2019-06-26T14:21:04.009Z,45.70
2019-06-26T14:23:38.620Z,45.80
2019-06-26T14:26:13.628Z,45.80
2019-06-26T14:28:48.158Z,45.80
2019-06-26T14:31:22.789Z,46.00
2019-06-26T14:34:00.804Z,46.00
2019-06-26T14:36:35.448Z,46.00
2019-06-26T14:39:10.283Z,46.00
2019-06-26T14:41:45.028Z,45.90
2019-06-26T14:44:19.716Z,45.90
2019-06-26T14:46:57.312Z,45.90
2019-06-26T14:49:31.872Z,45.90
2019-06-26T14:52:08.998Z,45.90
2019-06-26T14:54:43.546Z,46.00
2019-06-26T14:57:18.659Z,46.00
2019-06-26T14:59:53.332Z,46.00
2019-06-26T15:02:31.557Z,46.00
2019-06-26T15:05:04.661Z,46.00
2019-06-26T15:07:39.309Z,46.00
2019-06-26T15:10:14.892Z,46.00
2019-06-26T15:12:49.471Z,46.10
2019-06-26T15:15:24.139Z,46.20
2019-06-26T15:18:00.799Z,46.20
2019-06-26T15:20:35.429Z,46.20
2019-06-26T15:23:10.026Z,46.20
2019-06-26T15:25:44.614Z,46.20
2019-06-26T15:28:19.177Z,46.20
2019-06-26T15:30:55.111Z,46.20
2019-06-26T15:33:29.728Z,46.20
2019-06-26T15:36:04.347Z,46.20
2019-06-26T15:38:39.139Z,46.20
2019-06-26T15:41:13.710Z,46.20
2019-06-26T15:43:48.354Z,46.30
2019-06-26T15:46:22.961Z,46.30
2019-06-26T15:48:57.949Z,46.40
2019-06-26T15:51:33.192Z,46.40
2019-06-26T15:54:07.852Z,46.50
2019-06-26T15:56:42.860Z,46.50
2019-06-26T15:59:17.548Z,46.50
2019-06-26T16:01:52.294Z,46.50
2019-06-26T16:04:26.946Z,46.40
2019-06-26T16:07:02.335Z,46.30
2019-06-26T16:09:37.002Z,46.20
2019-06-26T16:12:11.656Z,46.00
2019-06-26T16:14:46.289Z,45.80
2019-06-26T16:17:32.061Z,45.50
2019-06-26T16:20:07.244Z,45.40
2019-06-26T16:22:41.824Z,45.10
2019-06-26T16:25:16.607Z,44.90
2019-06-26T16:28:04.322Z,44.70
2019-06-26T16:30:27.454Z,44.40
2019-06-26T16:33:02.482Z,44.20
2019-06-26T16:35:37.097Z,44.10
2019-06-26T16:38:12.039Z,43.80
2019-06-26T16:40:46.656Z,43.60
2019-06-26T16:43:21.300Z,43.40
2019-06-26T16:45:56.444Z,43.30
2019-06-26T16:48:31.061Z,43.00
2019-06-26T16:51:05.822Z,42.90
2019-06-26T16:53:40.463Z,42.70
2019-06-26T16:56:15.157Z,42.50
2019-06-26T16:58:49.717Z,42.30
2019-06-26T17:01:24.300Z,42.20
2019-06-26T17:03:58.841Z,42.00
2019-06-26T17:06:33.461Z,41.90
2019-06-26T17:09:09.425Z,41.70
2019-06-26T17:11:44.074Z,41.50
2019-06-26T17:14:18.699Z,41.40
2019-06-26T17:16:53.378Z,41.30
2019-06-26T17:19:27.972Z,41.10
2019-06-26T17:22:02.556Z,40.90
2019-06-26T17:24:37.519Z,40.80
2019-06-26T17:27:12.502Z,40.60
2019-06-26T17:29:47.514Z,40.50
2019-06-26T17:32:22.901Z,40.30
2019-06-26T17:34:57.731Z,40.20
2019-06-26T17:37:32.428Z,40.00
2019-06-26T17:40:08.048Z,40.00
2019-06-26T17:42:43.060Z,39.80
2019-06-26T17:45:18.248Z,39.70
2019-06-26T17:47:53.294Z,39.60
2019-06-26T17:50:28.168Z,39.40
2019-06-26T17:53:03.116Z,39.40
2019-06-26T17:55:38.077Z,39.20
2019-06-26T17:58:13.033Z,39.10
2019-06-26T18:00:47.759Z,39.00
2019-06-26T18:03:23.022Z,38.90
2019-06-26T18:05:58.420Z,38.70
2019-06-26T18:08:33.824Z,38.60
2019-06-26T18:11:09.061Z,38.60
2019-06-26T18:13:44.453Z,38.50
2019-06-26T18:16:19.622Z,38.40
2019-06-26T18:18:55.124Z,38.20
2019-06-26T18:21:30.397Z,38.10
2019-06-26T18:24:05.554Z,38.10
2019-06-26T18:26:40.710Z,38.00
2019-06-26T18:29:16.061Z,37.90
2019-06-26T18:31:51.306Z,37.70
2019-06-26T18:34:26.580Z,37.70
2019-06-26T18:37:02.046Z,37.60
2019-06-26T18:39:37.289Z,37.40
2019-06-26T18:42:12.490Z,37.40
2019-06-26T18:44:47.813Z,37.30
2019-06-26T18:47:23.265Z,37.20
2019-06-26T18:49:58.696Z,37.00
2019-06-26T18:52:33.969Z,36.90
2019-06-26T18:55:10.257Z,36.80
2019-06-26T18:57:48.313Z,36.70
2019-06-26T19:00:23.546Z,36.60
2019-06-26T19:02:58.899Z,36.50
2019-06-26T19:05:34.073Z,36.40
2019-06-26T19:08:09.220Z,36.30
2019-06-26T19:10:44.493Z,36.20
2019-06-26T19:13:20.591Z,36.10
2019-06-26T19:15:56.005Z,36.00
2019-06-26T19:18:31.278Z,35.90
2019-06-26T19:21:06.489Z,35.80
2019-06-26T19:23:41.661Z,35.80
2019-06-26T19:26:16.933Z,35.70
2019-06-26T19:28:52.068Z,35.60
2019-06-26T19:31:27.785Z,35.50
2019-06-26T19:34:03.145Z,35.40
2019-06-26T19:36:49.482Z,35.20
2019-06-26T19:39:15.725Z,35.20
2019-06-26T19:41:51.336Z,35.10
2019-06-26T19:44:26.572Z,35.00
2019-06-26T19:47:01.973Z,34.90
2019-06-26T19:49:37.313Z,34.80
2019-06-26T19:52:12.624Z,34.70
2019-06-26T19:54:47.913Z,34.60
2019-06-26T19:57:23.176Z,34.50
2019-06-26T19:59:58.459Z,34.50
2019-06-26T20:02:34.075Z,34.40
2019-06-26T20:05:09.540Z,34.30
2019-06-26T20:07:45.351Z,34.20
2019-06-26T20:10:20.617Z,34.20
2019-06-26T20:12:55.912Z,34.00
2019-06-26T20:15:31.412Z,33.90
2019-06-26T20:18:06.676Z,33.90
2019-06-26T20:20:41.942Z,33.80
2019-06-26T20:23:17.179Z,33.70
2019-06-26T20:25:52.447Z,33.60
2019-06-26T20:28:27.680Z,33.60
2019-06-26T20:31:02.921Z,33.50
2019-06-26T20:33:38.385Z,33.40
2019-06-26T20:36:13.674Z,33.30
2019-06-26T20:38:48.837Z,33.30
2019-06-26T20:41:24.016Z,33.20
2019-06-26T20:43:59.253Z,33.10
2019-06-26T20:46:34.535Z,33.00
2019-06-26T20:49:10.084Z,33.00
2019-06-26T20:51:45.292Z,32.90
2019-06-26T20:54:20.535Z,32.90
2019-06-26T20:56:56.194Z,32.80
2019-06-26T20:59:31.386Z,32.70
2019-06-26T21:02:06.721Z,32.60
2019-06-26T21:04:41.985Z,32.60
2019-06-26T21:07:17.138Z,32.50
2019-06-26T21:09:52.297Z,32.50
2019-06-26T21:12:27.532Z,32.40
2019-06-26T21:15:03.171Z,32.40
2019-06-26T21:17:38.514Z,32.30
2019-06-26T21:20:13.747Z,32.30
2019-06-26T21:22:48.914Z,32.20
2019-06-26T21:25:24.541Z,32.20
2019-06-26T21:27:59.745Z,32.10
2019-06-26T21:30:35.305Z,32.00
2019-06-26T21:33:10.730Z,31.90
2019-06-26T21:35:46.585Z,31.90
2019-06-26T21:38:22.122Z,31.80
2019-06-26T21:40:57.664Z,31.80
2019-06-26T21:43:32.885Z,31.70
2019-06-26T21:46:08.066Z,31.60
2019-06-26T21:48:43.289Z,31.60
2019-06-26T21:51:18.859Z,31.50
2019-06-26T21:53:54.096Z,31.50
2019-06-26T21:56:29.706Z,31.40
2019-06-26T21:59:04.988Z,31.40
2019-06-26T22:01:40.375Z,31.30
2019-06-26T22:04:15.655Z,31.30
2019-06-26T22:06:50.922Z,31.20
2019-06-26T22:09:26.053Z,31.20
2019-06-26T22:12:01.218Z,31.10
2019-06-26T22:14:36.445Z,31.10
2019-06-26T22:17:11.665Z,31.00
2019-06-26T22:19:46.869Z,31.00
2019-06-26T22:22:22.103Z,30.90
2019-06-26T22:24:57.360Z,30.80
2019-06-26T22:27:32.926Z,30.80
2019-06-26T22:30:09.117Z,30.80
2019-06-26T22:32:44.281Z,30.70
2019-06-26T22:35:19.444Z,30.70
2019-06-26T22:37:54.829Z,30.60
2019-06-26T22:40:30.100Z,30.60
2019-06-26T22:43:05.416Z,30.50
2019-06-26T22:45:40.928Z,30.50
2019-06-26T22:48:16.078Z,30.40
2019-06-26T22:50:51.311Z,30.40
2019-06-26T22:53:26.574Z,30.30
2019-06-26T22:56:07.657Z,30.30
2019-06-26T22:58:39.219Z,30.20
2019-06-26T23:01:14.428Z,30.20
2019-06-26T23:03:50.189Z,30.20
2019-06-26T23:06:25.461Z,30.10
2019-06-26T23:09:00.736Z,30.10
2019-06-26T23:11:36.005Z,30.00
2019-06-26T23:14:11.278Z,30.00
2019-06-26T23:16:46.431Z,29.90
2019-06-26T23:19:21.679Z,29.90
2019-06-26T23:21:56.914Z,29.90
2019-06-26T23:24:32.166Z,29.80
2019-06-26T23:27:07.456Z,29.80
2019-06-26T23:29:42.992Z,29.70
2019-06-26T23:32:18.218Z,29.70
2019-06-26T23:34:53.540Z,29.70
2019-06-26T23:37:28.875Z,29.70
2019-06-26T23:40:04.203Z,29.60
2019-06-26T23:42:39.702Z,29.60
2019-06-26T23:45:15.066Z,29.50
2019-06-26T23:47:50.278Z,29.50
2019-06-26T23:50:25.525Z,29.50
2019-06-26T23:53:00.759Z,29.40
2019-06-26T23:55:36.145Z,29.40
2019-06-26T23:58:11.732Z,29.40
