createdAt,value
2022-10-09T00:01:37.277Z,16.10
2022-10-09T00:04:07.236Z,16.10
2022-10-09T00:06:36.715Z,16.10
2022-10-09T00:09:06.457Z,16.10
2022-10-09T00:11:37.875Z,16.10
2022-10-09T00:14:09.071Z,16.10
2022-10-09T00:16:37.787Z,15.90
2022-10-09T00:19:13.347Z,16.00
2022-10-09T00:21:41.887Z,16.00
2022-10-09T00:24:13.435Z,16.00
2022-10-09T00:26:44.511Z,16.00
2022-10-09T00:29:22.061Z,16.00
2022-10-09T00:32:04.011Z,15.90
2022-10-09T00:36:06.824Z,15.90
2022-10-09T00:39:19.433Z,15.90
2022-10-09T00:42:58.981Z,16.00
2022-10-09T00:46:06.408Z,16.00
2022-10-09T00:49:02.354Z,15.90
2022-10-09T00:52:19.359Z,15.90
2022-10-09T00:55:38.034Z,15.80
2022-10-09T00:58:49.261Z,15.80
2022-10-09T01:02:09.689Z,15.60
2022-10-09T01:05:15.772Z,15.70
2022-10-09T01:08:41.874Z,15.70
2022-10-09T01:11:55.030Z,15.70
2022-10-09T01:14:47.742Z,15.70
2022-10-09T01:17:31.422Z,15.80
2022-10-09T01:20:39.461Z,15.80
2022-10-09T01:24:02.166Z,15.70
2022-10-09T01:27:08.073Z,15.60
2022-10-09T01:29:49.228Z,15.60
2022-10-09T01:32:28.639Z,15.60
2022-10-09T01:35:01.172Z,15.50
2022-10-09T01:37:35.897Z,15.50
2022-10-09T01:40:55.253Z,15.50
2022-10-09T01:43:57.177Z,15.50
2022-10-09T01:47:09.930Z,15.60
2022-10-09T01:49:59.521Z,15.40
2022-10-09T01:52:52.216Z,15.50
2022-10-09T01:55:51.911Z,15.40
2022-10-09T01:59:02.733Z,15.40
2022-10-09T02:01:50.468Z,15.30
2022-10-09T02:04:24.874Z,15.30
2022-10-09T02:06:57.942Z,15.20
2022-10-09T02:09:27.431Z,15.30
2022-10-09T02:12:02.480Z,15.20
2022-10-09T02:14:36.181Z,15.10
2022-10-09T02:17:13.138Z,15.00
2022-10-09T02:19:50.381Z,15.10
2022-10-09T02:22:25.768Z,15.10
2022-10-09T02:25:06.499Z,15.10
2022-10-09T02:27:50.327Z,15.10
2022-10-09T02:30:24.402Z,15.10
2022-10-09T02:33:15.274Z,15.10
2022-10-09T02:35:47.552Z,15.00
2022-10-09T02:38:18.292Z,14.90
2022-10-09T02:40:50.471Z,14.90
2022-10-09T02:44:29.660Z,14.90
2022-10-09T02:47:02.579Z,14.80
2022-10-09T02:49:31.253Z,14.80
2022-10-09T02:51:59.951Z,14.80
2022-10-09T02:54:28.552Z,14.80
2022-10-09T02:56:57.071Z,14.80
2022-10-09T02:59:25.635Z,14.80
2022-10-09T03:01:55.882Z,14.70
2022-10-09T03:04:24.637Z,14.70
2022-10-09T03:06:53.185Z,14.60
2022-10-09T03:09:21.771Z,14.50
2022-10-09T03:11:50.327Z,14.40
2022-10-09T03:14:18.891Z,14.50
2022-10-09T03:16:47.433Z,14.40
2022-10-09T03:19:17.660Z,14.30
2022-10-09T03:21:46.286Z,14.20
2022-10-09T03:24:15.034Z,14.10
2022-10-09T03:26:43.638Z,14.10
2022-10-09T03:29:12.526Z,14.20
2022-10-09T03:31:52.513Z,14.10
2022-10-09T03:34:23.193Z,14.00
2022-10-09T03:36:51.725Z,14.00
2022-10-09T03:39:20.264Z,13.90
2022-10-09T03:41:48.801Z,13.80
2022-10-09T03:44:17.364Z,13.80
2022-10-09T03:46:46.794Z,13.70
2022-10-09T03:49:15.719Z,13.60
2022-10-09T03:51:45.695Z,13.60
2022-10-09T03:54:14.420Z,13.50
2022-10-09T03:56:43.050Z,13.40
2022-10-09T03:59:11.787Z,13.30
2022-10-09T04:01:40.373Z,13.30
2022-10-09T04:04:08.969Z,13.20
2022-10-09T04:06:37.547Z,13.20
2022-10-09T04:09:07.728Z,13.20
2022-10-09T04:11:36.435Z,13.10
2022-10-09T04:14:05.280Z,13.20
2022-10-09T04:16:33.899Z,13.10
2022-10-09T04:19:02.501Z,13.10
2022-10-09T04:21:31.068Z,13.00
2022-10-09T04:23:59.613Z,13.00
2022-10-09T04:26:29.566Z,12.90
2022-10-09T04:28:58.357Z,12.80
2022-10-09T04:31:27.147Z,12.90
2022-10-09T04:33:56.609Z,12.90
2022-10-09T04:36:25.381Z,12.80
2022-10-09T04:38:54.022Z,12.80
2022-10-09T04:41:22.967Z,12.70
2022-10-09T04:43:56.840Z,12.80
2022-10-09T04:46:25.889Z,12.70
2022-10-09T04:48:54.645Z,12.70
2022-10-09T04:51:23.249Z,12.70
2022-10-09T04:53:51.875Z,12.60
2022-10-09T04:56:22.340Z,12.60
2022-10-09T04:58:52.502Z,12.70
2022-10-09T05:01:24.877Z,12.60
2022-10-09T05:03:54.628Z,12.60
2022-10-09T05:06:25.706Z,12.70
2022-10-09T05:08:55.764Z,12.60
2022-10-09T05:11:26.861Z,12.60
2022-10-09T05:13:59.171Z,12.60
2022-10-09T05:16:31.793Z,12.60
2022-10-09T05:19:01.319Z,12.70
2022-10-09T05:21:31.893Z,12.90
2022-10-09T05:24:00.545Z,13.10
2022-10-09T05:26:29.492Z,13.20
2022-10-09T05:28:59.455Z,13.40
2022-10-09T05:31:30.437Z,13.70
2022-10-09T05:34:01.740Z,13.80
2022-10-09T05:36:30.767Z,14.00
2022-10-09T05:39:01.219Z,14.30
2022-10-09T05:41:30.686Z,14.50
2022-10-09T05:44:04.725Z,14.70
2022-10-09T05:46:33.430Z,14.90
2022-10-09T05:49:05.689Z,15.10
2022-10-09T05:51:37.427Z,15.40
2022-10-09T05:54:07.617Z,15.70
2022-10-09T05:56:39.503Z,15.80
2022-10-09T05:59:14.003Z,16.00
2022-10-09T06:01:45.262Z,16.40
2022-10-09T06:04:17.045Z,16.60
2022-10-09T06:06:47.649Z,16.80
2022-10-09T06:09:18.263Z,17.10
2022-10-09T06:11:47.260Z,17.90
2022-10-09T06:14:17.282Z,18.00
2022-10-09T06:16:47.295Z,18.20
2022-10-09T06:19:18.737Z,18.30
2022-10-09T06:21:47.732Z,18.20
2022-10-09T06:24:25.791Z,18.30
2022-10-09T06:26:56.803Z,18.40
2022-10-09T06:29:27.395Z,18.60
2022-10-09T06:31:55.924Z,19.10
2022-10-09T06:34:25.107Z,19.50
2022-10-09T06:36:53.621Z,19.30
2022-10-09T06:39:22.673Z,19.70
2022-10-09T06:41:51.343Z,19.90
2022-10-09T06:44:20.030Z,20.40
2022-10-09T06:46:51.086Z,20.90
2022-10-09T06:49:19.709Z,21.20
2022-10-09T06:51:48.276Z,21.10
2022-10-09T06:54:17.593Z,21.30
2022-10-09T06:56:46.513Z,21.70
2022-10-09T06:59:15.107Z,21.80
2022-10-09T07:01:43.800Z,22.40
2022-10-09T07:04:17.758Z,22.50
2022-10-09T07:06:48.813Z,22.30
2022-10-09T07:09:17.695Z,22.10
2022-10-09T07:11:49.714Z,22.20
2022-10-09T07:14:19.103Z,22.70
2022-10-09T07:16:50.004Z,23.00
2022-10-09T07:19:21.826Z,23.40
2022-10-09T07:21:53.180Z,23.60
2022-10-09T07:24:24.650Z,23.20
2022-10-09T07:26:55.477Z,23.30
2022-10-09T07:29:24.108Z,23.70
2022-10-09T07:31:52.653Z,23.70
2022-10-09T07:34:23.276Z,23.60
2022-10-09T07:36:51.877Z,23.30
2022-10-09T07:39:20.646Z,23.10
2022-10-09T07:41:52.426Z,23.80
2022-10-09T07:44:21.277Z,23.80
2022-10-09T07:46:51.709Z,24.00
2022-10-09T07:49:21.864Z,24.50
2022-10-09T07:51:50.513Z,24.90
2022-10-09T07:54:19.243Z,24.50
2022-10-09T07:56:47.818Z,24.70
2022-10-09T07:59:17.992Z,25.30
2022-10-09T08:01:46.562Z,25.60
2022-10-09T08:04:15.195Z,24.80
2022-10-09T08:06:45.267Z,24.80
2022-10-09T08:09:14.125Z,24.70
2022-10-09T08:11:42.661Z,25.10
2022-10-09T08:14:19.144Z,25.40
2022-10-09T08:16:49.170Z,25.30
2022-10-09T08:19:17.743Z,25.30
2022-10-09T08:21:47.686Z,25.70
2022-10-09T08:24:16.394Z,26.10
2022-10-09T08:26:45.466Z,26.30
2022-10-09T08:29:16.127Z,26.20
2022-10-09T08:31:44.685Z,26.60
2022-10-09T08:34:14.105Z,26.90
2022-10-09T08:36:42.731Z,27.40
2022-10-09T08:39:12.648Z,27.30
2022-10-09T08:41:47.968Z,27.30
2022-10-09T08:44:22.029Z,27.40
2022-10-09T08:47:03.947Z,27.70
2022-10-09T08:49:45.317Z,27.90
2022-10-09T08:52:41.162Z,27.80
2022-10-09T08:55:22.574Z,27.80
2022-10-09T08:57:55.339Z,27.90
2022-10-09T09:00:28.629Z,28.10
2022-10-09T09:03:35.164Z,28.00
2022-10-09T09:06:10.041Z,28.50
2022-10-09T09:08:49.764Z,28.30
2022-10-09T09:11:35.706Z,27.80
2022-10-09T09:14:25.786Z,28.00
2022-10-09T09:17:02.539Z,27.90
2022-10-09T09:19:57.567Z,27.60
2022-10-09T09:22:27.311Z,27.70
2022-10-09T09:24:59.600Z,27.80
2022-10-09T09:27:34.670Z,27.60
2022-10-09T09:30:15.828Z,27.10
2022-10-09T09:32:56.645Z,27.10
2022-10-09T09:35:37.271Z,27.40
2022-10-09T09:38:05.970Z,27.30
2022-10-09T09:40:37.933Z,27.50
2022-10-09T09:43:19.668Z,28.10
2022-10-09T09:45:50.182Z,28.10
2022-10-09T09:48:31.615Z,28.00
2022-10-09T09:51:23.582Z,27.90
2022-10-09T09:53:54.937Z,27.80
2022-10-09T09:56:59.793Z,28.10
2022-10-09T09:59:36.956Z,27.80
2022-10-09T10:02:15.435Z,27.40
2022-10-09T10:04:53.540Z,27.30
2022-10-09T10:07:33.940Z,27.30
2022-10-09T10:10:19.741Z,26.80
2022-10-09T10:12:57.257Z,27.00
2022-10-09T10:15:29.945Z,27.20
2022-10-09T10:18:05.095Z,27.20
2022-10-09T10:20:43.224Z,27.00
2022-10-09T10:23:33.356Z,27.30
2022-10-09T10:26:09.248Z,26.60
2022-10-09T10:28:50.126Z,26.20
2022-10-09T10:31:39.962Z,26.40
2022-10-09T10:34:20.760Z,26.00
2022-10-09T10:36:59.768Z,26.40
2022-10-09T10:39:41.049Z,26.70
2022-10-09T10:42:21.364Z,26.90
2022-10-09T10:45:00.794Z,26.70
2022-10-09T10:47:37.669Z,26.60
2022-10-09T10:50:11.190Z,26.40
2022-10-09T10:53:02.043Z,26.30
2022-10-09T10:55:47.628Z,26.00
2022-10-09T10:58:28.759Z,26.00
2022-10-09T11:01:22.968Z,25.60
2022-10-09T11:04:21.458Z,25.30
2022-10-09T11:06:59.355Z,25.70
2022-10-09T11:09:42.936Z,25.80
2022-10-09T11:12:29.989Z,25.80
2022-10-09T11:15:21.228Z,25.70
2022-10-09T11:18:00.310Z,25.60
2022-10-09T11:21:04.661Z,25.70
2022-10-09T11:23:55.152Z,25.60
2022-10-09T11:26:33.475Z,25.30
2022-10-09T11:29:09.966Z,24.70
2022-10-09T11:31:48.225Z,24.50
2022-10-09T11:34:24.357Z,24.60
2022-10-09T11:36:56.629Z,24.60
2022-10-09T11:39:31.081Z,24.40
2022-10-09T11:42:01.238Z,24.30
2022-10-09T11:44:44.756Z,24.70
2022-10-09T11:47:25.006Z,25.00
2022-10-09T11:50:25.443Z,25.00
2022-10-09T11:53:05.051Z,25.00
2022-10-09T11:55:35.242Z,24.80
2022-10-09T11:58:15.161Z,24.70
2022-10-09T12:00:44.281Z,24.50
2022-10-09T12:03:30.175Z,24.20
2022-10-09T12:06:10.686Z,24.10
2022-10-09T12:08:44.748Z,24.10
2022-10-09T12:11:20.265Z,24.10
2022-10-09T12:13:53.592Z,24.20
2022-10-09T12:16:42.698Z,24.20
2022-10-09T12:19:21.740Z,24.30
2022-10-09T12:21:59.309Z,24.00
2022-10-09T12:24:35.630Z,23.60
2022-10-09T12:27:06.166Z,23.10
2022-10-09T12:29:46.593Z,23.10
2022-10-09T12:32:28.471Z,23.20
2022-10-09T12:34:58.373Z,23.10
2022-10-09T12:37:36.903Z,23.00
2022-10-09T12:40:16.725Z,22.80
2022-10-09T12:42:47.332Z,22.70
2022-10-09T12:45:21.161Z,22.40
2022-10-09T12:47:50.899Z,22.60
2022-10-09T12:50:26.166Z,22.60
2022-10-09T12:52:59.552Z,23.00
2022-10-09T12:55:33.001Z,22.90
2022-10-09T12:58:07.551Z,22.50
2022-10-09T13:00:37.318Z,22.40
2022-10-09T13:03:06.037Z,22.40
2022-10-09T13:05:40.454Z,22.70
2022-10-09T13:08:25.414Z,22.90
2022-10-09T13:10:56.645Z,22.90
2022-10-09T13:13:29.177Z,22.30
2022-10-09T13:16:03.569Z,22.20
2022-10-09T13:18:32.232Z,22.50
2022-10-09T13:21:07.260Z,22.50
2022-10-09T13:23:37.362Z,22.50
2022-10-09T13:26:07.847Z,22.50
2022-10-09T13:28:36.617Z,22.50
2022-10-09T13:31:09.494Z,22.20
2022-10-09T13:33:38.231Z,22.00
2022-10-09T13:36:07.493Z,22.00
2022-10-09T13:38:36.103Z,21.70
2022-10-09T13:41:06.481Z,21.80
2022-10-09T13:43:35.172Z,21.80
2022-10-09T13:46:03.805Z,21.80
2022-10-09T13:48:33.884Z,21.80
2022-10-09T13:51:02.471Z,21.90
2022-10-09T13:53:31.211Z,21.90
2022-10-09T13:56:01.091Z,21.70
2022-10-09T13:58:31.763Z,21.80
2022-10-09T14:01:00.505Z,21.70
2022-10-09T14:03:29.180Z,21.60
2022-10-09T14:06:03.868Z,21.60
2022-10-09T14:08:33.013Z,21.70
2022-10-09T14:11:03.059Z,21.70
2022-10-09T14:13:33.322Z,21.70
2022-10-09T14:16:06.478Z,21.60
2022-10-09T14:18:35.628Z,21.20
2022-10-09T14:21:14.764Z,21.40
2022-10-09T14:23:44.621Z,21.60
2022-10-09T14:26:13.373Z,21.50
2022-10-09T14:28:43.435Z,21.50
2022-10-09T14:31:13.450Z,21.40
2022-10-09T14:33:42.074Z,21.50
2022-10-09T14:36:13.950Z,21.60
2022-10-09T14:38:43.693Z,21.50
2022-10-09T14:41:14.083Z,21.50
2022-10-09T14:43:44.093Z,21.50
2022-10-09T14:46:17.101Z,21.40
2022-10-09T14:48:48.755Z,21.30
2022-10-09T14:51:19.858Z,21.30
2022-10-09T14:53:49.080Z,21.30
2022-10-09T14:56:20.804Z,21.10
2022-10-09T14:58:50.841Z,21.10
2022-10-09T15:01:22.502Z,21.00
2022-10-09T15:03:51.395Z,21.00
2022-10-09T15:06:24.188Z,21.00
2022-10-09T15:08:57.716Z,20.90
2022-10-09T15:11:30.525Z,20.70
2022-10-09T15:14:00.825Z,20.30
2022-10-09T15:16:29.428Z,20.20
2022-10-09T15:18:58.380Z,20.10
2022-10-09T15:21:30.401Z,20.10
2022-10-09T15:24:01.520Z,20.10
2022-10-09T15:26:33.875Z,20.10
2022-10-09T15:29:07.187Z,20.00
2022-10-09T15:31:40.720Z,19.80
2022-10-09T15:34:16.305Z,19.70
2022-10-09T15:36:45.994Z,19.60
2022-10-09T15:39:15.337Z,19.60
2022-10-09T15:41:44.796Z,19.60
2022-10-09T15:44:19.206Z,19.40
2022-10-09T15:46:50.035Z,19.30
2022-10-09T15:49:19.017Z,19.20
2022-10-09T15:51:47.700Z,19.20
2022-10-09T15:54:16.823Z,19.20
2022-10-09T15:56:45.607Z,19.20
2022-10-09T15:59:16.950Z,19.10
2022-10-09T16:01:45.875Z,19.00
2022-10-09T16:04:15.718Z,19.00
2022-10-09T16:06:44.313Z,18.80
2022-10-09T16:09:12.972Z,18.70
2022-10-09T16:11:41.582Z,18.60
2022-10-09T16:14:10.317Z,18.60
2022-10-09T16:16:40.262Z,18.50
2022-10-09T16:19:08.838Z,18.50
2022-10-09T16:21:37.751Z,18.50
2022-10-09T16:24:06.994Z,18.40
2022-10-09T16:26:35.576Z,18.30
2022-10-09T16:29:04.190Z,18.20
2022-10-09T16:31:35.762Z,18.20
2022-10-09T16:34:07.503Z,18.10
2022-10-09T16:36:36.400Z,18.20
2022-10-09T16:39:05.231Z,18.10
2022-10-09T16:41:35.363Z,17.80
2022-10-09T16:44:16.946Z,17.70
2022-10-09T16:46:45.533Z,17.70
2022-10-09T16:49:21.393Z,17.50
2022-10-09T16:51:52.920Z,17.40
2022-10-09T16:54:21.641Z,17.50
2022-10-09T16:56:50.453Z,17.40
2022-10-09T16:59:19.220Z,17.30
2022-10-09T17:01:49.625Z,17.30
2022-10-09T17:04:19.760Z,17.00
2022-10-09T17:06:48.421Z,16.90
2022-10-09T17:09:17.282Z,16.90
2022-10-09T17:11:46.822Z,16.90
2022-10-09T17:14:15.769Z,16.60
2022-10-09T17:16:45.022Z,16.50
2022-10-09T17:19:15.632Z,16.50
2022-10-09T17:21:45.668Z,16.50
2022-10-09T17:24:16.295Z,16.40
2022-10-09T17:26:44.992Z,16.40
2022-10-09T17:29:15.578Z,16.50
2022-10-09T17:31:44.382Z,16.50
2022-10-09T17:34:14.359Z,16.40
2022-10-09T17:36:48.802Z,16.50
2022-10-09T17:39:19.280Z,16.60
2022-10-09T17:41:49.771Z,16.70
2022-10-09T17:44:20.081Z,16.70
2022-10-09T17:46:48.782Z,16.60
2022-10-09T17:49:17.633Z,16.40
2022-10-09T17:51:48.385Z,16.40
2022-10-09T17:54:18.279Z,16.30
2022-10-09T17:56:46.982Z,16.30
2022-10-09T17:59:16.780Z,16.20
2022-10-09T18:01:45.574Z,16.30
2022-10-09T18:04:17.377Z,16.20
2022-10-09T18:06:47.751Z,16.30
2022-10-09T18:09:16.478Z,16.20
2022-10-09T18:11:45.283Z,16.10
2022-10-09T18:14:14.102Z,16.10
2022-10-09T18:16:43.025Z,16.30
2022-10-09T18:19:14.934Z,16.40
2022-10-09T18:21:49.425Z,16.30
2022-10-09T18:24:18.900Z,16.00
2022-10-09T18:26:47.685Z,15.80
2022-10-09T18:29:16.474Z,15.60
2022-10-09T18:31:45.191Z,15.50
2022-10-09T18:34:14.056Z,15.60
2022-10-09T18:36:42.872Z,15.60
2022-10-09T18:39:15.766Z,15.50
2022-10-09T18:41:44.731Z,15.40
2022-10-09T18:44:18.374Z,15.50
2022-10-09T18:46:52.749Z,15.60
2022-10-09T18:49:26.485Z,15.30
2022-10-09T18:51:55.964Z,15.20
2022-10-09T18:54:28.427Z,15.20
2022-10-09T18:56:58.755Z,15.20
2022-10-09T18:59:27.757Z,15.10
2022-10-09T19:01:56.714Z,15.00
2022-10-09T19:04:25.426Z,15.10
2022-10-09T19:06:55.721Z,14.90
2022-10-09T19:09:25.755Z,14.70
2022-10-09T19:11:54.519Z,14.70
2022-10-09T19:14:23.280Z,14.80
2022-10-09T19:16:51.907Z,14.70
2022-10-09T19:19:20.980Z,14.70
2022-10-09T19:21:49.602Z,14.80
2022-10-09T19:24:18.272Z,14.60
2022-10-09T19:26:48.319Z,14.40
2022-10-09T19:29:17.043Z,14.40
2022-10-09T19:31:45.629Z,14.40
2022-10-09T19:34:14.262Z,14.30
2022-10-09T19:36:44.377Z,14.20
2022-10-09T19:39:13.024Z,14.30
2022-10-09T19:41:43.287Z,14.20
2022-10-09T19:44:13.473Z,14.10
2022-10-09T19:46:42.380Z,14.10
2022-10-09T19:49:11.293Z,14.00
2022-10-09T19:51:40.359Z,13.90
2022-10-09T19:54:10.880Z,13.90
2022-10-09T19:56:41.355Z,13.90
2022-10-09T19:59:12.067Z,14.00
2022-10-09T20:01:41.093Z,13.90
2022-10-09T20:04:12.182Z,13.90
2022-10-09T20:06:43.269Z,13.90
2022-10-09T20:09:13.314Z,13.80
2022-10-09T20:11:42.153Z,13.60
2022-10-09T20:14:12.464Z,13.50
2022-10-09T20:16:41.081Z,13.50
2022-10-09T20:19:09.763Z,13.50
2022-10-09T20:21:38.503Z,13.50
2022-10-09T20:24:07.738Z,13.50
2022-10-09T20:26:40.883Z,13.50
2022-10-09T20:29:13.017Z,13.50
2022-10-09T20:31:42.632Z,13.40
2022-10-09T20:34:11.443Z,13.40
2022-10-09T20:36:40.714Z,13.40
2022-10-09T20:39:14.172Z,13.40
2022-10-09T20:41:44.216Z,13.30
2022-10-09T20:44:14.746Z,13.30
2022-10-09T20:46:44.251Z,13.30
2022-10-09T20:49:15.337Z,13.20
2022-10-09T20:51:44.449Z,13.20
2022-10-09T20:54:19.107Z,13.00
2022-10-09T20:56:48.092Z,13.00
2022-10-09T20:59:19.502Z,13.00
2022-10-09T21:01:48.199Z,12.90
2022-10-09T21:04:16.763Z,13.00
2022-10-09T21:06:45.361Z,12.90
2022-10-09T21:09:13.992Z,12.80
2022-10-09T21:11:45.753Z,12.90
2022-10-09T21:14:14.513Z,12.80
2022-10-09T21:16:44.472Z,12.80
2022-10-09T21:19:13.597Z,12.60
2022-10-09T21:21:42.259Z,12.50
2022-10-09T21:24:10.834Z,12.50
2022-10-09T21:26:39.460Z,12.60
2022-10-09T21:29:08.611Z,12.50
2022-10-09T21:31:37.110Z,12.40
2022-10-09T21:34:07.070Z,12.40
2022-10-09T21:37:01.741Z,12.50
2022-10-09T21:39:30.344Z,12.60
2022-10-09T21:41:59.335Z,12.40
2022-10-09T21:44:28.417Z,12.30
2022-10-09T21:46:57.077Z,12.40
2022-10-09T21:49:29.433Z,12.30
2022-10-09T21:51:58.035Z,12.30
2022-10-09T21:54:26.750Z,12.20
2022-10-09T21:56:55.311Z,12.20
2022-10-09T21:59:23.864Z,12.20
2022-10-09T22:01:52.457Z,12.10
2022-10-09T22:04:21.092Z,12.20
2022-10-09T22:06:51.051Z,12.10
2022-10-09T22:09:19.663Z,12.00
2022-10-09T22:11:48.304Z,12.00
2022-10-09T22:14:16.981Z,11.90
2022-10-09T22:16:45.529Z,11.80
2022-10-09T22:19:14.735Z,11.80
2022-10-09T22:21:43.360Z,11.80
2022-10-09T22:24:13.384Z,12.00
2022-10-09T22:26:41.988Z,11.90
2022-10-09T22:29:10.600Z,11.80
2022-10-09T22:31:39.280Z,11.80
2022-10-09T22:34:08.057Z,11.70
2022-10-09T22:36:36.634Z,11.70
2022-10-09T22:39:08.195Z,11.60
2022-10-09T22:41:39.056Z,11.60
2022-10-09T22:44:09.559Z,11.60
2022-10-09T22:46:42.880Z,11.60
2022-10-09T22:49:15.884Z,11.80
2022-10-09T22:51:44.961Z,11.90
2022-10-09T22:54:14.789Z,11.90
2022-10-09T22:56:47.083Z,12.00
2022-10-09T22:59:18.796Z,12.10
2022-10-09T23:01:51.542Z,12.10
2022-10-09T23:04:22.262Z,11.90
2022-10-09T23:06:54.118Z,12.00
2022-10-09T23:09:26.210Z,11.90
2022-10-09T23:11:56.650Z,12.00
2022-10-09T23:14:26.026Z,12.00
2022-10-09T23:16:54.580Z,11.80
2022-10-09T23:19:23.240Z,11.90
2022-10-09T23:21:51.841Z,11.70
2022-10-09T23:24:20.528Z,11.90
2022-10-09T23:26:53.131Z,12.00
2022-10-09T23:29:24.441Z,12.00
2022-10-09T23:31:54.438Z,11.90
2022-10-09T23:34:23.039Z,12.10
2022-10-09T23:36:51.634Z,12.10
2022-10-09T23:39:20.250Z,11.90
2022-10-09T23:41:48.852Z,12.00
2022-10-09T23:44:21.848Z,12.00
2022-10-09T23:46:52.259Z,11.90
2022-10-09T23:49:20.989Z,11.70
2022-10-09T23:51:49.568Z,11.70
2022-10-09T23:54:18.152Z,11.70
2022-10-09T23:56:46.673Z,11.80
2022-10-09T23:59:15.237Z,11.80
