createdAt,value
2023-04-02T00:02:21.706Z,101339.00
2023-04-02T00:05:16.743Z,101345.97
2023-04-02T00:07:49.054Z,101355.53
2023-04-02T00:10:40.563Z,101359.25
2023-04-02T00:13:10.797Z,101370.44
2023-04-02T00:15:40.988Z,101360.03
2023-04-02T00:18:15.103Z,101364.34
2023-04-02T00:20:46.994Z,101365.22
2023-04-02T00:23:15.568Z,101366.19
2023-04-02T00:25:45.823Z,101367.06
2023-04-02T00:28:15.738Z,101365.28
2023-04-02T00:31:01.263Z,101370.50
2023-04-02T00:33:31.761Z,101366.06
2023-04-02T00:35:59.702Z,101378.25
2023-04-02T00:38:33.478Z,101380.13
2023-04-02T00:41:05.114Z,101375.91
2023-04-02T00:43:37.158Z,101374.06
2023-04-02T00:46:14.386Z,101377.50
2023-04-02T00:48:50.937Z,101375.19
2023-04-02T00:51:26.488Z,101380.16
2023-04-02T00:53:57.907Z,101378.44
2023-04-02T00:56:36.137Z,101382.78
2023-04-02T00:59:04.539Z,101386.34
2023-04-02T01:01:37.614Z,101388.22
2023-04-02T01:04:06.308Z,101390.88
2023-04-02T01:06:37.524Z,101393.44
2023-04-02T01:09:30.456Z,101397.88
2023-04-02T01:12:41.001Z,101403.84
2023-04-02T01:15:15.979Z,101391.56
2023-04-02T01:18:01.717Z,101406.38
2023-04-02T01:20:29.329Z,101418.56
2023-04-02T01:23:13.717Z,101411.69
2023-04-02T01:25:46.961Z,101419.44
2023-04-02T01:28:19.703Z,101425.47
2023-04-02T01:30:53.733Z,101430.78
2023-04-02T01:33:23.954Z,101432.53
2023-04-02T01:35:59.801Z,101430.78
2023-04-02T01:38:34.284Z,101426.53
2023-04-02T01:41:14.405Z,101436.19
2023-04-02T01:43:59.014Z,101431.72
2023-04-02T01:46:28.574Z,101432.66
2023-04-02T01:49:18.644Z,101423.91
2023-04-02T01:51:53.136Z,101429.09
2023-04-02T01:54:23.051Z,101429.16
2023-04-02T01:56:51.741Z,101420.50
2023-04-02T01:59:22.505Z,101418.69
2023-04-02T02:02:01.957Z,101423.94
2023-04-02T02:04:32.349Z,101419.56
2023-04-02T02:07:01.213Z,101419.63
2023-04-02T02:09:34.514Z,101423.09
2023-04-02T02:12:04.579Z,101418.84
2023-04-02T02:14:32.551Z,101421.41
2023-04-02T02:17:04.341Z,101418.78
2023-04-02T02:19:45.822Z,101417.94
2023-04-02T02:22:31.808Z,101420.53
2023-04-02T02:25:03.010Z,101427.56
2023-04-02T02:27:42.226Z,101425.78
2023-04-02T02:30:29.082Z,101434.78
2023-04-02T02:33:06.785Z,101431.19
2023-04-02T02:35:50.185Z,101438.03
2023-04-02T02:38:41.411Z,101439.66
2023-04-02T02:42:00.031Z,101446.69
2023-04-02T02:44:31.892Z,101448.41
2023-04-02T02:47:25.997Z,101455.41
2023-04-02T02:49:58.978Z,101452.94
2023-04-02T02:52:32.354Z,101462.56
2023-04-02T02:55:13.160Z,101468.66
2023-04-02T02:58:10.748Z,101465.16
2023-04-02T03:01:10.767Z,101469.63
2023-04-02T03:03:41.471Z,101474.88
2023-04-02T03:06:16.669Z,101475.78
2023-04-02T03:09:01.696Z,101474.91
2023-04-02T03:12:00.008Z,101484.34
2023-04-02T03:14:36.263Z,101483.41
2023-04-02T03:17:24.359Z,101492.91
2023-04-02T03:20:11.235Z,101494.66
2023-04-02T03:22:50.785Z,101492.91
2023-04-02T03:25:37.399Z,101495.72
2023-04-02T03:28:11.365Z,101499.44
2023-04-02T03:30:48.123Z,101503.69
2023-04-02T03:33:22.468Z,101508.00
2023-04-02T03:36:00.018Z,101502.63
2023-04-02T03:38:52.520Z,101506.13
2023-04-02T03:41:27.229Z,101518.31
2023-04-02T03:43:58.716Z,101520.84
2023-04-02T03:46:42.355Z,101519.31
2023-04-02T03:49:17.998Z,101524.59
2023-04-02T03:52:06.812Z,101531.31
2023-04-02T03:54:36.702Z,101536.63
2023-04-02T03:57:05.777Z,101529.53
2023-04-02T03:59:51.176Z,101535.66
2023-04-02T04:02:38.906Z,101536.47
2023-04-02T04:05:18.638Z,101538.19
2023-04-02T04:07:46.671Z,101540.69
2023-04-02T04:10:20.939Z,101541.50
2023-04-02T04:12:50.922Z,101543.38
2023-04-02T04:15:37.151Z,101541.75
2023-04-02T04:18:29.860Z,101542.50
2023-04-02T04:21:02.234Z,101546.00
2023-04-02T04:23:41.171Z,101558.22
2023-04-02T04:26:24.867Z,101559.16
2023-04-02T04:29:40.842Z,101566.94
2023-04-02T04:32:32.542Z,101561.75
2023-04-02T04:35:15.384Z,101567.78
2023-04-02T04:37:44.235Z,101571.97
2023-04-02T04:40:25.085Z,101573.78
2023-04-02T04:43:03.035Z,101576.34
2023-04-02T04:45:59.127Z,101582.47
2023-04-02T04:48:49.376Z,101582.47
2023-04-02T04:52:01.117Z,101581.50
2023-04-02T04:54:29.168Z,101589.44
2023-04-02T04:57:02.985Z,101596.22
2023-04-02T04:59:47.997Z,101604.91
2023-04-02T05:02:38.695Z,101604.09
2023-04-02T05:05:18.713Z,101605.09
2023-04-02T05:08:00.327Z,101609.47
2023-04-02T05:10:41.270Z,101600.72
2023-04-02T05:13:28.529Z,101613.84
2023-04-02T05:16:20.145Z,101612.91
2023-04-02T05:18:56.883Z,101614.72
2023-04-02T05:21:37.942Z,101620.59
2023-04-02T05:24:37.668Z,101622.44
2023-04-02T05:27:33.331Z,101628.44
2023-04-02T05:30:13.434Z,101622.44
2023-04-02T05:32:48.394Z,101629.69
2023-04-02T05:35:19.098Z,101632.06
2023-04-02T05:37:47.527Z,101636.56
2023-04-02T05:40:37.861Z,101645.88
2023-04-02T05:43:11.040Z,101649.50
2023-04-02T05:45:51.721Z,101658.91
2023-04-02T05:48:27.490Z,101659.75
2023-04-02T05:50:58.993Z,101662.53
2023-04-02T05:53:39.274Z,101666.31
2023-04-02T05:56:26.310Z,101675.63
2023-04-02T05:59:08.230Z,101675.00
2023-04-02T06:01:45.873Z,101665.28
2023-04-02T06:04:39.010Z,101674.88
2023-04-02T06:07:19.671Z,101687.91
2023-04-02T06:10:26.530Z,101693.38
2023-04-02T06:13:03.385Z,101681.16
2023-04-02T06:15:37.099Z,101682.03
2023-04-02T06:18:20.802Z,101689.78
2023-04-02T06:20:50.575Z,101694.50
2023-04-02T06:23:37.186Z,101695.59
2023-04-02T06:26:10.016Z,101704.63
2023-04-02T06:29:28.365Z,101714.13
2023-04-02T06:31:59.925Z,101721.22
2023-04-02T06:34:30.047Z,101729.41
2023-04-02T06:37:24.270Z,101730.50
2023-04-02T06:40:03.549Z,101727.56
2023-04-02T06:42:38.909Z,101735.66
2023-04-02T06:45:32.993Z,101734.78
2023-04-02T06:48:25.497Z,101750.50
2023-04-02T06:51:09.251Z,101746.66
2023-04-02T06:53:49.126Z,101747.16
2023-04-02T06:56:43.921Z,101750.19
2023-04-02T06:59:15.826Z,101754.19
2023-04-02T07:01:49.117Z,101767.09
2023-04-02T07:04:18.050Z,101765.03
2023-04-02T07:06:46.731Z,101769.72
2023-04-02T07:09:16.982Z,101778.81
2023-04-02T07:11:49.128Z,101784.59
2023-04-02T07:14:18.502Z,101789.75
2023-04-02T07:16:47.393Z,101788.44
2023-04-02T07:19:21.350Z,101787.28
2023-04-02T07:21:52.003Z,101796.56
2023-04-02T07:24:21.343Z,101807.00
2023-04-02T07:26:48.818Z,101812.34
2023-04-02T07:29:17.586Z,101807.00
2023-04-02T07:31:45.196Z,101802.97
2023-04-02T07:34:12.991Z,101810.72
2023-04-02T07:36:40.741Z,101813.28
2023-04-02T07:39:08.291Z,101809.91
2023-04-02T07:41:51.951Z,101814.31
2023-04-02T07:44:19.509Z,101819.50
2023-04-02T07:46:47.044Z,101817.94
2023-04-02T07:49:14.632Z,101824.88
2023-04-02T07:51:42.205Z,101831.59
2023-04-02T07:54:10.488Z,101828.81
2023-04-02T07:56:38.418Z,101827.13
2023-04-02T07:59:06.253Z,101833.59
2023-04-02T08:01:36.743Z,101836.72
2023-04-02T08:04:05.439Z,101848.53
2023-04-02T08:06:32.927Z,101843.88
2023-04-02T08:09:00.909Z,101836.06
2023-04-02T08:11:31.141Z,101849.72
2023-04-02T08:13:59.260Z,101853.53
2023-04-02T08:16:27.844Z,101853.00
2023-04-02T08:18:55.717Z,101859.63
2023-04-02T08:21:23.257Z,101857.72
2023-04-02T08:23:51.018Z,101863.47
2023-04-02T08:26:18.978Z,101851.81
2023-04-02T08:28:46.993Z,101855.88
2023-04-02T08:31:14.566Z,101862.75
2023-04-02T08:33:42.261Z,101858.38
2023-04-02T08:36:16.923Z,101862.75
2023-04-02T08:38:45.582Z,101864.34
2023-04-02T08:41:23.288Z,101875.59
2023-04-02T08:44:14.229Z,101875.50
2023-04-02T08:46:53.422Z,101869.28
2023-04-02T08:49:32.352Z,101876.78
2023-04-02T08:52:00.289Z,101879.38
2023-04-02T08:54:39.222Z,101886.41
2023-04-02T08:57:16.290Z,101886.84
2023-04-02T08:59:44.537Z,101887.88
2023-04-02T09:02:17.533Z,101900.28
2023-04-02T09:04:45.453Z,101902.19
2023-04-02T09:07:16.722Z,101904.88
2023-04-02T09:09:48.802Z,101903.03
2023-04-02T09:12:20.132Z,101910.03
2023-04-02T09:15:15.040Z,101913.34
2023-04-02T09:17:53.721Z,101921.31
2023-04-02T09:20:26.763Z,101913.56
2023-04-02T09:22:56.152Z,101925.03
2023-04-02T09:25:27.992Z,101917.59
2023-04-02T09:27:58.694Z,101914.50
2023-04-02T09:30:32.118Z,101919.16
2023-04-02T09:33:02.826Z,101919.28
2023-04-02T09:35:33.090Z,101922.16
2023-04-02T09:38:24.558Z,101915.91
2023-04-02T09:40:54.072Z,101919.63
2023-04-02T09:43:24.121Z,101916.94
2023-04-02T09:46:06.507Z,101928.38
2023-04-02T09:49:03.900Z,101928.19
2023-04-02T09:51:36.710Z,101936.00
2023-04-02T09:54:04.237Z,101935.88
2023-04-02T09:56:35.411Z,101934.66
2023-04-02T09:59:12.971Z,101940.56
2023-04-02T10:01:42.042Z,101950.88
2023-04-02T10:04:36.679Z,101949.81
2023-04-02T10:07:06.548Z,101950.47
2023-04-02T10:09:36.852Z,101957.38
2023-04-02T10:12:14.044Z,101958.06
2023-04-02T10:14:44.974Z,101962.41
2023-04-02T10:17:18.470Z,101976.38
2023-04-02T10:19:50.774Z,101982.28
2023-04-02T10:22:21.807Z,101978.81
2023-04-02T10:24:50.868Z,101981.31
2023-04-02T10:27:50.660Z,101975.53
2023-04-02T10:30:40.036Z,101977.09
2023-04-02T10:33:33.255Z,101974.41
2023-04-02T10:36:17.847Z,101984.47
2023-04-02T10:39:01.373Z,102005.34
2023-04-02T10:41:52.590Z,101996.81
2023-04-02T10:44:31.124Z,101992.53
2023-04-02T10:47:18.774Z,102011.19
2023-04-02T10:49:48.986Z,102004.16
2023-04-02T10:52:46.343Z,102009.44
2023-04-02T10:55:21.353Z,102013.78
2023-04-02T10:57:48.971Z,102018.13
2023-04-02T11:00:28.835Z,102014.75
2023-04-02T11:03:13.729Z,102017.63
2023-04-02T11:05:49.133Z,102026.53
2023-04-02T11:08:41.568Z,102030.03
2023-04-02T11:11:16.660Z,102041.22
2023-04-02T11:13:56.236Z,102033.63
2023-04-02T11:16:24.871Z,102036.69
2023-04-02T11:19:23.800Z,102034.25
2023-04-02T11:22:02.507Z,102036.97
2023-04-02T11:24:33.210Z,102038.94
2023-04-02T11:27:14.639Z,102040.50
2023-04-02T11:29:50.496Z,102049.06
2023-04-02T11:32:21.281Z,102048.03
2023-04-02T11:35:06.330Z,102056.50
2023-04-02T11:37:43.329Z,102058.22
2023-04-02T11:40:14.124Z,102061.19
2023-04-02T11:42:47.129Z,102054.28
2023-04-02T11:45:35.598Z,102062.66
2023-04-02T11:48:28.276Z,102061.75
2023-04-02T11:50:56.045Z,102065.25
2023-04-02T11:53:35.142Z,102065.22
2023-04-02T11:56:18.841Z,102057.22
2023-04-02T11:58:49.429Z,102044.22
2023-04-02T12:01:53.766Z,102049.44
2023-04-02T12:04:22.685Z,102054.81
2023-04-02T12:07:01.192Z,102059.13
2023-04-02T12:09:31.876Z,102058.41
2023-04-02T12:12:02.237Z,102058.59
2023-04-02T12:14:52.349Z,102063.13
2023-04-02T12:17:40.521Z,102056.75
2023-04-02T12:20:09.984Z,102052.41
2023-04-02T12:22:48.364Z,102061.09
2023-04-02T12:25:29.301Z,102058.56
2023-04-02T12:28:14.440Z,102065.59
2023-04-02T12:30:42.188Z,102061.03
2023-04-02T12:33:30.716Z,102071.44
2023-04-02T12:36:01.460Z,102075.19
2023-04-02T12:38:33.639Z,102070.94
2023-04-02T12:41:18.575Z,102083.44
2023-04-02T12:43:46.199Z,102084.91
2023-04-02T12:46:14.793Z,102089.84
2023-04-02T12:48:42.739Z,102088.97
2023-04-02T12:51:10.744Z,102092.44
2023-04-02T12:53:41.427Z,102087.38
2023-04-02T12:56:19.670Z,102085.75
2023-04-02T12:58:54.858Z,102095.84
2023-04-02T13:01:28.424Z,102088.44
2023-04-02T13:04:14.988Z,102088.03
2023-04-02T13:06:55.237Z,102074.50
2023-04-02T13:09:36.149Z,102079.34
2023-04-02T13:12:03.955Z,102086.38
2023-04-02T13:14:31.514Z,102091.44
2023-04-02T13:16:59.215Z,102097.78
2023-04-02T13:19:32.290Z,102095.50
2023-04-02T13:22:31.977Z,102098.81
2023-04-02T13:24:59.515Z,102095.84
2023-04-02T13:27:26.892Z,102102.31
2023-04-02T13:29:54.294Z,102105.41
2023-04-02T13:32:22.349Z,102109.66
2023-04-02T13:34:49.728Z,102093.78
2023-04-02T13:37:17.004Z,102095.66
2023-04-02T13:39:44.426Z,102094.72
2023-04-02T13:42:12.441Z,102090.41
2023-04-02T13:44:40.346Z,102091.41
2023-04-02T13:47:13.903Z,102091.59
2023-04-02T13:49:41.385Z,102103.94
2023-04-02T13:52:17.129Z,102098.81
2023-04-02T13:54:48.907Z,102106.66
2023-04-02T13:57:16.699Z,102105.72
2023-04-02T13:59:44.234Z,102101.97
2023-04-02T14:02:17.402Z,102096.06
2023-04-02T14:05:02.975Z,102090.84
2023-04-02T14:07:46.006Z,102088.84
2023-04-02T14:10:31.875Z,102089.75
2023-04-02T14:13:24.200Z,102104.31
2023-04-02T14:15:54.729Z,102101.91
2023-04-02T14:18:39.474Z,102104.16
2023-04-02T14:21:31.668Z,102102.44
2023-04-02T14:24:20.854Z,102104.59
2023-04-02T14:27:26.340Z,102106.22
2023-04-02T14:30:01.232Z,102107.84
2023-04-02T14:32:34.514Z,102105.13
2023-04-02T14:35:19.220Z,102109.22
2023-04-02T14:38:11.641Z,102104.72
2023-04-02T14:40:56.125Z,102106.34
2023-04-02T14:44:00.153Z,102113.56
2023-04-02T14:46:31.156Z,102112.16
2023-04-02T14:49:06.232Z,102110.59
2023-04-02T14:51:43.545Z,102113.25
2023-04-02T14:54:50.307Z,102116.47
2023-04-02T14:57:26.538Z,102119.94
2023-04-02T15:00:24.478Z,102122.69
2023-04-02T15:03:15.748Z,102121.16
2023-04-02T15:05:48.871Z,102124.97
2023-04-02T15:08:26.537Z,102121.28
2023-04-02T15:11:19.280Z,102120.50
2023-04-02T15:14:12.311Z,102129.25
2023-04-02T15:16:40.048Z,102129.91
2023-04-02T15:19:14.266Z,102129.19
2023-04-02T15:21:55.634Z,102135.25
2023-04-02T15:24:44.718Z,102124.03
2023-04-02T15:27:27.515Z,102123.34
2023-04-02T15:30:09.584Z,102121.69
2023-04-02T15:32:41.502Z,102120.06
2023-04-02T15:35:24.849Z,102109.78
2023-04-02T15:38:31.168Z,102114.94
2023-04-02T15:41:23.575Z,102135.63
2023-04-02T15:44:11.079Z,102131.25
2023-04-02T15:46:38.511Z,102135.88
2023-04-02T15:49:12.083Z,102121.94
2023-04-02T15:51:46.401Z,102125.41
2023-04-02T15:54:27.142Z,102128.94
2023-04-02T15:57:00.545Z,102130.03
2023-04-02T15:59:47.337Z,102131.28
2023-04-02T16:02:33.338Z,102132.41
2023-04-02T16:05:36.617Z,102121.91
2023-04-02T16:08:43.013Z,102129.03
2023-04-02T16:11:12.686Z,102130.75
2023-04-02T16:13:42.280Z,102137.00
2023-04-02T16:16:15.705Z,102138.75
2023-04-02T16:18:55.721Z,102140.25
2023-04-02T16:21:29.195Z,102146.22
2023-04-02T16:23:56.779Z,102149.88
2023-04-02T16:26:39.394Z,102150.47
2023-04-02T16:29:53.787Z,102146.94
2023-04-02T16:33:00.310Z,102152.09
2023-04-02T16:36:08.894Z,102145.09
2023-04-02T16:39:04.150Z,102149.09
2023-04-02T16:41:52.558Z,102151.09
2023-04-02T16:44:35.956Z,102148.94
2023-04-02T16:47:21.557Z,102161.00
2023-04-02T16:50:03.434Z,102155.75
2023-04-02T16:52:39.665Z,102163.47
2023-04-02T16:55:12.937Z,102162.19
2023-04-02T16:58:03.339Z,102161.38
2023-04-02T17:00:57.480Z,102165.47
2023-04-02T17:04:12.899Z,102168.94
2023-04-02T17:07:06.949Z,102167.13
2023-04-02T17:09:52.236Z,102167.00
2023-04-02T17:12:21.572Z,102164.03
2023-04-02T17:14:57.607Z,102165.75
2023-04-02T17:17:25.446Z,102178.34
2023-04-02T17:19:58.681Z,102175.69
2023-04-02T17:22:26.341Z,102173.19
2023-04-02T17:25:00.839Z,102183.53
2023-04-02T17:27:41.309Z,102182.47
2023-04-02T17:30:34.453Z,102180.88
2023-04-02T17:33:02.313Z,102188.41
2023-04-02T17:35:43.015Z,102189.25
2023-04-02T17:38:44.573Z,102190.81
2023-04-02T17:41:18.066Z,102192.66
2023-04-02T17:43:53.972Z,102190.56
2023-04-02T17:46:47.466Z,102192.59
2023-04-02T17:49:23.213Z,102200.59
2023-04-02T17:52:09.344Z,102203.13
2023-04-02T17:55:01.543Z,102204.06
2023-04-02T17:57:40.527Z,102206.00
2023-04-02T18:00:25.018Z,102215.22
2023-04-02T18:02:56.162Z,102218.59
2023-04-02T18:05:56.013Z,102214.03
2023-04-02T18:08:49.164Z,102219.56
2023-04-02T18:11:22.833Z,102226.97
2023-04-02T18:14:06.699Z,102224.97
2023-04-02T18:16:49.195Z,102229.22
2023-04-02T18:19:21.579Z,102239.16
2023-04-02T18:22:22.947Z,102246.72
2023-04-02T18:25:05.645Z,102238.78
2023-04-02T18:27:54.317Z,102245.88
2023-04-02T18:30:46.932Z,102254.00
2023-04-02T18:33:42.673Z,102253.91
2023-04-02T18:36:23.509Z,102259.91
2023-04-02T18:39:18.038Z,102258.44
2023-04-02T18:42:05.926Z,102266.22
2023-04-02T18:45:05.012Z,102270.13
2023-04-02T18:47:47.656Z,102275.00
2023-04-02T18:50:23.593Z,102275.84
2023-04-02T18:52:51.315Z,102270.84
2023-04-02T18:55:22.788Z,102276.22
2023-04-02T18:57:55.533Z,102273.75
2023-04-02T19:00:49.340Z,102277.66
2023-04-02T19:03:20.878Z,102290.72
2023-04-02T19:05:55.731Z,102291.31
2023-04-02T19:08:32.154Z,102294.38
2023-04-02T19:11:04.811Z,102294.59
2023-04-02T19:13:32.859Z,102292.03
2023-04-02T19:16:26.320Z,102310.25
2023-04-02T19:19:09.571Z,102304.97
2023-04-02T19:22:01.929Z,102310.81
2023-04-02T19:25:01.779Z,102310.72
2023-04-02T19:27:58.242Z,102320.00
2023-04-02T19:30:41.302Z,102323.06
2023-04-02T19:33:11.705Z,102327.75
2023-04-02T19:35:39.350Z,102324.81
2023-04-02T19:38:22.263Z,102333.56
2023-04-02T19:41:04.065Z,102318.91
2023-04-02T19:43:31.839Z,102330.28
2023-04-02T19:46:02.294Z,102339.72
2023-04-02T19:48:48.351Z,102349.75
2023-04-02T19:51:15.863Z,102347.25
2023-04-02T19:53:43.277Z,102343.06
2023-04-02T19:56:10.940Z,102363.53
2023-04-02T19:58:38.415Z,102351.47
2023-04-02T20:01:06.012Z,102365.56
2023-04-02T20:03:33.745Z,102363.19
2023-04-02T20:06:01.535Z,102367.34
2023-04-02T20:08:29.213Z,102364.78
2023-04-02T20:10:58.734Z,102360.59
2023-04-02T20:13:26.318Z,102360.88
2023-04-02T20:15:54.681Z,102372.72
2023-04-02T20:18:22.158Z,102372.31
2023-04-02T20:20:49.758Z,102365.19
2023-04-02T20:23:17.441Z,102367.84
2023-04-02T20:25:53.219Z,102375.69
2023-04-02T20:28:25.585Z,102371.16
2023-04-02T20:30:53.664Z,102381.88
2023-04-02T20:33:23.470Z,102375.09
2023-04-02T20:35:52.179Z,102380.59
2023-04-02T20:38:19.668Z,102378.28
2023-04-02T20:40:52.941Z,102376.44
2023-04-02T20:43:20.899Z,102381.47
2023-04-02T20:45:58.056Z,102389.06
2023-04-02T20:48:27.458Z,102392.75
2023-04-02T20:50:54.839Z,102390.72
2023-04-02T20:53:22.945Z,102389.41
2023-04-02T20:55:50.363Z,102394.19
2023-04-02T20:58:18.602Z,102398.56
2023-04-02T21:00:46.146Z,102397.03
2023-04-02T21:03:13.769Z,102394.16
2023-04-02T21:05:45.599Z,102389.88
2023-04-02T21:08:13.928Z,102390.38
2023-04-02T21:10:41.387Z,102388.25
2023-04-02T21:13:08.883Z,102391.22
2023-04-02T21:15:43.121Z,102391.31
2023-04-02T21:18:10.734Z,102386.03
2023-04-02T21:20:38.526Z,102391.91
2023-04-02T21:23:06.190Z,102388.59
2023-04-02T21:25:33.627Z,102393.13
2023-04-02T21:28:01.183Z,102391.97
2023-04-02T21:30:28.623Z,102390.66
2023-04-02T21:32:56.303Z,102393.09
2023-04-02T21:35:23.700Z,102397.59
2023-04-02T21:37:51.303Z,102396.59
2023-04-02T21:40:18.725Z,102396.94
2023-04-02T21:42:46.194Z,102392.38
2023-04-02T21:45:13.631Z,102394.41
2023-04-02T21:47:41.301Z,102392.66
2023-04-02T21:50:09.425Z,102397.50
2023-04-02T21:52:36.935Z,102395.13
2023-04-02T21:55:04.319Z,102391.41
2023-04-02T21:57:31.955Z,102401.31
2023-04-02T21:59:59.716Z,102396.66
2023-04-02T22:02:27.380Z,102392.75
2023-04-02T22:04:54.872Z,102387.81
2023-04-02T22:07:22.348Z,102394.53
2023-04-02T22:09:49.665Z,102390.81
2023-04-02T22:12:17.149Z,102385.69
2023-04-02T22:14:44.621Z,102386.66
2023-04-02T22:17:12.066Z,102393.28
2023-04-02T22:19:39.312Z,102389.53
2023-04-02T22:22:06.702Z,102391.56
2023-04-02T22:24:34.096Z,102388.16
2023-04-02T22:27:01.480Z,102381.03
2023-04-02T22:29:28.761Z,102380.22
2023-04-02T22:31:56.175Z,102375.69
2023-04-02T22:34:23.684Z,102373.84
2023-04-02T22:36:53.110Z,102368.22
2023-04-02T22:39:20.979Z,102375.19
2023-04-02T22:41:48.415Z,102367.41
2023-04-02T22:44:16.000Z,102366.03
2023-04-02T22:46:43.299Z,102373.66
2023-04-02T22:49:11.839Z,102372.75
2023-04-02T22:51:39.253Z,102369.66
2023-04-02T22:54:06.983Z,102368.97
2023-04-02T22:56:35.440Z,102367.06
2023-04-02T22:59:03.052Z,102373.22
2023-04-02T23:01:33.842Z,102367.19
2023-04-02T23:04:01.613Z,102371.88
2023-04-02T23:06:29.196Z,102360.44
2023-04-02T23:08:56.647Z,102361.31
2023-04-02T23:11:26.537Z,102360.22
2023-04-02T23:13:55.996Z,102362.28
2023-04-02T23:16:26.865Z,102359.34
2023-04-02T23:18:55.840Z,102368.44
2023-04-02T23:21:24.524Z,102360.16
2023-04-02T23:23:52.474Z,102359.97
2023-04-02T23:26:22.757Z,102356.47
2023-04-02T23:28:51.151Z,102357.53
2023-04-02T23:31:21.012Z,102357.91
2023-04-02T23:33:49.008Z,102354.63
2023-04-02T23:36:25.596Z,102353.94
2023-04-02T23:38:55.761Z,102353.84
2023-04-02T23:41:26.990Z,102354.06
2023-04-02T23:43:56.315Z,102351.31
2023-04-02T23:46:24.993Z,102341.19
2023-04-02T23:48:53.096Z,102343.03
2023-04-02T23:51:21.037Z,102341.88
2023-04-02T23:53:50.360Z,102353.59
2023-04-02T23:56:18.705Z,102348.47
2023-04-02T23:58:46.627Z,102352.47
