createdAt,value
2019-05-20T00:01:17.093Z,16.42
2019-05-20T00:03:43.106Z,16.28
2019-05-20T00:06:09.681Z,16.26
2019-05-20T00:08:35.876Z,16.11
2019-05-20T00:11:01.977Z,16.24
2019-05-20T00:13:27.956Z,16.11
2019-05-20T00:15:54.125Z,16.18
2019-05-20T00:18:20.102Z,16.24
2019-05-20T00:20:46.091Z,16.25
2019-05-20T00:23:12.115Z,16.22
2019-05-20T00:25:38.208Z,16.03
2019-05-20T00:28:04.339Z,16.06
2019-05-20T00:30:30.403Z,16.00
2019-05-20T00:32:56.445Z,16.16
2019-05-20T00:35:22.424Z,15.95
2019-05-20T00:37:48.464Z,15.89
2019-05-20T00:40:15.060Z,16.10
2019-05-20T00:42:41.026Z,15.83
2019-05-20T00:45:07.933Z,15.88
2019-05-20T00:47:33.914Z,15.78
2019-05-20T00:49:59.915Z,15.72
2019-05-20T00:52:25.956Z,15.68
2019-05-20T00:54:51.998Z,15.69
2019-05-20T00:57:18.047Z,15.69
2019-05-20T00:59:44.101Z,15.59
2019-05-20T01:02:10.210Z,15.49
2019-05-20T01:04:36.421Z,15.32
2019-05-20T01:07:02.684Z,15.48
2019-05-20T01:09:28.697Z,15.46
2019-05-20T01:11:54.686Z,15.53
2019-05-20T01:14:20.843Z,15.54
2019-05-20T01:16:46.832Z,15.52
2019-05-20T01:19:12.820Z,15.68
2019-05-20T01:21:38.841Z,15.54
2019-05-20T01:24:04.821Z,15.55
2019-05-20T01:26:30.844Z,15.46
2019-05-20T01:28:56.868Z,15.39
2019-05-20T01:31:22.855Z,15.34
2019-05-20T01:33:49.140Z,15.34
2019-05-20T01:36:15.388Z,15.41
2019-05-20T01:38:41.480Z,15.40
2019-05-20T01:41:07.566Z,15.32
2019-05-20T01:43:33.646Z,15.40
2019-05-20T01:45:59.811Z,15.43
2019-05-20T01:48:25.878Z,15.38
2019-05-20T01:50:52.020Z,15.33
2019-05-20T01:53:18.124Z,15.39
2019-05-20T01:55:44.164Z,15.42
2019-05-20T01:58:10.337Z,15.36
2019-05-20T02:00:36.353Z,15.28
2019-05-20T02:03:02.332Z,15.41
2019-05-20T02:05:28.314Z,15.24
2019-05-20T02:07:54.415Z,15.33
2019-05-20T02:10:20.596Z,15.48
2019-05-20T02:12:46.624Z,15.36
2019-05-20T02:15:31.491Z,15.42
2019-05-20T02:17:57.529Z,15.27
2019-05-20T02:20:23.558Z,15.44
2019-05-20T02:22:49.618Z,15.37
2019-05-20T02:25:16.548Z,15.21
2019-05-20T02:27:42.527Z,15.11
2019-05-20T02:30:09.127Z,15.24
2019-05-20T02:32:35.236Z,15.18
2019-05-20T02:35:01.727Z,15.17
2019-05-20T02:37:27.815Z,15.32
2019-05-20T02:39:53.804Z,15.36
2019-05-20T02:42:19.847Z,15.24
2019-05-20T02:44:45.879Z,15.18
2019-05-20T02:47:11.910Z,15.10
2019-05-20T02:49:37.941Z,15.11
2019-05-20T02:52:03.935Z,15.09
2019-05-20T02:54:29.920Z,15.19
2019-05-20T02:56:55.916Z,15.19
2019-05-20T02:59:21.924Z,15.13
2019-05-20T03:01:47.958Z,14.94
2019-05-20T03:04:14.080Z,15.00
2019-05-20T03:06:40.115Z,15.12
2019-05-20T03:09:06.158Z,14.92
2019-05-20T03:11:32.226Z,14.95
2019-05-20T03:13:58.362Z,15.10
2019-05-20T03:16:24.334Z,15.06
2019-05-20T03:18:50.352Z,14.93
2019-05-20T03:21:16.450Z,14.83
2019-05-20T03:23:42.469Z,14.94
2019-05-20T03:26:08.463Z,14.87
2019-05-20T03:28:34.490Z,14.91
2019-05-20T03:31:00.732Z,15.01
2019-05-20T03:33:26.985Z,14.95
2019-05-20T03:35:52.999Z,15.03
2019-05-20T03:38:18.983Z,15.44
2019-05-20T03:40:45.217Z,15.52
2019-05-20T03:43:11.189Z,15.38
2019-05-20T03:45:37.188Z,15.14
2019-05-20T03:48:03.342Z,15.04
2019-05-20T03:50:29.465Z,14.83
2019-05-20T03:52:55.960Z,14.69
2019-05-20T03:55:21.939Z,14.69
2019-05-20T03:57:47.978Z,14.67
2019-05-20T04:00:13.971Z,14.65
2019-05-20T04:02:39.994Z,14.67
2019-05-20T04:05:06.310Z,14.60
2019-05-20T04:07:32.630Z,14.59
2019-05-20T04:09:58.656Z,14.53
2019-05-20T04:12:24.673Z,14.65
2019-05-20T04:14:50.689Z,14.65
2019-05-20T04:17:16.710Z,14.56
2019-05-20T04:19:42.702Z,14.54
2019-05-20T04:22:08.803Z,14.47
2019-05-20T04:24:35.050Z,14.56
2019-05-20T04:27:01.249Z,14.51
2019-05-20T04:29:27.574Z,14.57
2019-05-20T04:31:53.916Z,14.62
2019-05-20T04:34:19.946Z,14.36
2019-05-20T04:36:46.162Z,14.37
2019-05-20T04:39:12.243Z,14.36
2019-05-20T04:41:38.221Z,14.45
2019-05-20T04:44:04.222Z,14.52
2019-05-20T04:46:30.225Z,14.55
2019-05-20T04:48:56.246Z,14.44
2019-05-20T04:51:22.265Z,14.48
2019-05-20T04:53:48.241Z,14.57
2019-05-20T04:56:14.270Z,14.58
2019-05-20T04:58:40.295Z,14.67
2019-05-20T05:01:06.321Z,14.59
2019-05-20T05:03:32.584Z,14.52
2019-05-20T05:05:58.756Z,14.43
2019-05-20T05:08:25.004Z,14.52
2019-05-20T05:10:51.390Z,14.57
2019-05-20T05:13:17.620Z,14.68
2019-05-20T05:15:44.200Z,14.65
2019-05-20T05:18:10.485Z,14.68
2019-05-20T05:20:36.665Z,14.72
2019-05-20T05:23:02.838Z,14.64
2019-05-20T05:25:29.123Z,14.49
2019-05-20T05:27:55.305Z,14.53
2019-05-20T05:30:21.679Z,14.50
2019-05-20T05:32:47.649Z,14.50
2019-05-20T05:35:15.052Z,14.57
2019-05-20T05:37:41.611Z,14.59
2019-05-20T05:40:08.428Z,14.67
2019-05-20T05:42:34.616Z,14.59
2019-05-20T05:45:00.739Z,14.67
2019-05-20T05:47:26.784Z,14.79
2019-05-20T05:49:52.806Z,14.71
2019-05-20T05:52:18.790Z,14.83
2019-05-20T05:54:45.065Z,14.86
2019-05-20T05:57:11.188Z,14.85
2019-05-20T05:59:37.198Z,15.19
2019-05-20T06:02:03.221Z,15.02
2019-05-20T06:04:29.271Z,14.95
2019-05-20T06:06:55.271Z,14.94
2019-05-20T06:09:21.380Z,15.17
2019-05-20T06:11:47.432Z,15.19
2019-05-20T06:14:13.458Z,15.12
2019-05-20T06:16:39.504Z,15.22
2019-05-20T06:19:05.595Z,15.16
2019-05-20T06:21:31.659Z,15.21
2019-05-20T06:23:57.691Z,15.30
2019-05-20T06:26:23.776Z,15.33
2019-05-20T06:28:49.777Z,15.29
2019-05-20T06:31:15.965Z,15.26
2019-05-20T06:33:42.148Z,15.30
2019-05-20T06:36:08.198Z,15.33
2019-05-20T06:38:36.513Z,15.40
2019-05-20T06:41:03.325Z,15.19
2019-05-20T06:43:29.313Z,15.38
2019-05-20T06:45:55.349Z,15.61
2019-05-20T06:48:21.412Z,15.58
2019-05-20T06:50:47.445Z,15.46
2019-05-20T06:53:13.464Z,15.43
2019-05-20T06:55:39.482Z,15.41
2019-05-20T06:58:05.494Z,15.59
2019-05-20T07:00:36.202Z,15.45
2019-05-20T07:03:03.188Z,15.43
2019-05-20T07:05:29.317Z,15.43
2019-05-20T07:07:55.424Z,15.56
2019-05-20T07:10:21.406Z,15.72
2019-05-20T07:12:47.498Z,15.91
2019-05-20T07:15:13.490Z,15.84
2019-05-20T07:17:39.612Z,15.81
2019-05-20T07:20:05.888Z,15.95
2019-05-20T07:22:31.879Z,16.01
2019-05-20T07:24:57.911Z,15.85
2019-05-20T07:27:23.889Z,15.76
2019-05-20T07:29:49.909Z,15.71
2019-05-20T07:32:15.909Z,15.65
2019-05-20T07:34:42.237Z,15.74
2019-05-20T07:37:08.383Z,15.72
2019-05-20T07:39:34.369Z,15.97
2019-05-20T07:42:00.662Z,16.01
2019-05-20T07:44:26.713Z,15.78
2019-05-20T07:46:53.051Z,15.85
2019-05-20T07:49:20.975Z,15.82
2019-05-20T07:51:47.545Z,15.85
2019-05-20T07:54:14.074Z,16.01
2019-05-20T07:56:43.096Z,15.88
2019-05-20T07:59:12.990Z,15.92
2019-05-20T08:01:39.109Z,16.11
2019-05-20T08:04:05.162Z,16.26
2019-05-20T08:09:10.189Z,16.15
2019-05-20T08:46:56.123Z,17.26
2019-05-20T09:18:06.345Z,17.91
2019-05-20T09:48:04.093Z,19.08
2019-05-20T09:50:30.195Z,19.26
2019-05-20T09:52:56.295Z,20.44
2019-05-20T09:55:22.468Z,20.93
2019-05-20T09:57:48.596Z,20.65
2019-05-20T10:00:15.461Z,20.95
2019-05-20T10:02:41.564Z,21.79
2019-05-20T10:05:07.880Z,22.06
2019-05-20T10:07:33.957Z,22.08
2019-05-20T10:10:00.085Z,22.50
2019-05-20T10:12:44.671Z,23.13
2019-05-20T10:14:54.120Z,23.05
2019-05-20T10:17:20.246Z,22.62
2019-05-20T10:19:46.500Z,23.22
2019-05-20T10:22:12.627Z,23.56
2019-05-20T10:24:38.642Z,23.73
2019-05-20T10:27:04.680Z,23.61
2019-05-20T10:29:30.696Z,23.53
2019-05-20T10:31:56.840Z,23.83
2019-05-20T10:34:22.971Z,23.28
2019-05-20T10:36:48.953Z,23.46
2019-05-20T10:39:14.985Z,23.40
2019-05-20T10:41:41.118Z,23.66
2019-05-20T10:44:07.197Z,22.86
2019-05-20T10:46:33.288Z,22.90
2019-05-20T10:48:59.392Z,23.37
2019-05-20T10:51:25.553Z,23.55
2019-05-20T10:53:51.573Z,23.66
2019-05-20T10:56:17.597Z,23.28
2019-05-20T10:58:43.653Z,23.02
2019-05-20T11:01:09.966Z,22.91
2019-05-20T11:03:35.996Z,22.81
2019-05-20T11:06:01.991Z,23.20
2019-05-20T11:08:28.043Z,22.79
2019-05-20T11:10:54.103Z,23.52
2019-05-20T11:13:20.406Z,22.94
2019-05-20T11:15:46.553Z,23.16
2019-05-20T11:18:12.631Z,23.34
2019-05-20T11:20:38.643Z,23.09
2019-05-20T11:23:04.699Z,23.82
2019-05-20T11:25:30.778Z,24.39
2019-05-20T11:27:56.785Z,24.28
2019-05-20T11:30:22.982Z,23.64
2019-05-20T11:32:48.970Z,23.02
2019-05-20T11:35:15.340Z,23.70
2019-05-20T11:37:41.529Z,23.43
2019-05-20T11:40:09.117Z,23.75
2019-05-20T11:42:35.594Z,22.66
2019-05-20T11:45:02.295Z,21.76
2019-05-20T11:47:28.432Z,20.96
2019-05-20T11:49:54.442Z,20.73
2019-05-20T11:52:22.029Z,20.83
2019-05-20T11:54:48.441Z,21.16
2019-05-20T11:57:14.501Z,21.50
2019-05-20T11:59:40.549Z,20.83
2019-05-20T12:02:06.544Z,21.25
2019-05-20T12:04:32.548Z,21.51
2019-05-20T12:06:58.573Z,21.32
2019-05-20T12:09:24.579Z,21.42
2019-05-20T12:11:50.614Z,20.98
2019-05-20T12:14:16.641Z,21.21
2019-05-20T12:16:42.650Z,20.59
2019-05-20T12:19:08.679Z,20.66
2019-05-20T12:21:34.700Z,21.10
2019-05-20T12:24:00.746Z,20.60
2019-05-20T12:26:26.775Z,20.58
2019-05-20T12:28:52.772Z,20.20
2019-05-20T12:31:19.001Z,19.91
2019-05-20T12:33:45.027Z,19.60
2019-05-20T12:36:11.182Z,19.96
2019-05-20T12:38:37.334Z,20.77
2019-05-20T12:41:03.403Z,20.88
2019-05-20T12:43:29.818Z,21.02
2019-05-20T12:45:55.806Z,20.84
2019-05-20T12:48:21.898Z,20.42
2019-05-20T12:50:47.964Z,20.00
2019-05-20T12:53:13.977Z,19.12
2019-05-20T12:55:40.066Z,19.22
2019-05-20T12:58:06.061Z,19.23
2019-05-20T13:00:32.124Z,19.61
2019-05-20T13:02:58.194Z,19.41
2019-05-20T13:05:24.237Z,19.66
2019-05-20T13:07:50.285Z,19.88
2019-05-20T13:10:29.053Z,19.73
2019-05-20T13:12:44.497Z,19.26
2019-05-20T13:15:12.642Z,19.07
2019-05-20T13:17:43.761Z,18.89
2019-05-20T13:20:07.503Z,18.61
2019-05-20T13:22:33.548Z,18.46
2019-05-20T13:24:59.600Z,18.48
2019-05-20T13:27:25.757Z,18.59
2019-05-20T13:29:52.833Z,18.87
2019-05-20T13:32:19.213Z,18.97
2019-05-20T13:34:45.248Z,18.92
2019-05-20T13:37:11.260Z,19.22
2019-05-20T13:39:39.163Z,19.52
2019-05-20T13:42:05.286Z,19.30
2019-05-20T13:44:31.377Z,19.45
2019-05-20T13:46:57.727Z,19.57
2019-05-20T13:49:23.903Z,19.63
2019-05-20T13:51:49.985Z,19.65
2019-05-20T13:54:16.015Z,19.85
2019-05-20T13:56:42.520Z,19.89
2019-05-20T13:59:08.527Z,19.87
2019-05-20T14:01:34.553Z,20.09
2019-05-20T14:04:00.580Z,20.29
2019-05-20T14:06:26.799Z,20.04
2019-05-20T14:08:52.888Z,20.06
2019-05-20T14:11:32.526Z,20.39
2019-05-20T14:13:47.239Z,20.66
2019-05-20T14:16:13.261Z,20.69
2019-05-20T14:18:39.265Z,20.88
2019-05-20T14:21:05.308Z,21.14
2019-05-20T14:23:31.444Z,21.52
2019-05-20T14:25:58.223Z,22.03
2019-05-20T14:28:24.733Z,22.18
2019-05-20T14:30:50.968Z,22.02
2019-05-20T14:33:17.376Z,22.07
2019-05-20T14:35:43.517Z,22.05
2019-05-20T14:38:10.141Z,22.28
2019-05-20T14:40:36.209Z,22.63
2019-05-20T14:43:02.217Z,22.61
2019-05-20T14:45:28.269Z,22.58
2019-05-20T14:47:54.520Z,22.63
2019-05-20T14:50:20.645Z,22.28
2019-05-20T14:52:46.837Z,22.21
2019-05-20T14:55:13.037Z,22.09
2019-05-20T14:57:39.064Z,21.89
2019-05-20T15:00:07.228Z,21.65
2019-05-20T15:02:33.455Z,21.59
2019-05-20T15:04:59.617Z,21.81
2019-05-20T15:07:29.824Z,21.92
2019-05-20T15:09:53.772Z,21.85
2019-05-20T15:12:19.964Z,21.60
2019-05-20T15:14:46.156Z,21.44
2019-05-20T15:17:12.358Z,21.51
2019-05-20T15:19:38.413Z,21.51
2019-05-20T15:22:04.460Z,21.27
2019-05-20T15:24:30.562Z,21.24
2019-05-20T15:26:56.738Z,20.88
2019-05-20T15:29:27.949Z,21.22
2019-05-20T15:31:50.786Z,21.27
2019-05-20T15:34:16.926Z,21.19
2019-05-20T15:36:43.096Z,21.03
2019-05-20T15:39:09.246Z,21.11
2019-05-20T15:41:35.293Z,20.72
2019-05-20T15:44:01.557Z,21.00
2019-05-20T15:46:27.578Z,20.85
2019-05-20T15:48:53.771Z,20.75
2019-05-20T15:51:19.894Z,20.73
2019-05-20T15:53:46.229Z,20.71
2019-05-20T15:56:12.359Z,20.85
2019-05-20T15:58:38.450Z,20.56
2019-05-20T16:01:04.639Z,20.44
2019-05-20T16:03:30.759Z,20.37
2019-05-20T16:05:59.837Z,20.48
2019-05-20T16:08:24.873Z,20.57
2019-05-20T16:10:51.277Z,20.55
2019-05-20T16:13:17.379Z,20.51
2019-05-20T16:15:43.417Z,20.19
2019-05-20T16:18:09.546Z,20.28
2019-05-20T16:20:35.677Z,20.24
2019-05-20T16:23:01.703Z,20.18
2019-05-20T16:25:27.700Z,20.19
2019-05-20T16:27:53.773Z,20.16
2019-05-20T16:30:19.979Z,20.18
2019-05-20T16:32:46.106Z,20.02
2019-05-20T16:35:12.312Z,20.14
2019-05-20T16:37:38.317Z,19.89
2019-05-20T16:40:06.306Z,19.73
2019-05-20T16:42:32.342Z,19.51
2019-05-20T16:44:58.540Z,19.60
2019-05-20T16:47:24.701Z,19.62
2019-05-20T16:49:51.104Z,19.63
2019-05-20T16:52:17.230Z,19.65
2019-05-20T16:54:43.275Z,19.47
2019-05-20T16:57:11.467Z,19.41
2019-05-20T16:59:37.586Z,19.28
2019-05-20T17:02:04.062Z,19.25
2019-05-20T17:04:30.058Z,19.23
2019-05-20T17:06:56.196Z,19.08
2019-05-20T17:09:23.466Z,18.79
2019-05-20T17:11:49.869Z,18.83
2019-05-20T17:14:15.887Z,18.61
2019-05-20T17:16:42.154Z,18.59
2019-05-20T17:19:08.339Z,18.64
2019-05-20T17:21:34.383Z,18.55
2019-05-20T17:24:00.803Z,18.34
2019-05-20T17:26:26.942Z,18.22
2019-05-20T17:28:52.943Z,18.29
2019-05-20T17:31:19.041Z,18.40
2019-05-20T17:33:45.068Z,18.50
2019-05-20T17:36:11.053Z,18.23
2019-05-20T17:38:37.140Z,18.22
2019-05-20T17:41:03.276Z,18.43
2019-05-20T17:43:29.372Z,18.43
2019-05-20T17:45:55.417Z,18.66
2019-05-20T17:48:21.631Z,18.54
2019-05-20T17:50:47.681Z,18.39
2019-05-20T17:53:13.676Z,18.26
2019-05-20T17:55:39.839Z,18.14
2019-05-20T17:58:05.932Z,18.23
2019-05-20T18:00:32.002Z,18.27
2019-05-20T18:02:58.039Z,18.25
2019-05-20T18:05:24.154Z,17.95
2019-05-20T18:07:50.173Z,17.98
2019-05-20T18:10:18.812Z,17.82
2019-05-20T18:12:45.256Z,17.61
2019-05-20T18:15:11.901Z,17.73
2019-05-20T18:17:37.924Z,18.06
2019-05-20T18:20:04.724Z,17.83
2019-05-20T18:22:30.754Z,17.84
2019-05-20T18:24:56.921Z,17.72
2019-05-20T18:27:22.905Z,17.64
2019-05-20T18:29:48.952Z,17.73
2019-05-20T18:32:15.296Z,17.68
2019-05-20T18:34:41.323Z,17.70
2019-05-20T18:37:07.360Z,17.62
2019-05-20T18:39:34.147Z,17.66
2019-05-20T18:42:00.841Z,17.63
2019-05-20T18:44:27.184Z,17.64
2019-05-20T18:46:53.214Z,17.58
2019-05-20T18:49:19.720Z,17.58
2019-05-20T18:51:46.699Z,17.60
2019-05-20T18:54:12.747Z,17.65
2019-05-20T18:56:39.294Z,17.59
2019-05-20T18:59:05.614Z,17.50
2019-05-20T19:01:44.733Z,17.50
2019-05-20T19:04:00.250Z,17.40
2019-05-20T19:06:26.833Z,17.22
2019-05-20T19:08:53.261Z,17.19
2019-05-20T19:11:19.296Z,17.11
2019-05-20T19:13:46.961Z,17.07
2019-05-20T19:16:13.027Z,17.21
2019-05-20T19:18:39.119Z,17.28
2019-05-20T19:21:05.521Z,17.32
2019-05-20T19:23:31.915Z,17.40
2019-05-20T19:25:59.513Z,17.18
2019-05-20T19:28:25.549Z,17.09
2019-05-20T19:30:51.957Z,17.11
2019-05-20T19:33:18.451Z,17.13
2019-05-20T19:35:44.619Z,17.03
2019-05-20T19:38:10.686Z,16.98
2019-05-20T19:40:36.736Z,16.89
2019-05-20T19:43:03.179Z,16.85
2019-05-20T19:45:29.177Z,16.91
2019-05-20T19:47:55.415Z,16.82
2019-05-20T19:50:21.548Z,16.81
2019-05-20T19:52:47.970Z,16.87
2019-05-20T19:55:14.212Z,16.89
2019-05-20T19:57:40.728Z,16.84
2019-05-20T20:00:07.959Z,16.82
2019-05-20T20:02:33.958Z,16.75
2019-05-20T20:05:00.023Z,16.71
2019-05-20T20:07:28.697Z,16.82
2019-05-20T20:09:54.080Z,16.77
2019-05-20T20:12:20.307Z,16.71
2019-05-20T20:14:46.882Z,16.72
2019-05-20T20:17:12.927Z,16.66
2019-05-20T20:19:39.005Z,16.64
2019-05-20T20:22:04.994Z,16.70
2019-05-20T20:24:31.437Z,16.67
2019-05-20T20:26:57.562Z,16.71
2019-05-20T20:29:23.829Z,16.63
2019-05-20T20:31:49.878Z,16.52
2019-05-20T20:34:16.179Z,16.55
2019-05-20T20:36:42.194Z,16.51
2019-05-20T20:39:09.417Z,16.51
2019-05-20T20:41:37.342Z,16.48
2019-05-20T20:44:03.500Z,16.52
2019-05-20T20:46:29.599Z,16.51
2019-05-20T20:48:55.693Z,16.46
2019-05-20T20:51:21.710Z,16.46
2019-05-20T20:53:47.800Z,16.37
2019-05-20T20:56:24.870Z,16.39
2019-05-20T20:58:41.930Z,16.29
2019-05-20T21:01:07.988Z,16.29
2019-05-20T21:03:34.045Z,16.26
2019-05-20T21:06:00.242Z,16.21
2019-05-20T21:08:26.414Z,16.11
2019-05-20T21:10:52.469Z,16.12
2019-05-20T21:13:18.467Z,16.16
2019-05-20T21:15:44.647Z,15.88
2019-05-20T21:18:10.645Z,15.84
2019-05-20T21:20:36.663Z,15.69
2019-05-20T21:23:02.693Z,15.56
2019-05-20T21:25:28.732Z,15.58
2019-05-20T21:27:54.760Z,15.41
2019-05-20T21:30:20.764Z,15.39
2019-05-20T21:32:46.831Z,15.34
2019-05-20T21:35:12.892Z,15.33
2019-05-20T21:37:38.871Z,15.34
2019-05-20T21:40:05.180Z,15.32
2019-05-20T21:42:31.197Z,15.36
2019-05-20T21:44:57.235Z,15.55
2019-05-20T21:47:23.247Z,15.93
2019-05-20T21:49:49.237Z,15.74
2019-05-20T21:52:15.287Z,15.66
2019-05-20T21:54:41.379Z,15.57
2019-05-20T21:57:07.410Z,15.67
2019-05-20T21:59:33.392Z,15.69
2019-05-20T22:01:59.555Z,15.58
2019-05-20T22:04:25.654Z,15.70
2019-05-20T22:06:51.838Z,15.80
2019-05-20T22:09:17.865Z,15.73
2019-05-20T22:11:43.894Z,15.83
2019-05-20T22:14:09.919Z,15.80
2019-05-20T22:16:36.325Z,15.77
2019-05-20T22:19:02.684Z,15.92
2019-05-20T22:21:30.568Z,15.90
2019-05-20T22:24:01.371Z,16.03
2019-05-20T22:26:27.422Z,15.90
2019-05-20T22:28:53.398Z,16.00
2019-05-20T22:31:37.832Z,16.10
2019-05-20T22:34:03.880Z,16.08
2019-05-20T22:36:30.579Z,15.96
2019-05-20T22:38:56.573Z,16.00
2019-05-20T22:41:22.631Z,16.12
2019-05-20T22:43:48.642Z,16.21
2019-05-20T22:46:14.761Z,16.17
2019-05-20T22:48:40.932Z,16.02
2019-05-20T22:51:07.076Z,16.18
2019-05-20T22:53:33.146Z,16.13
2019-05-20T22:55:59.385Z,16.15
2019-05-20T22:58:25.442Z,16.24
2019-05-20T23:00:51.465Z,16.12
2019-05-20T23:03:17.648Z,16.13
2019-05-20T23:05:43.694Z,16.04
2019-05-20T23:08:09.733Z,16.03
2019-05-20T23:10:35.812Z,15.99
2019-05-20T23:13:01.939Z,16.02
2019-05-20T23:15:28.548Z,16.11
2019-05-20T23:17:54.564Z,16.11
2019-05-20T23:20:21.084Z,16.13
2019-05-20T23:22:47.394Z,16.12
2019-05-20T23:25:13.579Z,16.07
2019-05-20T23:27:39.556Z,16.10
2019-05-20T23:30:06.662Z,16.20
2019-05-20T23:32:32.678Z,16.22
2019-05-20T23:34:58.696Z,16.05
2019-05-20T23:37:24.705Z,16.27
2019-05-20T23:39:50.749Z,16.34
2019-05-20T23:42:16.732Z,16.42
2019-05-20T23:44:42.808Z,16.21
2019-05-20T23:47:08.786Z,16.10
2019-05-20T23:49:34.842Z,16.05
2019-05-20T23:52:00.904Z,16.03
2019-05-20T23:54:27.141Z,16.11
2019-05-20T23:56:53.180Z,16.18
2019-05-20T23:59:19.144Z,16.12
