createdAt,value
2022-12-24T00:00:28.016Z,9.70
2022-12-24T00:02:56.116Z,9.60
2022-12-24T00:05:24.228Z,9.60
2022-12-24T00:07:52.439Z,9.60
2022-12-24T00:10:21.985Z,9.60
2022-12-24T00:12:49.943Z,9.50
2022-12-24T00:15:17.928Z,9.60
2022-12-24T00:17:45.855Z,9.50
2022-12-24T00:20:14.056Z,9.50
2022-12-24T00:22:42.029Z,9.50
2022-12-24T00:25:10.752Z,9.50
2022-12-24T00:27:40.032Z,9.50
2022-12-24T00:30:09.491Z,9.40
2022-12-24T00:32:38.786Z,9.40
2022-12-24T00:35:07.643Z,9.40
2022-12-24T00:37:35.604Z,9.30
2022-12-24T00:40:03.645Z,9.40
2022-12-24T00:42:31.628Z,9.30
2022-12-24T00:45:00.878Z,9.30
2022-12-24T00:47:28.908Z,9.30
2022-12-24T00:49:56.943Z,9.20
2022-12-24T00:52:24.975Z,9.20
2022-12-24T00:54:53.148Z,9.20
2022-12-24T00:57:21.156Z,9.20
2022-12-24T00:59:49.147Z,9.20
2022-12-24T01:02:18.660Z,9.20
2022-12-24T01:05:04.298Z,9.10
2022-12-24T01:07:32.240Z,9.10
2022-12-24T01:10:00.241Z,9.10
2022-12-24T01:12:28.406Z,9.10
2022-12-24T01:14:56.353Z,9.00
2022-12-24T01:17:25.699Z,9.00
2022-12-24T01:19:53.623Z,9.00
2022-12-24T01:22:21.631Z,9.00
2022-12-24T01:24:49.666Z,9.00
2022-12-24T01:27:17.759Z,8.90
2022-12-24T01:29:45.704Z,8.90
2022-12-24T01:32:13.740Z,8.90
2022-12-24T01:34:43.159Z,8.90
2022-12-24T01:37:11.187Z,8.80
2022-12-24T01:39:39.143Z,8.80
2022-12-24T01:42:36.554Z,8.80
2022-12-24T01:45:36.290Z,8.80
2022-12-24T01:48:04.534Z,8.80
2022-12-24T01:50:33.946Z,8.70
2022-12-24T01:53:02.115Z,8.80
2022-12-24T01:55:30.144Z,8.80
2022-12-24T01:58:00.623Z,8.70
2022-12-24T02:00:28.702Z,8.70
2022-12-24T02:02:56.945Z,8.70
2022-12-24T02:05:30.376Z,8.70
2022-12-24T02:08:01.544Z,8.70
2022-12-24T02:10:29.593Z,8.70
2022-12-24T02:12:59.088Z,8.60
2022-12-24T02:15:29.939Z,8.60
2022-12-24T02:18:03.419Z,8.60
2022-12-24T02:20:58.544Z,8.60
2022-12-24T02:23:55.850Z,8.50
2022-12-24T02:26:44.132Z,8.50
2022-12-24T02:29:38.496Z,8.50
2022-12-24T02:32:13.339Z,8.50
2022-12-24T02:34:46.689Z,8.50
2022-12-24T02:37:18.377Z,8.40
2022-12-24T02:39:52.127Z,8.40
2022-12-24T02:42:25.153Z,8.50
2022-12-24T02:44:57.193Z,8.40
2022-12-24T02:47:31.000Z,8.40
2022-12-24T02:50:02.997Z,8.50
2022-12-24T02:52:33.465Z,8.40
2022-12-24T02:55:05.118Z,8.50
2022-12-24T02:57:46.673Z,8.40
2022-12-24T03:00:20.690Z,8.40
2022-12-24T03:03:09.919Z,8.40
2022-12-24T03:05:45.512Z,8.40
2022-12-24T03:08:18.352Z,8.40
2022-12-24T03:10:54.872Z,8.50
2022-12-24T03:13:24.556Z,8.50
2022-12-24T03:15:53.295Z,8.40
2022-12-24T03:18:25.722Z,8.50
2022-12-24T03:21:01.600Z,8.50
2022-12-24T03:23:29.667Z,8.40
2022-12-24T03:25:58.027Z,8.40
2022-12-24T03:28:28.808Z,8.50
2022-12-24T03:30:57.144Z,8.50
2022-12-24T03:33:26.448Z,8.50
2022-12-24T03:35:54.403Z,8.50
2022-12-24T03:38:22.731Z,8.40
2022-12-24T03:40:50.796Z,8.50
2022-12-24T03:43:18.772Z,8.50
2022-12-24T03:45:46.759Z,8.50
2022-12-24T03:48:14.786Z,8.50
2022-12-24T03:50:44.134Z,8.60
2022-12-24T03:53:12.122Z,8.60
2022-12-24T03:55:40.311Z,8.60
2022-12-24T03:58:08.317Z,8.60
2022-12-24T04:00:36.516Z,8.60
2022-12-24T04:03:04.531Z,8.60
2022-12-24T04:05:32.619Z,8.60
2022-12-24T04:08:01.911Z,8.70
2022-12-24T04:10:29.903Z,8.70
2022-12-24T04:12:57.863Z,8.70
2022-12-24T04:15:25.847Z,8.70
2022-12-24T04:17:53.787Z,8.70
2022-12-24T04:20:21.758Z,8.70
2022-12-24T04:22:49.782Z,8.70
2022-12-24T04:25:19.119Z,8.70
2022-12-24T04:27:47.127Z,8.70
2022-12-24T04:30:15.555Z,8.70
2022-12-24T04:32:43.588Z,8.70
2022-12-24T04:35:11.548Z,8.80
2022-12-24T04:37:39.587Z,8.80
2022-12-24T04:40:08.889Z,8.80
2022-12-24T04:42:38.693Z,8.80
2022-12-24T04:45:07.503Z,8.80
2022-12-24T04:47:35.535Z,8.80
2022-12-24T04:50:03.487Z,8.80
2022-12-24T04:52:31.439Z,8.80
2022-12-24T04:54:59.448Z,8.80
2022-12-24T04:57:27.619Z,8.80
2022-12-24T04:59:56.973Z,8.80
2022-12-24T05:02:25.315Z,8.80
2022-12-24T05:04:53.431Z,8.80
2022-12-24T05:07:21.395Z,8.90
2022-12-24T05:09:49.326Z,8.90
2022-12-24T05:12:17.334Z,8.90
2022-12-24T05:14:45.307Z,8.90
2022-12-24T05:17:14.663Z,8.90
2022-12-24T05:19:42.662Z,8.90
2022-12-24T05:22:28.010Z,8.90
2022-12-24T05:25:13.445Z,9.00
2022-12-24T05:27:46.006Z,9.00
2022-12-24T05:30:17.197Z,9.00
2022-12-24T05:32:46.463Z,8.90
2022-12-24T05:35:14.677Z,9.00
2022-12-24T05:37:42.706Z,8.90
2022-12-24T05:40:11.453Z,9.00
2022-12-24T05:42:39.480Z,9.00
2022-12-24T05:45:08.754Z,9.10
2022-12-24T05:47:42.903Z,9.00
2022-12-24T05:50:13.411Z,9.00
2022-12-24T05:52:41.428Z,9.00
2022-12-24T05:55:10.232Z,9.00
2022-12-24T05:57:38.201Z,9.00
2022-12-24T06:00:07.580Z,9.00
2022-12-24T06:02:35.631Z,9.00
2022-12-24T06:05:03.777Z,9.00
2022-12-24T06:07:33.200Z,9.00
2022-12-24T06:10:01.217Z,9.10
2022-12-24T06:12:29.412Z,9.00
2022-12-24T06:14:57.411Z,9.00
2022-12-24T06:17:25.424Z,9.00
2022-12-24T06:19:53.394Z,8.90
2022-12-24T06:22:21.371Z,8.90
2022-12-24T06:24:50.705Z,8.90
2022-12-24T06:27:19.263Z,8.90
2022-12-24T06:29:47.295Z,8.90
2022-12-24T06:32:15.297Z,8.90
2022-12-24T06:34:43.266Z,8.90
2022-12-24T06:37:18.294Z,9.00
2022-12-24T06:39:47.041Z,8.90
2022-12-24T06:42:16.418Z,9.00
2022-12-24T06:44:44.391Z,8.90
2022-12-24T06:47:12.364Z,8.90
2022-12-24T06:49:40.350Z,8.90
2022-12-24T06:52:08.347Z,8.90
2022-12-24T06:54:36.285Z,9.00
2022-12-24T06:57:04.319Z,8.90
2022-12-24T06:59:33.724Z,9.00
2022-12-24T07:02:01.899Z,9.00
2022-12-24T07:04:31.123Z,8.90
2022-12-24T07:06:59.233Z,9.00
2022-12-24T07:09:27.160Z,8.80
2022-12-24T07:11:55.147Z,8.90
2022-12-24T07:14:23.146Z,8.90
2022-12-24T07:16:58.733Z,8.80
2022-12-24T07:19:27.298Z,8.90
2022-12-24T07:21:55.317Z,8.80
2022-12-24T07:24:23.375Z,8.80
2022-12-24T07:26:51.747Z,8.80
2022-12-24T07:29:19.747Z,8.70
2022-12-24T07:31:47.816Z,8.80
2022-12-24T07:34:17.379Z,8.80
2022-12-24T07:36:45.619Z,8.70
2022-12-24T07:39:13.637Z,8.70
2022-12-24T07:41:42.013Z,8.70
2022-12-24T07:44:12.813Z,8.80
2022-12-24T07:46:41.188Z,8.70
2022-12-24T07:49:09.254Z,8.70
2022-12-24T07:51:38.946Z,8.70
2022-12-24T07:54:07.145Z,8.70
2022-12-24T07:56:35.423Z,8.70
2022-12-24T07:59:03.402Z,8.60
2022-12-24T08:01:31.412Z,8.70
2022-12-24T08:03:59.529Z,8.70
2022-12-24T08:06:27.597Z,8.60
2022-12-24T08:08:57.016Z,8.70
2022-12-24T08:11:24.974Z,8.60
2022-12-24T08:13:52.923Z,8.60
2022-12-24T08:16:20.986Z,8.60
2022-12-24T08:18:49.002Z,8.60
2022-12-24T08:21:17.061Z,8.60
2022-12-24T08:23:45.134Z,8.70
2022-12-24T08:26:14.846Z,8.60
2022-12-24T08:28:42.974Z,8.50
2022-12-24T08:31:11.083Z,8.50
2022-12-24T08:33:39.137Z,8.60
2022-12-24T08:36:07.609Z,8.60
2022-12-24T08:38:35.602Z,8.60
2022-12-24T08:41:03.912Z,8.60
2022-12-24T08:43:33.216Z,8.60
2022-12-24T08:46:05.019Z,8.70
2022-12-24T08:48:33.163Z,8.70
2022-12-24T08:51:01.290Z,8.70
2022-12-24T08:53:29.275Z,8.70
2022-12-24T08:56:04.005Z,8.70
2022-12-24T08:58:33.927Z,8.70
2022-12-24T09:01:02.674Z,8.70
2022-12-24T09:03:30.923Z,8.70
2022-12-24T09:05:58.897Z,8.80
2022-12-24T09:08:26.855Z,8.80
2022-12-24T09:10:54.873Z,8.80
2022-12-24T09:13:22.794Z,8.80
2022-12-24T09:15:56.181Z,8.90
2022-12-24T09:18:24.257Z,8.90
2022-12-24T09:20:57.043Z,8.90
2022-12-24T09:23:25.636Z,8.90
2022-12-24T09:25:53.676Z,8.90
2022-12-24T09:28:22.028Z,9.00
2022-12-24T09:30:59.247Z,8.90
2022-12-24T09:33:27.670Z,9.00
2022-12-24T09:35:55.768Z,9.00
2022-12-24T09:38:24.219Z,9.00
2022-12-24T09:40:53.439Z,9.00
2022-12-24T09:43:24.195Z,9.10
2022-12-24T09:46:06.710Z,9.00
2022-12-24T09:48:37.544Z,9.10
2022-12-24T09:51:09.691Z,9.10
2022-12-24T09:53:43.250Z,9.20
2022-12-24T09:56:16.985Z,9.20
2022-12-24T09:58:48.676Z,9.20
2022-12-24T10:01:19.983Z,9.20
2022-12-24T10:03:49.047Z,9.20
2022-12-24T10:06:26.866Z,9.20
2022-12-24T10:09:10.111Z,9.20
2022-12-24T10:11:47.083Z,9.30
2022-12-24T10:14:27.331Z,9.30
2022-12-24T10:17:07.977Z,9.20
2022-12-24T10:19:45.269Z,9.30
2022-12-24T10:22:24.213Z,9.30
2022-12-24T10:25:00.310Z,9.20
2022-12-24T10:27:33.401Z,9.30
2022-12-24T10:30:09.301Z,9.30
2022-12-24T10:32:43.498Z,9.30
2022-12-24T10:35:21.567Z,9.40
2022-12-24T10:37:50.986Z,9.40
2022-12-24T10:40:26.633Z,9.40
2022-12-24T10:42:54.778Z,9.40
2022-12-24T10:45:26.837Z,9.40
2022-12-24T10:48:03.404Z,9.50
2022-12-24T10:50:35.608Z,9.50
2022-12-24T10:53:13.805Z,9.50
2022-12-24T10:55:42.429Z,9.50
2022-12-24T10:58:16.896Z,9.60
2022-12-24T11:00:51.865Z,9.50
2022-12-24T11:03:29.490Z,9.60
2022-12-24T11:06:08.892Z,9.60
2022-12-24T11:08:39.177Z,9.60
2022-12-24T11:11:09.431Z,9.60
2022-12-24T11:13:40.986Z,9.60
2022-12-24T11:16:22.008Z,9.60
2022-12-24T11:18:53.568Z,9.70
2022-12-24T11:21:24.770Z,9.60
2022-12-24T11:23:56.714Z,9.70
2022-12-24T11:26:27.075Z,9.60
2022-12-24T11:29:16.251Z,9.70
2022-12-24T11:31:45.269Z,9.70
2022-12-24T11:34:26.029Z,9.60
2022-12-24T11:36:56.437Z,9.70
2022-12-24T11:39:26.729Z,9.70
2022-12-24T11:41:55.265Z,9.70
2022-12-24T11:44:27.019Z,9.60
2022-12-24T11:46:57.593Z,9.70
2022-12-24T11:49:28.832Z,9.60
2022-12-24T11:52:23.242Z,9.70
2022-12-24T11:55:16.928Z,9.70
2022-12-24T11:57:53.049Z,9.60
2022-12-24T12:00:21.171Z,9.60
2022-12-24T12:02:52.606Z,9.70
2022-12-24T12:05:26.313Z,9.70
2022-12-24T12:07:58.033Z,9.70
2022-12-24T12:10:29.390Z,9.70
2022-12-24T12:13:02.047Z,9.80
2022-12-24T12:15:35.323Z,9.80
2022-12-24T12:18:10.605Z,9.80
2022-12-24T12:20:44.748Z,9.80
2022-12-24T12:23:17.532Z,9.90
2022-12-24T12:25:51.168Z,9.80
2022-12-24T12:28:24.159Z,9.80
2022-12-24T12:31:02.321Z,9.80
2022-12-24T12:33:38.935Z,9.80
2022-12-24T12:36:11.602Z,9.80
2022-12-24T12:38:41.300Z,9.80
2022-12-24T12:41:24.962Z,9.80
2022-12-24T12:44:12.632Z,9.90
2022-12-24T12:46:53.458Z,9.80
2022-12-24T12:49:32.327Z,9.90
2022-12-24T12:52:10.230Z,9.90
2022-12-24T12:54:51.768Z,9.80
2022-12-24T12:57:25.362Z,9.80
2022-12-24T12:59:56.763Z,9.90
2022-12-24T13:02:46.769Z,9.80
2022-12-24T13:05:52.252Z,9.90
2022-12-24T13:08:39.137Z,9.90
2022-12-24T13:11:27.821Z,9.90
2022-12-24T13:14:23.603Z,9.90
2022-12-24T13:17:09.858Z,9.90
2022-12-24T13:19:49.875Z,9.90
2022-12-24T13:22:19.999Z,9.90
2022-12-24T13:24:52.693Z,9.90
2022-12-24T13:27:24.211Z,9.90
2022-12-24T13:29:59.985Z,9.90
2022-12-24T13:32:51.093Z,10.00
2022-12-24T13:35:38.554Z,10.00
2022-12-24T13:38:43.701Z,10.00
2022-12-24T13:41:50.761Z,10.00
2022-12-24T13:44:21.462Z,10.00
2022-12-24T13:46:56.488Z,10.00
2022-12-24T13:49:32.112Z,10.00
2022-12-24T13:52:22.615Z,10.10
2022-12-24T13:55:05.534Z,10.00
2022-12-24T13:57:39.573Z,10.00
2022-12-24T14:00:24.575Z,10.00
2022-12-24T14:02:57.845Z,10.00
2022-12-24T14:05:32.788Z,10.00
2022-12-24T14:08:02.567Z,10.00
2022-12-24T14:10:33.537Z,10.00
2022-12-24T14:13:09.048Z,10.10
2022-12-24T14:16:04.470Z,10.10
2022-12-24T14:18:36.329Z,10.10
2022-12-24T14:21:06.692Z,10.10
2022-12-24T14:23:46.139Z,10.10
2022-12-24T14:26:18.311Z,10.10
2022-12-24T14:28:56.046Z,10.10
2022-12-24T14:31:24.447Z,10.10
2022-12-24T14:33:52.816Z,10.10
2022-12-24T14:36:24.499Z,10.10
2022-12-24T14:38:53.292Z,10.10
2022-12-24T14:41:32.637Z,10.00
2022-12-24T14:44:09.708Z,10.10
2022-12-24T14:46:45.061Z,10.10
2022-12-24T14:49:25.978Z,10.10
2022-12-24T14:52:02.970Z,10.10
2022-12-24T14:54:36.894Z,10.10
2022-12-24T14:57:23.586Z,10.10
2022-12-24T14:59:54.935Z,10.10
2022-12-24T15:02:44.871Z,10.10
2022-12-24T15:05:15.997Z,10.00
2022-12-24T15:07:48.438Z,10.00
2022-12-24T15:10:30.111Z,10.00
2022-12-24T15:13:02.301Z,9.90
2022-12-24T15:15:32.393Z,9.90
2022-12-24T15:18:01.177Z,9.90
2022-12-24T15:20:32.575Z,9.90
2022-12-24T15:23:00.732Z,9.90
2022-12-24T15:25:31.617Z,9.90
2022-12-24T15:28:00.247Z,9.90
2022-12-24T15:30:30.538Z,9.80
2022-12-24T15:33:00.602Z,9.80
2022-12-24T15:35:44.343Z,9.80
2022-12-24T15:38:25.466Z,9.70
2022-12-24T15:40:54.172Z,9.70
2022-12-24T15:43:22.420Z,9.60
2022-12-24T15:45:50.809Z,9.60
2022-12-24T15:48:24.873Z,9.70
2022-12-24T15:50:55.701Z,9.60
2022-12-24T15:53:28.170Z,9.50
2022-12-24T15:56:09.054Z,9.50
2022-12-24T15:58:38.918Z,9.50
2022-12-24T16:01:28.872Z,9.40
2022-12-24T16:04:00.388Z,9.40
2022-12-24T16:06:56.215Z,9.30
2022-12-24T16:09:42.576Z,9.30
2022-12-24T16:12:18.843Z,9.30
2022-12-24T16:14:53.633Z,9.30
2022-12-24T16:17:24.224Z,9.20
2022-12-24T16:19:54.917Z,9.20
2022-12-24T16:22:36.088Z,9.20
2022-12-24T16:25:22.987Z,9.20
2022-12-24T16:27:51.417Z,9.10
2022-12-24T16:30:19.628Z,9.20
2022-12-24T16:32:50.940Z,9.10
2022-12-24T16:35:26.447Z,9.00
2022-12-24T16:37:56.462Z,9.00
2022-12-24T16:40:27.712Z,9.00
2022-12-24T16:43:14.269Z,8.90
2022-12-24T16:45:42.574Z,8.90
2022-12-24T16:48:17.736Z,8.80
2022-12-24T16:50:45.770Z,8.80
2022-12-24T16:53:17.831Z,8.80
2022-12-24T16:55:47.636Z,8.70
2022-12-24T16:58:17.439Z,8.70
2022-12-24T17:00:46.515Z,8.70
2022-12-24T17:03:15.057Z,8.70
2022-12-24T17:05:44.733Z,8.60
2022-12-24T17:08:13.658Z,8.60
2022-12-24T17:10:51.235Z,8.50
2022-12-24T17:13:19.171Z,8.50
2022-12-24T17:15:47.256Z,8.50
2022-12-24T17:18:15.381Z,8.40
2022-12-24T17:20:43.361Z,8.40
2022-12-24T17:23:11.334Z,8.50
2022-12-24T17:25:39.284Z,8.40
2022-12-24T17:28:08.586Z,8.40
2022-12-24T17:30:36.540Z,8.30
2022-12-24T17:33:08.073Z,8.30
2022-12-24T17:35:41.324Z,8.30
2022-12-24T17:38:09.289Z,8.20
2022-12-24T17:40:37.257Z,8.20
2022-12-24T17:44:13.278Z,8.10
2022-12-24T17:46:41.473Z,8.20
2022-12-24T17:49:09.654Z,8.20
2022-12-24T17:51:44.828Z,8.20
2022-12-24T17:54:13.486Z,8.10
2022-12-24T17:56:41.481Z,8.10
2022-12-24T17:59:59.694Z,8.10
2022-12-24T18:02:27.915Z,8.10
2022-12-24T18:04:56.049Z,8.10
2022-12-24T18:07:23.984Z,8.10
2022-12-24T18:09:51.898Z,8.10
2022-12-24T18:12:19.919Z,8.10
2022-12-24T18:14:47.877Z,8.10
2022-12-24T18:17:17.239Z,8.20
2022-12-24T18:19:45.268Z,8.20
2022-12-24T18:22:13.233Z,8.20
2022-12-24T18:24:41.272Z,8.20
2022-12-24T18:27:09.248Z,8.20
2022-12-24T18:29:41.483Z,8.20
2022-12-24T18:32:12.212Z,8.20
2022-12-24T18:34:41.545Z,8.20
2022-12-24T18:37:09.542Z,8.30
2022-12-24T18:39:37.621Z,8.20
2022-12-24T18:42:06.860Z,8.20
2022-12-24T18:44:34.802Z,8.30
2022-12-24T18:47:02.824Z,8.30
2022-12-24T18:49:30.886Z,8.30
2022-12-24T18:52:00.311Z,8.30
2022-12-24T18:54:28.299Z,8.30
2022-12-24T18:56:56.310Z,8.30
2022-12-24T18:59:24.467Z,8.30
2022-12-24T19:01:52.551Z,8.30
2022-12-24T19:04:20.605Z,8.30
2022-12-24T19:06:52.900Z,8.30
2022-12-24T19:09:22.531Z,8.30
2022-12-24T19:11:50.507Z,8.30
2022-12-24T19:14:20.164Z,8.30
2022-12-24T19:16:48.275Z,8.30
2022-12-24T19:19:16.539Z,8.30
2022-12-24T19:21:44.642Z,8.30
2022-12-24T19:24:14.310Z,8.30
2022-12-24T19:26:43.644Z,8.20
2022-12-24T19:29:11.679Z,8.20
2022-12-24T19:31:39.778Z,8.20
2022-12-24T19:34:07.856Z,8.20
2022-12-24T19:36:35.964Z,8.20
2022-12-24T19:39:03.975Z,8.30
2022-12-24T19:41:32.372Z,8.20
2022-12-24T19:44:02.833Z,8.20
2022-12-24T19:46:32.767Z,8.30
2022-12-24T19:49:04.984Z,8.20
2022-12-24T19:51:33.137Z,8.30
2022-12-24T19:54:02.070Z,8.20
2022-12-24T19:56:33.184Z,8.20
2022-12-24T19:59:03.101Z,8.20
2022-12-24T20:01:33.360Z,8.20
2022-12-24T20:04:02.433Z,8.20
2022-12-24T20:06:32.417Z,8.20
2022-12-24T20:09:01.241Z,8.20
2022-12-24T20:11:29.752Z,8.20
2022-12-24T20:13:58.980Z,8.20
2022-12-24T20:16:29.492Z,8.20
2022-12-24T20:18:59.816Z,8.20
2022-12-24T20:21:28.487Z,8.20
2022-12-24T20:23:56.907Z,8.20
2022-12-24T20:26:26.707Z,8.20
2022-12-24T20:28:54.820Z,8.20
2022-12-24T20:31:25.234Z,8.20
2022-12-24T20:33:54.628Z,8.20
2022-12-24T20:36:23.722Z,8.20
2022-12-24T20:38:52.032Z,8.20
2022-12-24T20:41:22.669Z,8.20
2022-12-24T20:43:51.451Z,8.10
2022-12-24T20:46:21.617Z,8.10
2022-12-24T20:48:49.744Z,8.10
2022-12-24T20:51:24.763Z,8.10
2022-12-24T20:53:54.577Z,8.10
2022-12-24T20:56:23.260Z,8.10
2022-12-24T20:58:51.399Z,8.10
2022-12-24T21:01:21.168Z,8.10
2022-12-24T21:03:49.232Z,8.10
2022-12-24T21:06:19.378Z,8.10
2022-12-24T21:08:49.115Z,8.10
2022-12-24T21:11:34.576Z,8.00
2022-12-24T21:14:03.002Z,8.00
2022-12-24T21:16:31.222Z,8.00
2022-12-24T21:18:59.478Z,8.00
2022-12-24T21:21:28.874Z,8.00
2022-12-24T21:23:56.892Z,7.90
2022-12-24T21:26:25.274Z,7.90
2022-12-24T21:28:53.319Z,8.00
2022-12-24T21:31:21.496Z,7.90
2022-12-24T21:33:49.605Z,7.90
2022-12-24T21:36:18.169Z,7.90
2022-12-24T21:38:47.920Z,7.90
2022-12-24T21:41:18.036Z,7.90
2022-12-24T21:43:46.765Z,7.80
2022-12-24T21:46:17.380Z,7.80
2022-12-24T21:49:03.603Z,7.80
2022-12-24T21:51:32.176Z,7.80
2022-12-24T21:54:18.768Z,7.80
2022-12-24T21:57:04.575Z,7.80
2022-12-24T21:59:32.669Z,7.70
2022-12-24T22:02:01.103Z,7.70
2022-12-24T22:04:29.446Z,7.70
2022-12-24T22:07:14.828Z,7.70
2022-12-24T22:10:01.667Z,7.70
2022-12-24T22:12:32.169Z,7.70
2022-12-24T22:15:00.824Z,7.70
2022-12-24T22:17:29.529Z,7.70
2022-12-24T22:19:57.571Z,7.70
2022-12-24T22:22:25.549Z,7.70
2022-12-24T22:24:54.891Z,7.60
2022-12-24T22:27:23.917Z,7.60
2022-12-24T22:29:51.871Z,7.60
2022-12-24T22:32:19.869Z,7.60
2022-12-24T22:34:49.389Z,7.60
2022-12-24T22:37:17.686Z,7.60
2022-12-24T22:39:45.767Z,7.60
2022-12-24T22:42:15.168Z,7.60
2022-12-24T22:44:43.079Z,7.60
2022-12-24T22:47:11.086Z,7.50
2022-12-24T22:49:39.358Z,7.50
2022-12-24T22:52:07.320Z,7.50
2022-12-24T22:54:36.687Z,7.50
2022-12-24T22:57:04.730Z,7.50
2022-12-24T22:59:34.120Z,7.50
2022-12-24T23:02:05.313Z,7.50
2022-12-24T23:04:36.360Z,7.50
2022-12-24T23:07:04.345Z,7.50
2022-12-24T23:09:32.337Z,7.50
2022-12-24T23:12:00.252Z,7.50
2022-12-24T23:14:45.712Z,7.50
2022-12-24T23:17:15.455Z,7.50
2022-12-24T23:19:43.715Z,7.50
2022-12-24T23:22:12.878Z,7.50
2022-12-24T23:24:41.468Z,7.50
2022-12-24T23:27:09.485Z,7.50
2022-12-24T23:29:37.451Z,7.50
2022-12-24T23:32:05.832Z,7.50
2022-12-24T23:34:35.221Z,7.50
2022-12-24T23:37:03.244Z,7.60
2022-12-24T23:39:31.174Z,7.60
2022-12-24T23:41:59.175Z,7.60
2022-12-24T23:44:32.203Z,7.60
2022-12-24T23:47:01.045Z,7.60
2022-12-24T23:49:29.121Z,7.60
2022-12-24T23:51:58.478Z,7.60
2022-12-24T23:54:26.497Z,7.60
2022-12-24T23:56:54.533Z,7.60
2022-12-24T23:59:22.627Z,7.60
