createdAt,value
2023-05-08T00:00:39.787Z,17.30
2023-05-08T00:03:18.558Z,19.60
2023-05-08T00:05:46.246Z,18.80
2023-05-08T00:08:13.858Z,18.70
2023-05-08T00:10:41.511Z,19.90
2023-05-08T00:13:09.135Z,20.10
2023-05-08T00:15:36.872Z,20.00
2023-05-08T00:18:04.708Z,18.40
2023-05-08T00:20:34.320Z,18.40
2023-05-08T00:23:01.932Z,18.80
2023-05-08T00:25:30.916Z,20.40
2023-05-08T00:27:59.404Z,21.10
2023-05-08T00:30:27.566Z,20.10
2023-05-08T00:32:55.300Z,19.80
2023-05-08T00:35:23.166Z,21.00
2023-05-08T00:37:50.815Z,20.40
2023-05-08T00:40:18.420Z,19.50
2023-05-08T00:42:46.105Z,18.10
2023-05-08T00:45:13.727Z,18.20
2023-05-08T00:47:42.160Z,17.40
2023-05-08T00:50:10.643Z,17.30
2023-05-08T00:52:38.825Z,17.90
2023-05-08T00:55:06.756Z,16.30
2023-05-08T00:57:35.672Z,16.90
2023-05-08T01:00:05.512Z,16.20
2023-05-08T01:02:34.007Z,16.50
2023-05-08T01:05:03.570Z,15.50
2023-05-08T01:07:32.736Z,15.00
2023-05-08T01:10:00.467Z,14.90
2023-05-08T01:12:37.711Z,14.70
2023-05-08T01:15:12.528Z,14.30
2023-05-08T01:17:48.227Z,13.50
2023-05-08T01:20:20.518Z,13.60
2023-05-08T01:23:21.269Z,14.20
2023-05-08T01:26:42.787Z,14.10
2023-05-08T01:29:27.651Z,13.50
2023-05-08T01:32:13.292Z,13.80
2023-05-08T01:34:46.921Z,14.00
2023-05-08T01:37:20.368Z,14.60
2023-05-08T01:40:08.311Z,18.40
2023-05-08T01:42:48.364Z,16.90
2023-05-08T01:45:26.618Z,18.60
2023-05-08T01:48:13.701Z,17.50
2023-05-08T01:50:46.175Z,16.70
2023-05-08T01:53:26.191Z,16.00
2023-05-08T01:55:57.408Z,14.40
2023-05-08T01:58:25.918Z,14.90
2023-05-08T02:00:53.745Z,16.10
2023-05-08T02:03:23.258Z,17.70
2023-05-08T02:05:52.386Z,17.50
2023-05-08T02:08:21.887Z,19.40
2023-05-08T02:10:51.466Z,18.60
2023-05-08T02:13:23.415Z,19.30
2023-05-08T02:15:53.711Z,19.40
2023-05-08T02:18:24.450Z,18.80
2023-05-08T02:20:53.122Z,17.70
2023-05-08T02:23:22.744Z,17.20
2023-05-08T02:25:50.785Z,17.40
2023-05-08T02:28:19.574Z,20.30
2023-05-08T02:30:48.266Z,19.70
2023-05-08T02:33:16.810Z,19.80
2023-05-08T02:35:46.859Z,20.70
2023-05-08T02:38:15.559Z,22.30
2023-05-08T02:40:47.502Z,22.90
2023-05-08T02:43:15.367Z,21.50
2023-05-08T02:45:50.511Z,22.50
2023-05-08T02:48:38.580Z,21.50
2023-05-08T02:51:21.566Z,21.00
2023-05-08T02:53:58.112Z,20.90
2023-05-08T02:56:32.882Z,20.30
2023-05-08T02:59:13.466Z,20.50
2023-05-08T03:02:06.924Z,19.10
2023-05-08T03:04:36.962Z,19.90
2023-05-08T03:07:05.338Z,19.90
2023-05-08T03:09:41.666Z,18.10
2023-05-08T03:12:18.887Z,18.50
2023-05-08T03:14:56.731Z,18.10
2023-05-08T03:17:25.711Z,17.50
2023-05-08T03:19:57.277Z,16.00
2023-05-08T03:22:26.790Z,17.70
2023-05-08T03:24:56.624Z,18.30
2023-05-08T03:27:25.401Z,18.80
2023-05-08T03:29:54.501Z,19.70
2023-05-08T03:32:24.858Z,19.70
2023-05-08T03:34:53.038Z,18.90
2023-05-08T03:37:21.011Z,18.70
2023-05-08T03:39:48.903Z,17.20
2023-05-08T03:42:21.419Z,16.30
2023-05-08T03:44:53.703Z,15.40
2023-05-08T03:47:21.967Z,17.70
2023-05-08T03:49:50.446Z,18.20
2023-05-08T03:52:19.380Z,18.50
2023-05-08T03:54:47.415Z,17.70
2023-05-08T03:57:15.339Z,16.80
2023-05-08T03:59:59.589Z,16.70
2023-05-08T04:02:42.013Z,17.90
2023-05-08T04:05:14.572Z,20.40
2023-05-08T04:07:49.067Z,22.00
2023-05-08T04:10:31.148Z,27.50
2023-05-08T04:13:28.721Z,21.40
2023-05-08T04:16:17.681Z,20.00
2023-05-08T04:18:47.975Z,17.70
2023-05-08T04:21:20.357Z,16.40
2023-05-08T04:23:50.666Z,16.80
2023-05-08T04:26:19.023Z,17.60
2023-05-08T04:28:47.792Z,16.80
2023-05-08T04:31:16.707Z,16.70
2023-05-08T04:33:45.117Z,18.00
2023-05-08T04:36:13.820Z,18.10
2023-05-08T04:38:43.265Z,18.30
2023-05-08T04:41:11.369Z,20.60
2023-05-08T04:43:39.534Z,16.60
2023-05-08T04:46:07.867Z,16.90
2023-05-08T04:48:35.707Z,15.40
2023-05-08T04:51:03.458Z,14.40
2023-05-08T04:53:31.155Z,14.20
2023-05-08T04:55:59.346Z,12.50
2023-05-08T04:58:28.938Z,12.60
2023-05-08T05:00:56.713Z,12.50
2023-05-08T05:03:24.551Z,11.80
2023-05-08T05:05:58.829Z,11.90
2023-05-08T05:08:27.133Z,10.70
2023-05-08T05:10:54.969Z,10.60
2023-05-08T05:13:22.763Z,9.20
2023-05-08T05:15:54.585Z,8.90
2023-05-08T05:18:22.826Z,8.40
2023-05-08T05:20:50.948Z,8.20
2023-05-08T05:23:18.791Z,7.90
2023-05-08T05:25:46.444Z,8.50
2023-05-08T05:28:14.381Z,8.10
2023-05-08T05:30:41.970Z,8.00
2023-05-08T05:33:10.030Z,7.60
2023-05-08T05:35:37.979Z,7.80
2023-05-08T05:38:05.916Z,7.30
2023-05-08T05:40:34.692Z,6.60
2023-05-08T05:43:02.343Z,6.60
2023-05-08T05:45:32.524Z,6.20
2023-05-08T05:48:01.429Z,6.10
2023-05-08T05:50:30.684Z,5.70
2023-05-08T05:52:58.659Z,5.70
2023-05-08T05:55:27.464Z,5.10
2023-05-08T05:57:55.756Z,4.70
2023-05-08T06:00:23.377Z,4.70
2023-05-08T06:02:53.390Z,3.90
2023-05-08T06:05:21.342Z,4.00
2023-05-08T06:07:49.351Z,5.20
2023-05-08T06:10:17.015Z,3.90
2023-05-08T06:12:44.697Z,4.10
2023-05-08T06:15:14.810Z,4.20
2023-05-08T06:17:43.789Z,4.70
2023-05-08T06:20:12.644Z,6.30
2023-05-08T06:22:41.413Z,4.50
2023-05-08T06:25:09.969Z,4.60
2023-05-08T06:27:37.804Z,4.50
2023-05-08T06:30:10.497Z,4.70
2023-05-08T06:32:38.193Z,4.50
2023-05-08T06:35:06.584Z,4.90
2023-05-08T06:37:34.171Z,5.00
2023-05-08T06:40:11.670Z,5.70
2023-05-08T06:42:41.273Z,5.50
2023-05-08T06:45:09.580Z,5.40
2023-05-08T06:47:37.417Z,5.80
2023-05-08T06:50:05.956Z,6.20
2023-05-08T06:52:33.868Z,5.10
2023-05-08T06:55:01.514Z,5.50
2023-05-08T06:57:30.344Z,5.80
2023-05-08T06:59:57.986Z,5.30
2023-05-08T07:02:25.819Z,5.10
2023-05-08T07:04:53.708Z,5.50
2023-05-08T07:07:21.402Z,4.90
2023-05-08T07:09:48.972Z,5.80
2023-05-08T07:12:16.786Z,6.80
2023-05-08T07:14:44.409Z,6.00
2023-05-08T07:17:12.010Z,5.60
2023-05-08T07:19:39.688Z,6.00
2023-05-08T07:22:07.401Z,5.30
2023-05-08T07:24:35.071Z,6.20
2023-05-08T07:27:03.122Z,6.30
2023-05-08T07:29:30.744Z,6.00
2023-05-08T07:31:58.422Z,5.70
2023-05-08T07:34:26.185Z,6.50
2023-05-08T07:36:53.779Z,6.10
2023-05-08T07:39:22.186Z,6.50
2023-05-08T07:41:50.181Z,6.00
2023-05-08T07:44:17.977Z,5.60
2023-05-08T07:46:45.577Z,6.20
2023-05-08T07:49:13.251Z,5.50
2023-05-08T07:51:41.340Z,6.00
2023-05-08T07:54:08.944Z,6.10
2023-05-08T07:56:36.519Z,7.00
2023-05-08T07:59:04.164Z,6.20
2023-05-08T08:01:32.424Z,6.20
2023-05-08T08:04:00.697Z,5.60
2023-05-08T08:06:28.770Z,6.60
2023-05-08T08:08:56.385Z,6.90
2023-05-08T08:11:24.304Z,5.70
2023-05-08T08:13:52.046Z,6.60
2023-05-08T08:16:19.683Z,6.20
2023-05-08T08:18:47.255Z,6.30
2023-05-08T08:21:14.838Z,5.70
2023-05-08T08:23:42.414Z,6.20
2023-05-08T08:26:10.154Z,5.70
2023-05-08T08:28:37.855Z,5.90
2023-05-08T08:31:05.516Z,6.30
2023-05-08T08:33:33.178Z,5.90
2023-05-08T08:36:00.758Z,6.00
2023-05-08T08:38:28.516Z,5.40
2023-05-08T08:40:56.120Z,4.90
2023-05-08T08:43:23.770Z,5.20
2023-05-08T08:45:51.769Z,5.20
2023-05-08T08:48:20.095Z,5.60
2023-05-08T08:50:51.256Z,4.70
2023-05-08T08:53:27.181Z,4.70
2023-05-08T08:55:57.051Z,4.70
2023-05-08T08:58:27.502Z,4.60
2023-05-08T09:00:56.178Z,4.80
2023-05-08T09:03:23.848Z,4.70
2023-05-08T09:05:51.813Z,5.00
2023-05-08T09:08:19.570Z,4.80
2023-05-08T09:10:47.176Z,5.00
2023-05-08T09:13:15.227Z,4.00
2023-05-08T09:15:44.231Z,4.50
2023-05-08T09:18:11.961Z,4.80
2023-05-08T09:20:41.263Z,4.30
2023-05-08T09:23:09.175Z,5.00
2023-05-08T09:25:47.846Z,4.90
2023-05-08T09:28:17.774Z,4.60
2023-05-08T09:30:56.641Z,4.10
2023-05-08T09:33:26.153Z,4.00
2023-05-08T09:35:55.196Z,4.90
2023-05-08T09:38:37.313Z,4.30
2023-05-08T09:41:17.336Z,4.80
2023-05-08T09:43:59.939Z,4.20
2023-05-08T09:46:27.753Z,3.90
2023-05-08T09:48:57.218Z,4.30
2023-05-08T09:51:26.650Z,6.90
2023-05-08T09:53:56.155Z,4.20
2023-05-08T09:56:40.121Z,4.30
2023-05-08T09:59:28.847Z,4.20
2023-05-08T10:01:56.887Z,3.90
2023-05-08T10:04:32.351Z,4.60
2023-05-08T10:07:00.377Z,4.10
2023-05-08T10:09:32.974Z,4.70
2023-05-08T10:12:10.616Z,4.20
2023-05-08T10:14:38.257Z,4.40
2023-05-08T10:17:07.850Z,3.70
2023-05-08T10:19:38.921Z,6.90
2023-05-08T10:22:10.281Z,5.40
2023-05-08T10:24:41.356Z,3.60
2023-05-08T10:27:17.892Z,6.10
2023-05-08T10:29:54.000Z,3.60
2023-05-08T10:32:23.443Z,3.70
2023-05-08T10:35:00.065Z,3.50
2023-05-08T10:37:29.881Z,4.40
2023-05-08T10:39:58.443Z,3.80
2023-05-08T10:42:26.560Z,4.20
2023-05-08T10:44:54.725Z,4.50
2023-05-08T10:47:45.134Z,3.30
2023-05-08T10:50:37.862Z,3.70
2023-05-08T10:53:22.828Z,4.20
2023-05-08T10:55:51.940Z,3.40
2023-05-08T10:58:25.434Z,4.30
2023-05-08T11:00:52.932Z,4.50
2023-05-08T11:03:31.480Z,3.60
2023-05-08T11:06:00.901Z,3.50
2023-05-08T11:08:29.570Z,3.70
2023-05-08T11:11:00.467Z,3.90
2023-05-08T11:13:30.163Z,4.00
2023-05-08T11:15:58.915Z,4.30
2023-05-08T11:18:32.480Z,4.00
2023-05-08T11:21:15.326Z,3.80
2023-05-08T11:23:42.895Z,3.80
2023-05-08T11:26:14.904Z,3.80
2023-05-08T11:28:58.097Z,3.40
2023-05-08T11:31:51.986Z,4.20
2023-05-08T11:34:41.721Z,4.00
2023-05-08T11:37:20.291Z,3.70
2023-05-08T11:39:48.493Z,3.80
2023-05-08T11:42:25.470Z,3.50
2023-05-08T11:45:08.144Z,3.80
2023-05-08T11:47:43.776Z,3.90
2023-05-08T11:50:13.272Z,3.60
2023-05-08T11:52:43.023Z,3.60
2023-05-08T11:55:12.827Z,4.10
2023-05-08T11:57:40.433Z,4.20
2023-05-08T12:00:12.762Z,3.70
2023-05-08T12:02:46.834Z,3.60
2023-05-08T12:05:14.760Z,3.30
2023-05-08T12:07:46.760Z,4.30
2023-05-08T12:10:16.028Z,3.90
2023-05-08T12:12:45.196Z,3.20
2023-05-08T12:15:14.821Z,3.90
2023-05-08T12:17:43.034Z,3.70
2023-05-08T12:20:15.433Z,3.90
2023-05-08T12:22:50.557Z,3.60
2023-05-08T12:25:18.797Z,4.00
2023-05-08T12:27:46.622Z,4.50
2023-05-08T12:30:15.242Z,4.20
2023-05-08T12:32:43.774Z,3.50
2023-05-08T12:35:12.980Z,3.60
2023-05-08T12:37:40.717Z,5.00
2023-05-08T12:40:17.331Z,3.30
2023-05-08T12:42:46.450Z,4.00
2023-05-08T12:45:34.420Z,3.50
2023-05-08T12:48:06.787Z,3.40
2023-05-08T12:50:40.165Z,3.60
2023-05-08T12:53:19.377Z,2.90
2023-05-08T12:55:57.906Z,3.30
2023-05-08T12:58:30.238Z,2.90
2023-05-08T13:01:11.927Z,3.40
2023-05-08T13:03:41.058Z,3.50
2023-05-08T13:06:20.729Z,3.10
2023-05-08T13:08:54.905Z,3.20
2023-05-08T13:11:31.394Z,3.80
2023-05-08T13:13:58.967Z,3.30
2023-05-08T13:16:26.599Z,3.50
2023-05-08T13:18:54.486Z,2.90
2023-05-08T13:21:22.136Z,3.10
2023-05-08T13:23:51.870Z,3.30
2023-05-08T13:26:19.482Z,6.80
2023-05-08T13:28:47.049Z,2.90
2023-05-08T13:31:14.734Z,3.60
2023-05-08T13:33:42.532Z,4.60
2023-05-08T13:36:10.236Z,3.10
2023-05-08T13:38:37.800Z,3.20
2023-05-08T13:41:05.633Z,3.50
2023-05-08T13:43:33.209Z,3.50
2023-05-08T13:46:00.813Z,3.20
2023-05-08T13:48:28.409Z,3.30
2023-05-08T13:50:56.306Z,4.90
2023-05-08T13:53:24.011Z,4.10
2023-05-08T13:55:51.617Z,2.80
2023-05-08T13:58:19.218Z,3.30
2023-05-08T14:00:46.821Z,2.80
2023-05-08T14:03:14.435Z,3.30
2023-05-08T14:05:42.105Z,3.30
2023-05-08T14:08:11.330Z,3.30
2023-05-08T14:10:40.497Z,3.50
2023-05-08T14:13:08.111Z,3.20
2023-05-08T14:15:37.973Z,3.60
2023-05-08T14:18:05.965Z,3.20
2023-05-08T14:20:33.792Z,3.80
2023-05-08T14:23:01.405Z,3.00
2023-05-08T14:25:29.101Z,2.90
2023-05-08T14:27:56.768Z,3.10
2023-05-08T14:30:24.654Z,3.30
2023-05-08T14:32:52.406Z,3.30
2023-05-08T14:35:20.222Z,3.00
2023-05-08T14:37:47.851Z,3.10
2023-05-08T14:40:15.428Z,2.90
2023-05-08T14:42:43.013Z,4.00
2023-05-08T14:45:11.053Z,2.70
2023-05-08T14:47:39.618Z,3.30
2023-05-08T14:50:07.728Z,3.50
2023-05-08T14:52:35.319Z,3.20
2023-05-08T14:55:03.474Z,4.60
2023-05-08T14:57:31.295Z,2.80
2023-05-08T14:59:58.898Z,2.80
2023-05-08T15:02:26.530Z,3.10
2023-05-08T15:04:54.387Z,3.60
2023-05-08T15:07:22.008Z,3.30
2023-05-08T15:09:50.025Z,3.10
2023-05-08T15:12:17.625Z,3.90
2023-05-08T15:14:45.230Z,2.80
2023-05-08T15:17:12.819Z,3.30
2023-05-08T15:19:40.585Z,3.00
2023-05-08T15:22:08.520Z,3.10
2023-05-08T15:24:36.067Z,3.20
2023-05-08T15:27:03.820Z,3.00
2023-05-08T15:29:31.851Z,3.80
2023-05-08T15:31:59.511Z,3.80
2023-05-08T15:34:29.561Z,3.10
2023-05-08T15:37:00.695Z,4.40
2023-05-08T15:39:28.313Z,2.80
2023-05-08T15:41:56.131Z,2.80
2023-05-08T15:44:26.458Z,3.10
2023-05-08T15:46:54.437Z,2.90
2023-05-08T15:49:25.774Z,2.80
2023-05-08T15:51:53.608Z,2.50
2023-05-08T15:54:21.772Z,3.00
2023-05-08T15:56:49.402Z,3.70
2023-05-08T15:59:17.044Z,2.80
2023-05-08T16:01:46.891Z,2.90
2023-05-08T16:04:14.762Z,3.20
2023-05-08T16:06:42.433Z,4.40
2023-05-08T16:09:10.057Z,2.80
2023-05-08T16:11:37.859Z,2.90
2023-05-08T16:14:05.460Z,2.80
2023-05-08T16:16:33.250Z,3.20
2023-05-08T16:19:01.140Z,3.10
2023-05-08T16:21:28.738Z,3.30
2023-05-08T16:23:56.350Z,3.80
2023-05-08T16:26:24.180Z,2.70
2023-05-08T16:28:52.205Z,3.30
2023-05-08T16:31:19.921Z,2.60
2023-05-08T16:33:47.746Z,3.10
2023-05-08T16:36:15.444Z,2.90
2023-05-08T16:38:43.052Z,4.80
2023-05-08T16:41:11.288Z,3.10
2023-05-08T16:43:39.109Z,3.20
2023-05-08T16:46:07.390Z,3.30
2023-05-08T16:48:35.397Z,2.70
2023-05-08T16:51:03.065Z,2.80
2023-05-08T16:53:32.488Z,2.70
2023-05-08T16:56:00.337Z,2.60
2023-05-08T16:58:28.068Z,2.90
2023-05-08T17:00:55.829Z,2.70
2023-05-08T17:03:23.596Z,2.70
2023-05-08T17:05:51.515Z,3.00
2023-05-08T17:08:19.215Z,3.10
2023-05-08T17:10:46.808Z,4.20
2023-05-08T17:13:14.426Z,3.40
2023-05-08T17:15:42.212Z,4.80
2023-05-08T17:18:09.860Z,3.80
2023-05-08T17:20:41.009Z,3.90
2023-05-08T17:23:09.544Z,4.50
2023-05-08T17:25:37.191Z,4.60
2023-05-08T17:28:05.043Z,4.30
2023-05-08T17:30:32.840Z,4.10
2023-05-08T17:33:00.525Z,4.00
2023-05-08T17:35:28.324Z,4.60
2023-05-08T17:37:55.898Z,4.90
2023-05-08T17:40:23.625Z,5.50
2023-05-08T17:42:51.409Z,4.00
2023-05-08T17:45:19.371Z,4.20
2023-05-08T17:47:47.097Z,4.10
2023-05-08T17:50:14.888Z,3.90
2023-05-08T17:52:42.685Z,3.60
2023-05-08T17:55:10.763Z,4.20
2023-05-08T17:57:38.388Z,4.10
2023-05-08T18:00:06.791Z,3.60
2023-05-08T18:02:36.566Z,4.20
2023-05-08T18:05:04.890Z,3.90
2023-05-08T18:07:32.443Z,4.60
2023-05-08T18:10:00.153Z,4.80
2023-05-08T18:12:27.878Z,6.40
2023-05-08T18:14:55.464Z,4.10
2023-05-08T18:17:23.100Z,4.70
2023-05-08T18:19:51.076Z,4.80
2023-05-08T18:22:18.832Z,5.20
2023-05-08T18:24:46.444Z,7.60
2023-05-08T18:27:14.217Z,9.70
2023-05-08T18:29:41.803Z,12.30
2023-05-08T18:32:09.554Z,23.80
2023-05-08T18:34:37.193Z,37.40
2023-05-08T18:37:04.825Z,51.90
2023-05-08T18:39:32.389Z,56.90
2023-05-08T18:41:59.963Z,42.50
2023-05-08T18:44:28.058Z,29.80
2023-05-08T18:46:56.566Z,26.50
2023-05-08T18:49:24.290Z,22.10
2023-05-08T18:51:51.908Z,24.70
2023-05-08T18:54:19.520Z,26.50
2023-05-08T18:56:47.078Z,88.20
2023-05-08T18:59:14.701Z,176.10
2023-05-08T19:01:42.303Z,282.20
2023-05-08T19:04:09.986Z,297.40
2023-05-08T19:06:37.757Z,166.10
2023-05-08T19:09:05.444Z,116.80
2023-05-08T19:11:33.094Z,74.70
2023-05-08T19:14:00.751Z,63.80
2023-05-08T19:16:28.411Z,50.60
2023-05-08T19:18:56.035Z,48.70
2023-05-08T19:21:23.647Z,41.60
2023-05-08T19:23:51.454Z,34.90
2023-05-08T19:26:19.099Z,117.60
2023-05-08T19:28:46.692Z,147.80
2023-05-08T19:31:14.300Z,156.00
2023-05-08T19:33:41.985Z,18.70
2023-05-08T19:36:09.639Z,20.40
2023-05-08T19:38:40.045Z,51.60
2023-05-08T19:41:07.987Z,22.20
2023-05-08T19:43:36.093Z,25.30
2023-05-08T19:46:03.888Z,21.50
2023-05-08T19:48:31.697Z,17.50
2023-05-08T19:51:05.888Z,22.70
2023-05-08T19:53:33.641Z,21.10
2023-05-08T19:56:01.763Z,15.90
2023-05-08T19:58:29.377Z,15.70
2023-05-08T20:00:57.234Z,15.40
2023-05-08T20:03:25.451Z,14.20
2023-05-08T20:05:53.650Z,11.90
2023-05-08T20:08:21.307Z,12.00
2023-05-08T20:10:49.227Z,11.00
2023-05-08T20:13:17.759Z,11.20
2023-05-08T20:15:45.573Z,12.10
2023-05-08T20:18:13.315Z,11.40
2023-05-08T20:20:41.006Z,9.40
2023-05-08T20:23:08.628Z,10.00
2023-05-08T20:25:36.273Z,9.50
2023-05-08T20:28:03.885Z,8.80
2023-05-08T20:30:31.460Z,9.60
2023-05-08T20:33:04.628Z,10.30
2023-05-08T20:35:32.904Z,10.20
2023-05-08T20:38:00.513Z,9.40
2023-05-08T20:40:28.135Z,9.00
2023-05-08T20:42:55.748Z,9.20
2023-05-08T20:45:23.379Z,8.10
2023-05-08T20:47:51.049Z,8.10
2023-05-08T20:50:18.791Z,8.60
2023-05-08T20:52:46.395Z,8.20
2023-05-08T20:55:14.248Z,8.00
2023-05-08T20:57:42.161Z,8.40
2023-05-08T21:00:10.042Z,7.80
2023-05-08T21:02:42.090Z,8.10
2023-05-08T21:05:09.859Z,8.60
2023-05-08T21:07:37.587Z,7.80
2023-05-08T21:10:05.615Z,9.10
2023-05-08T21:12:33.210Z,8.60
2023-05-08T21:15:00.965Z,7.80
2023-05-08T21:17:28.829Z,8.20
2023-05-08T21:19:57.035Z,9.60
2023-05-08T21:22:24.862Z,8.80
2023-05-08T21:24:52.486Z,8.40
2023-05-08T21:27:20.241Z,8.40
2023-05-08T21:29:47.850Z,8.10
2023-05-08T21:32:15.469Z,8.60
2023-05-08T21:34:43.067Z,8.10
2023-05-08T21:37:11.072Z,8.50
2023-05-08T21:39:38.699Z,8.50
2023-05-08T21:42:06.374Z,8.70
2023-05-08T21:44:33.961Z,7.90
2023-05-08T21:47:01.536Z,7.80
2023-05-08T21:49:29.130Z,8.20
2023-05-08T21:51:57.944Z,7.90
2023-05-08T21:54:25.684Z,7.50
2023-05-08T21:56:53.293Z,7.10
2023-05-08T21:59:20.887Z,8.00
2023-05-08T22:01:48.643Z,6.90
2023-05-08T22:04:16.306Z,6.60
2023-05-08T22:06:44.558Z,6.10
2023-05-08T22:09:12.126Z,6.30
2023-05-08T22:11:39.717Z,6.20
2023-05-08T22:14:07.393Z,6.40
2023-05-08T22:16:35.339Z,6.30
2023-05-08T22:19:02.991Z,6.50
2023-05-08T22:21:30.595Z,6.40
2023-05-08T22:23:58.197Z,6.00
2023-05-08T22:26:26.285Z,6.30
2023-05-08T22:28:54.269Z,6.00
2023-05-08T22:31:21.909Z,6.10
2023-05-08T22:33:49.497Z,6.80
2023-05-08T22:36:18.787Z,5.90
2023-05-08T22:38:46.352Z,5.90
2023-05-08T22:41:13.931Z,5.60
2023-05-08T22:43:41.598Z,5.40
2023-05-08T22:46:09.397Z,5.90
2023-05-08T22:48:37.582Z,6.10
2023-05-08T22:51:05.316Z,5.90
2023-05-08T22:53:32.930Z,6.50
2023-05-08T22:56:00.542Z,5.90
2023-05-08T22:58:29.333Z,5.70
2023-05-08T23:00:57.087Z,6.10
2023-05-08T23:03:24.692Z,6.30
2023-05-08T23:05:52.352Z,6.80
2023-05-08T23:08:21.919Z,6.20
2023-05-08T23:10:49.546Z,5.90
2023-05-08T23:13:17.178Z,7.20
2023-05-08T23:15:44.800Z,6.10
2023-05-08T23:18:12.439Z,6.30
2023-05-08T23:20:40.029Z,6.20
2023-05-08T23:23:07.777Z,5.70
2023-05-08T23:25:35.656Z,6.10
2023-05-08T23:28:03.318Z,6.30
2023-05-08T23:30:30.897Z,6.30
2023-05-08T23:32:58.645Z,6.30
2023-05-08T23:35:26.288Z,6.20
2023-05-08T23:37:53.921Z,6.60
2023-05-08T23:40:21.631Z,6.20
2023-05-08T23:42:49.223Z,6.20
2023-05-08T23:45:17.155Z,6.60
2023-05-08T23:47:44.835Z,6.30
2023-05-08T23:50:12.632Z,6.20
2023-05-08T23:52:41.292Z,6.70
2023-05-08T23:55:09.368Z,6.50
2023-05-08T23:57:37.037Z,6.60
