createdAt,value
2022-11-14T00:00:28.704Z,4.80
2022-11-14T00:03:15.457Z,4.83
2022-11-14T00:06:05.977Z,4.84
2022-11-14T00:08:52.480Z,4.87
2022-11-14T00:11:38.843Z,4.79
2022-11-14T00:14:25.365Z,4.66
2022-11-14T00:17:12.228Z,4.77
2022-11-14T00:19:58.766Z,4.78
2022-11-14T00:22:46.823Z,4.86
2022-11-14T00:25:33.584Z,4.99
2022-11-14T00:28:20.195Z,5.11
2022-11-14T00:31:15.708Z,5.39
2022-11-14T00:34:02.378Z,5.71
2022-11-14T00:36:48.940Z,5.95
2022-11-14T00:39:37.023Z,5.98
2022-11-14T00:42:23.434Z,5.65
2022-11-14T00:45:10.874Z,5.84
2022-11-14T00:47:57.465Z,5.94
2022-11-14T00:50:44.072Z,6.07
2022-11-14T00:53:30.369Z,6.09
2022-11-14T00:56:18.023Z,6.26
2022-11-14T00:59:04.828Z,6.30
2022-11-14T01:01:55.358Z,6.35
2022-11-14T01:04:44.184Z,6.35
2022-11-14T01:07:31.055Z,6.36
2022-11-14T01:10:18.212Z,6.55
2022-11-14T01:13:05.886Z,6.68
2022-11-14T01:15:52.408Z,6.56
2022-11-14T01:18:39.858Z,6.56
2022-11-14T01:21:27.010Z,6.67
2022-11-14T01:24:13.202Z,6.78
2022-11-14T01:26:59.620Z,6.92
2022-11-14T01:29:47.524Z,7.03
2022-11-14T01:32:33.960Z,6.84
2022-11-14T01:35:20.472Z,6.48
2022-11-14T01:38:07.123Z,5.81
2022-11-14T01:40:53.121Z,5.61
2022-11-14T01:43:40.362Z,6.03
2022-11-14T01:46:30.972Z,6.17
2022-11-14T01:49:20.450Z,6.26
2022-11-14T01:52:07.603Z,6.25
2022-11-14T01:54:55.968Z,6.22
2022-11-14T01:57:45.688Z,6.45
2022-11-14T02:00:32.503Z,6.53
2022-11-14T02:03:20.971Z,6.47
2022-11-14T02:06:08.735Z,5.98
2022-11-14T02:08:56.434Z,6.00
2022-11-14T02:11:46.140Z,6.02
2022-11-14T02:14:33.924Z,5.97
2022-11-14T02:17:29.997Z,5.55
2022-11-14T02:20:25.379Z,5.24
2022-11-14T02:23:12.591Z,5.50
2022-11-14T02:25:59.482Z,4.85
2022-11-14T02:28:46.508Z,4.68
2022-11-14T02:31:32.968Z,3.98
2022-11-14T02:34:34.747Z,4.22
2022-11-14T02:37:22.730Z,4.32
2022-11-14T02:40:09.596Z,4.67
2022-11-14T02:42:56.606Z,4.71
2022-11-14T02:45:43.076Z,4.00
2022-11-14T02:48:29.935Z,3.65
2022-11-14T02:51:16.524Z,3.73
2022-11-14T02:54:04.456Z,3.60
2022-11-14T02:56:50.913Z,3.61
2022-11-14T02:59:37.412Z,3.66
2022-11-14T03:02:23.484Z,4.09
2022-11-14T03:05:10.061Z,4.21
2022-11-14T03:07:57.235Z,3.58
2022-11-14T03:10:46.188Z,3.61
2022-11-14T03:13:32.483Z,3.92
2022-11-14T03:16:18.872Z,4.26
2022-11-14T03:19:05.307Z,3.75
2022-11-14T03:21:51.460Z,3.75
2022-11-14T03:24:38.752Z,3.60
2022-11-14T03:27:26.564Z,3.51
2022-11-14T03:30:13.762Z,3.56
2022-11-14T03:33:00.136Z,3.96
2022-11-14T03:35:46.430Z,4.36
2022-11-14T03:38:33.264Z,4.49
2022-11-14T03:41:19.489Z,4.64
2022-11-14T03:44:07.316Z,4.69
2022-11-14T03:46:53.608Z,4.69
2022-11-14T03:49:40.501Z,4.72
2022-11-14T03:52:27.042Z,4.89
2022-11-14T03:55:13.981Z,4.83
2022-11-14T04:24:18.242Z,4.61
2022-11-14T06:10:31.091Z,5.79
2022-11-14T06:13:20.066Z,5.71
2022-11-14T06:16:22.992Z,5.50
2022-11-14T06:19:09.831Z,5.97
2022-11-14T06:21:59.015Z,6.10
2022-11-14T06:25:00.041Z,6.52
2022-11-14T06:27:50.253Z,6.97
2022-11-14T06:30:38.582Z,7.22
2022-11-14T06:36:42.354Z,7.61
2022-11-14T06:39:29.679Z,7.91
2022-11-14T06:42:22.914Z,7.71
2022-11-14T06:45:13.482Z,7.76
2022-11-14T06:48:00.345Z,7.94
2022-11-14T06:50:58.721Z,7.66
2022-11-14T06:53:50.354Z,7.86
2022-11-14T06:56:39.169Z,7.92
2022-11-14T06:59:26.651Z,7.80
2022-11-14T07:02:21.557Z,7.82
2022-11-14T07:05:09.342Z,7.72
2022-11-14T07:08:01.218Z,7.55
2022-11-14T07:10:51.385Z,7.55
2022-11-14T07:13:43.509Z,7.63
2022-11-14T07:16:32.519Z,7.58
2022-11-14T07:19:23.671Z,7.78
2022-11-14T07:22:19.766Z,7.85
2022-11-14T07:25:28.512Z,7.91
2022-11-14T07:28:19.290Z,7.80
2022-11-14T07:31:09.150Z,7.56
2022-11-14T07:33:58.632Z,7.44
2022-11-14T07:36:54.397Z,7.47
2022-11-14T07:39:41.751Z,7.59
2022-11-14T07:42:30.867Z,7.72
2022-11-14T07:45:21.124Z,7.33
2022-11-14T07:48:25.865Z,7.09
2022-11-14T07:51:17.296Z,7.14
2022-11-14T07:54:08.088Z,7.43
2022-11-14T07:56:54.922Z,7.61
2022-11-14T07:59:50.730Z,7.57
2022-11-14T08:02:39.327Z,7.61
2022-11-14T08:05:27.945Z,7.69
2022-11-14T08:08:15.054Z,7.58
2022-11-14T08:11:02.173Z,7.56
2022-11-14T08:13:49.508Z,7.59
2022-11-14T08:16:38.370Z,7.50
2022-11-14T08:19:30.092Z,7.45
2022-11-14T08:22:16.746Z,7.86
2022-11-14T08:25:05.043Z,8.13
2022-11-14T08:27:51.719Z,8.22
2022-11-14T08:30:40.426Z,8.41
2022-11-14T08:33:27.509Z,8.60
2022-11-14T08:39:19.452Z,8.61
2022-11-14T08:42:07.051Z,8.36
2022-11-14T08:44:53.833Z,8.51
2022-11-14T08:47:42.422Z,8.70
2022-11-14T08:50:29.681Z,9.04
2022-11-14T08:53:18.131Z,9.14
2022-11-14T08:56:06.172Z,9.07
2022-11-14T08:58:53.474Z,9.28
2022-11-14T09:01:41.403Z,9.00
2022-11-14T09:04:29.720Z,9.00
2022-11-14T09:07:15.908Z,9.47
2022-11-14T09:10:17.801Z,10.02
2022-11-14T09:16:19.128Z,11.41
2022-11-14T09:19:05.711Z,10.98
2022-11-14T09:21:52.571Z,10.57
2022-11-14T09:24:41.876Z,10.27
2022-11-14T09:27:39.910Z,9.98
2022-11-14T09:30:26.970Z,10.19
2022-11-14T09:33:14.678Z,10.85
2022-11-14T09:36:10.373Z,11.69
2022-11-14T09:38:56.861Z,12.42
2022-11-14T09:41:49.844Z,12.35
2022-11-14T09:44:59.819Z,10.62
2022-11-14T09:47:50.907Z,10.52
2022-11-14T09:50:42.260Z,12.31
2022-11-14T09:53:33.054Z,12.67
2022-11-14T09:56:24.938Z,13.78
2022-11-14T09:59:13.065Z,14.15
2022-11-14T10:02:13.583Z,14.62
2022-11-14T10:05:10.590Z,12.76
2022-11-14T10:08:12.307Z,11.96
2022-11-14T10:11:05.763Z,12.10
2022-11-14T10:14:01.299Z,12.41
2022-11-14T10:17:10.209Z,12.61
2022-11-14T10:20:05.876Z,12.44
2022-11-14T10:23:11.202Z,12.04
2022-11-14T10:26:05.064Z,11.70
2022-11-14T10:29:02.305Z,11.84
2022-11-14T10:31:55.224Z,12.21
2022-11-14T10:34:46.674Z,12.42
2022-11-14T10:37:38.638Z,13.53
2022-11-14T10:40:40.498Z,14.45
2022-11-14T10:43:29.973Z,14.35
2022-11-14T10:49:20.454Z,13.62
2022-11-14T10:52:07.959Z,13.18
2022-11-14T10:55:00.177Z,12.91
2022-11-14T10:57:46.957Z,12.47
2022-11-14T11:00:33.012Z,12.38
2022-11-14T11:03:20.222Z,12.36
2022-11-14T11:06:07.517Z,12.23
2022-11-14T11:09:12.469Z,12.62
2022-11-14T11:11:59.303Z,12.82
2022-11-14T11:14:46.407Z,12.67
2022-11-14T11:17:37.353Z,13.17
2022-11-14T11:20:33.928Z,13.65
2022-11-14T11:23:23.810Z,13.84
2022-11-14T11:26:17.381Z,14.22
2022-11-14T11:29:08.907Z,14.05
2022-11-14T11:31:55.684Z,14.27
2022-11-14T11:34:41.937Z,14.54
2022-11-14T11:37:30.123Z,14.49
2022-11-14T11:40:20.443Z,15.01
2022-11-14T11:43:37.918Z,15.30
2022-11-14T11:46:18.142Z,14.96
2022-11-14T11:49:08.491Z,14.18
2022-11-14T11:51:56.466Z,14.07
2022-11-14T11:54:50.245Z,14.01
2022-11-14T11:57:40.231Z,14.16
2022-11-14T12:00:26.478Z,15.32
2022-11-14T12:03:14.299Z,15.65
2022-11-14T12:06:12.458Z,15.74
2022-11-14T12:09:04.624Z,15.97
2022-11-14T12:11:55.485Z,15.68
2022-11-14T12:14:56.459Z,15.54
2022-11-14T12:18:06.279Z,15.43
2022-11-14T12:21:07.694Z,15.21
2022-11-14T12:24:04.786Z,15.23
2022-11-14T12:27:06.175Z,14.94
2022-11-14T12:30:01.518Z,14.64
2022-11-14T12:32:50.230Z,14.63
2022-11-14T12:35:37.507Z,14.71
2022-11-14T12:38:23.846Z,14.75
2022-11-14T12:41:10.330Z,14.58
2022-11-14T12:44:11.548Z,14.72
2022-11-14T12:47:15.020Z,14.44
2022-11-14T12:50:02.429Z,14.05
2022-11-14T12:52:49.850Z,14.01
2022-11-14T12:55:56.644Z,14.06
2022-11-14T12:58:59.782Z,13.49
2022-11-14T13:01:49.467Z,13.52
2022-11-14T13:04:41.778Z,13.89
2022-11-14T13:07:34.895Z,14.15
2022-11-14T13:10:27.864Z,14.20
2022-11-14T13:13:33.801Z,14.20
2022-11-14T13:16:42.751Z,14.20
2022-11-14T13:22:47.729Z,14.72
2022-11-14T13:25:33.837Z,14.93
2022-11-14T13:28:45.276Z,15.04
2022-11-14T13:31:44.245Z,15.26
2022-11-14T13:34:34.396Z,15.48
2022-11-14T13:37:32.254Z,15.69
2022-11-14T13:40:22.602Z,15.81
2022-11-14T13:43:16.214Z,15.75
2022-11-14T13:46:08.674Z,15.69
2022-11-14T13:49:00.676Z,15.03
2022-11-14T13:51:47.768Z,14.74
2022-11-14T13:54:34.140Z,14.46
2022-11-14T13:57:28.804Z,14.34
2022-11-14T14:00:20.467Z,14.26
2022-11-14T14:03:23.605Z,14.40
2022-11-14T14:06:25.621Z,14.54
2022-11-14T14:09:16.509Z,15.09
2022-11-14T14:12:09.704Z,15.47
2022-11-14T14:15:14.162Z,15.90
2022-11-14T14:18:07.185Z,16.52
2022-11-14T14:20:57.887Z,16.52
2022-11-14T14:23:47.705Z,16.03
2022-11-14T14:26:37.722Z,15.03
2022-11-14T14:29:26.018Z,14.95
2022-11-14T14:32:13.268Z,14.70
2022-11-14T14:35:00.972Z,14.28
2022-11-14T14:37:51.765Z,13.87
2022-11-14T14:40:43.477Z,13.02
2022-11-14T14:43:33.586Z,12.97
2022-11-14T14:46:28.514Z,13.15
2022-11-14T14:49:20.070Z,13.32
2022-11-14T14:52:23.930Z,13.49
2022-11-14T14:55:22.281Z,13.65
2022-11-14T14:58:19.530Z,13.87
2022-11-14T15:01:12.442Z,13.91
2022-11-14T15:04:02.317Z,13.93
2022-11-14T15:06:49.647Z,13.96
2022-11-14T15:09:37.576Z,14.04
2022-11-14T15:12:25.283Z,14.07
2022-11-14T15:15:22.426Z,13.91
2022-11-14T15:18:10.141Z,13.86
2022-11-14T15:21:10.627Z,13.78
2022-11-14T15:24:01.439Z,13.68
2022-11-14T15:26:50.960Z,13.33
2022-11-14T15:29:37.031Z,13.07
2022-11-14T15:32:25.341Z,12.91
2022-11-14T15:35:25.711Z,12.71
2022-11-14T15:41:29.922Z,12.28
2022-11-14T15:44:31.470Z,12.34
2022-11-14T15:47:23.220Z,12.29
2022-11-14T15:50:24.978Z,12.11
2022-11-14T15:53:18.632Z,12.25
2022-11-14T15:56:05.260Z,12.31
2022-11-14T15:58:52.065Z,12.24
2022-11-14T16:01:40.527Z,12.23
2022-11-14T16:04:30.305Z,12.15
2022-11-14T16:07:17.653Z,12.03
2022-11-14T16:10:04.343Z,11.75
2022-11-14T16:12:52.835Z,11.46
2022-11-14T16:15:39.436Z,11.01
2022-11-14T16:18:28.200Z,10.66
2022-11-14T16:21:17.557Z,10.44
2022-11-14T16:24:04.519Z,10.45
2022-11-14T16:26:51.372Z,10.80
2022-11-14T16:29:38.225Z,10.88
2022-11-14T16:32:27.405Z,11.01
2022-11-14T16:35:16.243Z,11.18
2022-11-14T16:38:03.905Z,11.20
2022-11-14T16:40:52.752Z,11.25
2022-11-14T16:43:38.790Z,11.30
2022-11-14T16:46:25.285Z,11.35
2022-11-14T16:49:14.190Z,11.43
2022-11-14T16:52:07.099Z,11.42
2022-11-14T16:54:53.134Z,11.42
2022-11-14T16:57:39.941Z,11.42
2022-11-14T17:00:26.041Z,11.48
2022-11-14T17:03:12.374Z,11.49
2022-11-14T17:05:58.910Z,11.56
2022-11-14T17:08:47.331Z,11.73
2022-11-14T17:11:34.393Z,11.78
2022-11-14T17:14:23.836Z,11.90
2022-11-14T17:17:11.151Z,11.94
2022-11-14T17:19:57.495Z,12.07
2022-11-14T17:22:43.871Z,12.09
2022-11-14T17:25:32.963Z,12.04
2022-11-14T17:28:19.431Z,12.13
2022-11-14T17:31:08.298Z,12.15
2022-11-14T17:33:55.704Z,12.16
2022-11-14T17:36:43.339Z,12.22
2022-11-14T17:39:30.547Z,12.39
2022-11-14T17:42:18.818Z,12.46
2022-11-14T17:45:05.764Z,12.43
2022-11-14T17:47:52.497Z,12.50
2022-11-14T17:50:40.089Z,12.46
2022-11-14T17:53:27.167Z,12.50
2022-11-14T17:56:19.386Z,12.50
2022-11-14T17:59:07.129Z,12.43
2022-11-14T18:01:55.979Z,12.41
2022-11-14T18:04:42.774Z,12.53
2022-11-14T18:07:30.870Z,12.38
2022-11-14T18:10:17.967Z,12.35
2022-11-14T18:13:05.319Z,12.35
2022-11-14T18:15:53.147Z,12.29
2022-11-14T18:18:40.016Z,12.60
2022-11-14T18:21:26.623Z,12.55
2022-11-14T18:24:13.825Z,12.55
2022-11-14T18:27:00.212Z,12.58
2022-11-14T18:29:46.495Z,12.69
2022-11-14T18:32:34.427Z,12.52
2022-11-14T18:35:20.408Z,12.29
2022-11-14T18:38:06.773Z,12.04
2022-11-14T18:40:57.396Z,11.95
2022-11-14T18:43:45.464Z,12.04
2022-11-14T18:46:37.109Z,12.12
2022-11-14T18:49:28.402Z,12.10
2022-11-14T18:52:17.523Z,12.15
2022-11-14T18:55:05.036Z,12.24
2022-11-14T18:57:51.837Z,12.41
2022-11-14T19:00:38.274Z,12.55
2022-11-14T19:03:24.899Z,12.51
2022-11-14T19:06:13.416Z,12.50
2022-11-14T19:09:00.193Z,12.47
2022-11-14T19:12:04.971Z,12.46
2022-11-14T19:14:53.077Z,12.55
2022-11-14T19:17:40.854Z,12.51
2022-11-14T19:20:27.512Z,12.55
2022-11-14T19:23:15.535Z,12.53
2022-11-14T19:26:02.368Z,12.64
2022-11-14T19:28:49.264Z,12.71
2022-11-14T19:31:35.893Z,12.72
2022-11-14T19:34:22.255Z,12.68
2022-11-14T19:37:08.657Z,12.79
2022-11-14T19:39:56.629Z,12.65
2022-11-14T19:42:42.781Z,12.41
2022-11-14T19:45:29.172Z,12.42
2022-11-14T19:48:15.837Z,12.37
2022-11-14T19:51:02.554Z,12.51
2022-11-14T19:53:50.307Z,12.57
2022-11-14T19:56:39.985Z,12.38
2022-11-14T19:59:27.878Z,12.53
2022-11-14T20:02:17.399Z,12.37
2022-11-14T20:05:03.540Z,12.27
2022-11-14T20:07:58.965Z,12.33
2022-11-14T20:10:55.001Z,12.31
2022-11-14T20:13:44.041Z,12.30
2022-11-14T20:16:31.661Z,12.20
2022-11-14T20:19:18.487Z,12.12
2022-11-14T20:22:06.524Z,12.03
2022-11-14T20:24:53.277Z,12.04
2022-11-14T20:27:39.946Z,12.16
2022-11-14T20:30:27.875Z,12.10
2022-11-14T20:33:14.409Z,12.19
2022-11-14T20:36:02.865Z,12.17
2022-11-14T20:38:49.592Z,11.93
2022-11-14T20:41:36.150Z,11.75
2022-11-14T20:44:22.671Z,11.69
2022-11-14T20:47:11.342Z,11.64
2022-11-14T20:49:57.714Z,11.70
2022-11-14T20:52:44.161Z,11.69
2022-11-14T20:55:30.316Z,11.66
2022-11-14T20:58:20.614Z,11.75
2022-11-14T21:01:07.461Z,11.73
2022-11-14T21:03:55.706Z,11.67
2022-11-14T21:06:43.094Z,11.83
2022-11-14T21:09:29.549Z,11.81
2022-11-14T21:12:16.058Z,11.89
2022-11-14T21:15:02.535Z,12.00
2022-11-14T21:17:48.720Z,12.02
2022-11-14T21:20:36.564Z,12.13
2022-11-14T21:23:23.156Z,12.32
2022-11-14T21:26:10.447Z,12.33
2022-11-14T21:28:58.612Z,12.41
2022-11-14T21:31:47.783Z,12.35
2022-11-14T21:34:35.071Z,12.52
2022-11-14T21:37:23.940Z,12.63
2022-11-14T21:40:11.389Z,12.63
2022-11-14T21:42:57.944Z,12.65
2022-11-14T21:45:45.849Z,12.79
2022-11-14T21:48:35.204Z,12.87
2022-11-14T21:51:26.091Z,12.96
2022-11-14T21:54:16.573Z,13.20
2022-11-14T21:57:09.627Z,13.11
2022-11-14T21:59:56.468Z,13.19
2022-11-14T22:03:02.582Z,13.41
2022-11-14T22:05:49.100Z,13.30
2022-11-14T22:08:35.825Z,13.19
2022-11-14T22:11:24.410Z,13.23
2022-11-14T22:14:14.116Z,13.25
2022-11-14T22:17:01.486Z,13.20
2022-11-14T22:19:48.035Z,13.11
2022-11-14T22:22:34.566Z,13.04
2022-11-14T22:25:21.482Z,13.03
2022-11-14T22:28:11.227Z,12.94
2022-11-14T22:31:05.451Z,12.96
2022-11-14T22:33:52.933Z,12.98
2022-11-14T22:36:39.835Z,12.78
2022-11-14T22:39:26.764Z,12.85
2022-11-14T23:02:46.505Z,12.71
2022-11-14T23:08:29.005Z,12.27
2022-11-14T23:11:16.993Z,12.17
2022-11-14T23:14:03.180Z,12.27
2022-11-14T23:16:49.799Z,12.39
2022-11-14T23:19:37.309Z,12.28
2022-11-14T23:22:23.920Z,12.09
2022-11-14T23:25:10.333Z,12.05
2022-11-14T23:27:56.370Z,12.03
2022-11-14T23:30:42.978Z,12.14
2022-11-14T23:33:30.557Z,12.07
2022-11-14T23:36:18.765Z,12.05
2022-11-14T23:39:05.475Z,11.94
2022-11-14T23:41:52.187Z,11.89
2022-11-14T23:44:39.316Z,11.77
2022-11-14T23:47:26.035Z,11.91
2022-11-14T23:50:12.274Z,12.03
2022-11-14T23:53:00.417Z,12.11
2022-11-14T23:55:52.023Z,12.12
2022-11-14T23:58:39.128Z,12.31
