createdAt,value
2022-09-20T00:08:59.814Z,3491.6723
2022-09-20T00:24:02.159Z,3699.3469
2022-09-20T00:39:04.376Z,4201.93072
2022-09-20T00:54:06.629Z,4442.70067
2022-09-20T01:09:08.839Z,4307.45865
2022-09-20T01:24:11.051Z,4291.13015
2022-09-20T01:39:13.246Z,3704.18898
2022-09-20T01:54:15.499Z,3819.16379
2022-09-20T02:09:17.693Z,3668.17937
2022-09-20T02:24:19.910Z,3147.94264
2022-09-20T02:39:22.240Z,3052.85917
2022-09-20T02:54:24.498Z,2687.55987
2022-09-20T03:09:26.765Z,2370.18476
2022-09-20T03:24:29.008Z,2416.73834
2022-09-20T03:39:31.441Z,2212.66665
2022-09-20T03:54:33.750Z,2015.67002
2022-09-20T04:09:35.978Z,1979.02148
2022-09-20T04:24:38.234Z,2007.0927
2022-09-20T04:39:40.785Z,1946.35538
2022-09-20T04:54:43.542Z,1900.60493
2022-09-20T05:09:45.788Z,1782.11636
2022-09-20T05:24:48.104Z,1751.23812
2022-09-20T05:39:50.448Z,1643.43836
2022-09-20T05:54:52.700Z,1588.10375
2022-09-20T06:09:55.187Z,1673.56643
2022-09-20T06:24:57.408Z,1699.70019
2022-09-20T06:39:59.910Z,1632.06508
2022-09-20T06:55:02.214Z,1651.10901
2022-09-20T07:10:04.491Z,1689.55273
2022-09-20T07:25:06.683Z,1693.59714
2022-09-20T07:40:08.899Z,1691.57252
2022-09-20T07:55:11.341Z,1676.54078
2022-09-20T08:10:13.596Z,1658.85161
2022-09-20T08:25:15.997Z,1678.52956
2022-09-20T08:40:18.277Z,1704.81977
2022-09-20T08:55:20.741Z,1684.5243
2022-09-20T09:10:22.936Z,1691.57252
2022-09-20T09:25:25.159Z,1753.40818
2022-09-20T09:40:27.483Z,1746.91408
2022-09-20T09:55:29.865Z,1778.756
2022-09-20T10:10:32.255Z,1727.71722
2022-09-20T10:25:34.560Z,1744.76005
2022-09-20T10:40:36.882Z,1728.77264
2022-09-20T10:55:39.244Z,1667.64929
2022-09-20T11:10:41.461Z,1630.18483
2022-09-20T11:25:43.711Z,1634.89362
2022-09-20T11:40:46.147Z,1777.63869
2022-09-20T11:55:48.411Z,1885.41022
2022-09-20T12:10:50.618Z,1854.52212
2022-09-20T12:25:52.901Z,1792.27409
2022-09-20T12:40:55.354Z,1776.52278
2022-09-20T12:55:57.416Z,1817.59844
2022-09-20T13:10:59.643Z,1722.45941
2022-09-20T13:26:01.872Z,1648.22414
2022-09-20T13:41:04.382Z,1680.52306
2022-09-20T13:56:06.618Z,1661.77384
2022-09-20T14:11:08.977Z,1530.55755
2022-09-20T14:26:11.499Z,1446.83078
2022-09-20T14:41:14.323Z,1535.54037
2022-09-20T14:56:16.565Z,1470.89449
2022-09-20T15:11:18.857Z,1464.80383
2022-09-20T15:26:21.121Z,1601.5851
2022-09-20T15:41:25.984Z,1669.61701
2022-09-20T15:56:30.355Z,1714.11315
2022-09-20T16:11:32.610Z,1733.00723
2022-09-20T16:26:34.809Z,1838.8569
2022-09-20T16:41:37.067Z,1992.95825
2022-09-20T16:56:39.330Z,2119.85069
2022-09-20T17:11:41.540Z,2217.86884
2022-09-20T17:26:43.849Z,2274.92012
2022-09-20T17:41:46.036Z,2282.25857
2022-09-20T17:56:48.357Z,2198.9127
2022-09-20T18:11:50.600Z,2223.09556
2022-09-20T18:26:53.017Z,2274.92012
2022-09-20T18:41:55.286Z,2265.81316
2022-09-20T18:56:57.725Z,2242.47277
2022-09-20T19:12:00.025Z,2267.62871
2022-09-20T19:27:02.237Z,2414.67628
2022-09-20T19:42:04.454Z,2362.27096
2022-09-20T19:57:06.701Z,2334.98401
2022-09-20T20:12:08.950Z,2224.84327
2022-09-20T20:27:11.343Z,2200.62259
2022-09-20T20:42:13.595Z,2166.9224
2022-09-20T20:57:15.838Z,2137.46274
2022-09-20T21:12:18.175Z,2291.49848
2022-09-20T21:27:20.429Z,2235.38755
2022-09-20T21:42:22.647Z,2325.39081
2022-09-20T21:57:24.863Z,2402.37742
2022-09-20T22:12:27.193Z,2577.414
2022-09-20T22:27:29.426Z,2664.78395
2022-09-20T22:42:31.665Z,2524.53218
2022-09-20T22:57:33.883Z,2561.08649
2022-09-20T23:12:36.117Z,2622.79941
2022-09-20T23:27:38.355Z,2649.81325
2022-09-20T23:42:40.622Z,2710.72849
2022-09-20T23:57:42.832Z,2708.13449
