createdAt,value
2022-08-16T05:57:21.127Z,100649.66
2022-08-16T06:00:05.697Z,100654.31
2022-08-16T06:02:49.037Z,100657.28
2022-08-16T06:05:47.322Z,100652.81
2022-08-16T06:08:31.520Z,100659.13
2022-08-16T06:11:13.625Z,100658.38
2022-08-16T06:13:56.515Z,100655.03
2022-08-16T06:16:50.535Z,100646.78
2022-08-16T06:19:29.822Z,100651.91
2022-08-16T06:22:39.515Z,100647.63
2022-08-16T06:25:17.979Z,100656.66
2022-08-16T06:28:17.299Z,100652.94
2022-08-16T06:31:17.655Z,100655.31
2022-08-16T06:34:03.027Z,100652.22
2022-08-16T06:36:59.741Z,100656.66
2022-08-16T06:39:46.697Z,100668.13
2022-08-16T06:42:52.795Z,100656.56
2022-08-16T06:45:59.406Z,100653.25
2022-08-16T06:48:44.014Z,100653.31
2022-08-16T06:51:45.179Z,100654.63
2022-08-16T06:54:24.084Z,100660.09
2022-08-16T06:57:04.231Z,100665.53
2022-08-16T06:59:52.231Z,100666.84
2022-08-16T07:02:51.764Z,100673.19
2022-08-16T07:05:41.446Z,100659.09
2022-08-16T07:08:25.544Z,100665.59
2022-08-16T07:11:04.699Z,100661.25
2022-08-16T07:14:00.270Z,100665.91
2022-08-16T07:16:48.908Z,100665.94
2022-08-16T07:20:01.363Z,100671.81
2022-08-16T07:22:37.642Z,100662.25
2022-08-16T07:25:23.027Z,100668.53
2022-08-16T07:28:00.788Z,100665.69
2022-08-16T07:30:46.678Z,100671.97
2022-08-16T07:33:53.711Z,100665.72
2022-08-16T07:36:38.914Z,100664.50
2022-08-16T07:39:20.394Z,100662.50
2022-08-16T07:41:57.606Z,100661.91
2022-08-16T07:44:48.953Z,100672.56
2022-08-16T07:47:31.706Z,100659.06
2022-08-16T07:50:55.907Z,100661.38
2022-08-16T07:53:09.127Z,100666.19
2022-08-16T07:55:52.556Z,100669.34
2022-08-16T07:58:37.915Z,100666.66
2022-08-16T08:01:20.239Z,100668.75
2022-08-16T08:04:13.052Z,100678.38
2022-08-16T08:06:52.546Z,100674.88
2022-08-16T08:09:29.861Z,100678.22
2022-08-16T08:12:31.915Z,100688.69
2022-08-16T08:15:11.647Z,100687.66
2022-08-16T08:17:51.226Z,100692.66
2022-08-16T08:20:35.535Z,100694.97
2022-08-16T08:23:18.223Z,100694.13
2022-08-16T08:25:59.191Z,100684.13
2022-08-16T08:28:40.275Z,100689.59
2022-08-16T08:31:18.927Z,100684.97
2022-08-16T08:33:57.115Z,100683.31
2022-08-16T08:36:38.435Z,100683.72
2022-08-16T08:39:55.055Z,100681.41
2022-08-16T08:42:33.768Z,100682.63
2022-08-16T08:45:43.128Z,100685.94
2022-08-16T08:48:33.123Z,100675.91
2022-08-16T08:51:14.447Z,100679.16
2022-08-16T08:54:00.997Z,100682.13
2022-08-16T08:56:45.672Z,100668.38
2022-08-16T08:59:40.700Z,100679.44
2022-08-16T09:02:23.155Z,100671.03
2022-08-16T09:05:15.259Z,100672.13
2022-08-16T09:08:00.312Z,100657.81
2022-08-16T09:10:59.201Z,100660.00
2022-08-16T09:13:47.141Z,100666.25
2022-08-16T09:17:01.366Z,100660.56
2022-08-16T09:19:32.857Z,100654.63
2022-08-16T09:22:19.952Z,100657.22
2022-08-16T09:25:12.378Z,100658.06
2022-08-16T09:27:58.125Z,100656.75
2022-08-16T09:30:43.962Z,100644.16
2022-08-16T09:33:22.137Z,100651.28
2022-08-16T09:36:01.718Z,100648.91
2022-08-16T09:38:41.245Z,100643.69
2022-08-16T09:41:19.573Z,100640.25
2022-08-16T09:43:59.632Z,100638.94
2022-08-16T09:46:48.178Z,100650.34
2022-08-16T09:49:37.146Z,100636.88
2022-08-16T09:52:16.917Z,100631.69
2022-08-16T09:54:54.935Z,100641.09
2022-08-16T10:01:53.195Z,100634.13
2022-08-16T10:04:38.894Z,100642.06
2022-08-16T10:07:44.561Z,100631.88
2022-08-16T10:10:31.066Z,100633.44
2022-08-16T10:13:16.344Z,100633.31
2022-08-16T10:16:00.455Z,100642.78
2022-08-16T10:19:00.676Z,100649.44
2022-08-16T10:21:38.654Z,100643.78
2022-08-16T10:24:27.945Z,100647.31
2022-08-16T10:27:26.453Z,100643.34
2022-08-16T10:30:07.095Z,100629.63
2022-08-16T10:33:03.256Z,100637.41
2022-08-16T10:35:46.515Z,100656.41
2022-08-16T10:38:27.337Z,100652.13
2022-08-16T10:41:10.295Z,100650.03
2022-08-16T10:43:50.349Z,100646.06
2022-08-16T10:46:33.774Z,100643.72
2022-08-16T10:49:18.517Z,100631.22
2022-08-16T10:52:01.809Z,100639.41
2022-08-16T10:57:40.241Z,100640.59
2022-08-16T11:00:22.701Z,100635.38
2022-08-16T11:03:01.216Z,100620.88
2022-08-16T11:05:59.599Z,100628.81
2022-08-16T11:08:39.630Z,100625.75
2022-08-16T11:14:17.195Z,100622.13
2022-08-16T11:17:02.077Z,100624.16
2022-08-16T11:22:47.459Z,100629.13
2022-08-16T11:29:12.291Z,100631.00
2022-08-16T11:31:33.024Z,100634.47
2022-08-16T11:34:11.626Z,100630.16
2022-08-16T11:36:53.998Z,100623.94
2022-08-16T11:39:38.585Z,100633.09
2022-08-16T11:42:23.131Z,100629.25
2022-08-16T11:45:07.725Z,100629.81
2022-08-16T11:47:47.433Z,100626.56
2022-08-16T11:50:25.811Z,100624.97
2022-08-16T11:53:03.688Z,100632.16
2022-08-16T11:55:43.984Z,100618.38
2022-08-16T11:58:21.388Z,100622.31
2022-08-16T12:01:03.307Z,100622.53
2022-08-16T12:03:43.636Z,100621.81
2022-08-16T12:06:25.102Z,100616.34
2022-08-16T12:09:08.053Z,100615.03
2022-08-16T12:11:47.295Z,100617.53
2022-08-16T12:14:29.965Z,100624.75
2022-08-16T12:17:13.153Z,100628.06
2022-08-16T12:19:53.782Z,100615.13
2022-08-16T12:22:31.457Z,100619.84
2022-08-16T12:25:19.288Z,100621.19
2022-08-16T12:27:59.003Z,100591.69
2022-08-16T12:30:41.779Z,100604.91
2022-08-16T12:33:25.581Z,100604.84
2022-08-16T12:36:05.644Z,100597.91
2022-08-16T12:38:48.596Z,100593.50
2022-08-16T12:41:25.954Z,100599.06
2022-08-16T12:44:04.692Z,100596.03
2022-08-16T12:47:03.589Z,100593.19
2022-08-16T12:49:41.952Z,100592.31
2022-08-16T12:52:33.170Z,100603.81
2022-08-16T12:55:14.390Z,100598.09
2022-08-16T12:57:58.520Z,100601.69
2022-08-16T13:00:38.321Z,100581.47
2022-08-16T13:03:17.587Z,100585.13
2022-08-16T13:05:55.935Z,100580.53
2022-08-16T13:08:36.354Z,100574.84
2022-08-16T13:11:14.708Z,100569.19
2022-08-16T13:13:55.129Z,100575.16
2022-08-16T13:16:32.332Z,100565.09
2022-08-16T13:19:11.030Z,100572.09
2022-08-16T13:21:49.979Z,100568.50
2022-08-16T13:24:30.158Z,100578.22
2022-08-16T13:27:07.188Z,100572.88
2022-08-16T13:29:45.489Z,100562.97
2022-08-16T13:32:40.095Z,100555.31
2022-08-16T13:35:17.448Z,100545.66
2022-08-16T13:37:54.908Z,100552.53
2022-08-16T13:40:34.628Z,100537.66
2022-08-16T13:43:12.149Z,100531.88
2022-08-16T13:45:50.559Z,100522.78
2022-08-16T13:48:42.867Z,100509.00
2022-08-16T13:51:24.241Z,100517.00
2022-08-16T13:54:06.206Z,100520.00
2022-08-16T13:56:46.413Z,100527.72
2022-08-16T13:59:24.287Z,100529.88
2022-08-16T14:02:07.111Z,100526.75
2022-08-16T14:04:46.488Z,100517.63
2022-08-16T14:07:40.638Z,100521.34
2022-08-16T14:10:17.790Z,100523.19
2022-08-16T14:12:57.280Z,100524.19
2022-08-16T14:15:34.549Z,100536.38
2022-08-16T14:18:17.414Z,100533.50
2022-08-16T14:20:57.018Z,100529.50
2022-08-16T14:23:34.555Z,100522.19
2022-08-16T14:26:11.788Z,100521.50
2022-08-16T14:28:54.544Z,100527.16
2022-08-16T14:31:36.177Z,100542.41
2022-08-16T14:34:16.288Z,100552.34
2022-08-16T14:36:54.128Z,100552.44
2022-08-16T14:39:31.387Z,100563.56
2022-08-16T14:42:11.698Z,100557.16
2022-08-16T14:44:54.181Z,100558.31
2022-08-16T14:47:34.929Z,100548.88
2022-08-16T14:50:17.322Z,100554.78
2022-08-16T14:53:02.021Z,100575.38
2022-08-16T14:55:42.723Z,100589.50
2022-08-16T14:58:34.796Z,100583.28
2022-08-16T15:01:16.420Z,100598.34
2022-08-16T15:03:55.291Z,100609.09
2022-08-16T15:06:32.291Z,100612.38
2022-08-16T15:09:09.540Z,100614.09
2022-08-16T15:11:46.820Z,100628.44
2022-08-16T15:14:24.058Z,100631.91
2022-08-16T15:17:03.550Z,100659.34
2022-08-16T15:19:41.669Z,100680.44
2022-08-16T15:22:27.162Z,100698.50
2022-08-16T15:25:08.498Z,100671.66
2022-08-16T15:27:54.849Z,100713.22
2022-08-16T15:30:57.949Z,100750.50
2022-08-16T15:33:35.287Z,100731.81
2022-08-16T15:36:17.983Z,100707.91
2022-08-16T15:39:06.859Z,100702.72
2022-08-16T15:42:05.797Z,100704.19
2022-08-16T15:44:53.041Z,100721.97
2022-08-16T15:47:33.747Z,100722.56
2022-08-16T15:50:15.816Z,100741.75
2022-08-16T15:52:53.847Z,100753.19
2022-08-16T15:55:35.321Z,100758.75
2022-08-16T15:58:35.179Z,100772.88
2022-08-16T16:01:10.506Z,100785.31
2022-08-16T16:03:48.357Z,100777.75
2022-08-16T16:06:28.933Z,100759.63
2022-08-16T16:09:06.874Z,100745.91
2022-08-16T16:11:46.698Z,100736.28
2022-08-16T16:14:24.995Z,100722.66
2022-08-16T16:17:06.585Z,100721.75
2022-08-16T16:19:43.703Z,100704.19
2022-08-16T16:22:25.247Z,100691.56
2022-08-16T16:25:03.187Z,100686.16
2022-08-16T16:27:41.558Z,100685.28
2022-08-16T16:30:32.693Z,100684.25
2022-08-16T16:33:15.555Z,100694.03
2022-08-16T16:36:03.697Z,100706.13
2022-08-16T16:38:49.327Z,100708.66
2022-08-16T16:41:29.404Z,100698.00
2022-08-16T16:44:08.143Z,100698.44
2022-08-16T16:46:56.624Z,100702.16
2022-08-16T16:49:35.129Z,100699.84
2022-08-16T16:52:43.521Z,100697.78
2022-08-16T16:55:18.779Z,100724.88
2022-08-16T16:58:18.175Z,100725.28
2022-08-16T17:01:07.333Z,100714.81
2022-08-16T17:03:46.180Z,100718.56
2022-08-16T17:06:31.861Z,100735.22
2022-08-16T17:09:14.399Z,100736.00
2022-08-16T17:11:55.498Z,100740.31
2022-08-16T17:14:34.543Z,100746.56
2022-08-16T17:17:13.381Z,100753.69
2022-08-16T17:19:51.129Z,100764.13
2022-08-16T17:22:32.771Z,100773.91
2022-08-16T17:25:13.849Z,100766.84
2022-08-16T17:27:58.753Z,100760.38
2022-08-16T17:30:45.207Z,100764.75
2022-08-16T17:33:23.279Z,100763.72
2022-08-16T17:36:00.447Z,100763.53
2022-08-16T17:39:27.328Z,100764.38
2022-08-16T17:41:34.567Z,100767.25
2022-08-16T17:44:14.228Z,100764.38
2022-08-16T17:46:53.022Z,100765.19
2022-08-16T17:49:32.181Z,100760.63
2022-08-16T17:52:12.082Z,100755.19
2022-08-16T17:54:49.450Z,100747.66
2022-08-16T17:57:26.701Z,100747.22
2022-08-16T18:00:09.567Z,100751.59
2022-08-16T18:02:50.691Z,100750.59
2022-08-16T18:05:29.961Z,100745.16
2022-08-16T18:08:10.109Z,100749.69
2022-08-16T18:10:47.940Z,100758.59
2022-08-16T18:13:27.501Z,100767.50
2022-08-16T18:16:07.831Z,100763.56
2022-08-16T18:18:46.500Z,100763.59
2022-08-16T18:21:35.537Z,100762.03
2022-08-16T18:24:15.212Z,100766.94
2022-08-16T18:26:52.070Z,100766.09
2022-08-16T18:29:29.857Z,100766.38
2022-08-16T18:32:12.593Z,100773.59
2022-08-16T18:34:50.350Z,100777.44
2022-08-16T18:37:28.338Z,100779.31
2022-08-16T18:40:06.514Z,100774.47
2022-08-16T18:42:43.616Z,100767.13
2022-08-16T18:45:21.205Z,100778.03
2022-08-16T18:48:00.681Z,100771.78
2022-08-16T18:51:04.844Z,100770.81
2022-08-16T18:53:37.370Z,100768.50
2022-08-16T18:56:15.173Z,100781.75
2022-08-16T18:58:53.634Z,100772.97
2022-08-16T19:01:31.923Z,100771.97
2022-08-16T19:04:54.822Z,100774.94
2022-08-16T19:07:09.566Z,100761.63
2022-08-16T19:09:47.153Z,100764.56
2022-08-16T19:12:37.949Z,100776.72
2022-08-16T19:15:26.882Z,100771.59
2022-08-16T19:18:04.641Z,100783.63
2022-08-16T19:20:47.215Z,100792.44
2022-08-16T19:23:29.301Z,100791.81
2022-08-16T19:26:20.284Z,100795.44
