createdAt,value
2017-11-24T00:00:22.706Z,0
2017-11-24T00:01:24.383Z,0
2017-11-24T00:02:25.876Z,0
2017-11-24T00:03:27.266Z,0
2017-11-24T00:04:28.798Z,0
2017-11-24T00:05:30.250Z,0
2017-11-24T00:06:31.720Z,0
2017-11-24T00:07:33.152Z,0
2017-11-24T00:08:34.572Z,0
2017-11-24T00:09:36.009Z,0
2017-11-24T00:10:37.470Z,0
2017-11-24T00:11:38.912Z,0
2017-11-24T00:12:40.428Z,0
2017-11-24T00:13:41.904Z,0
2017-11-24T00:14:43.366Z,0
2017-11-24T00:15:44.850Z,0
2017-11-24T00:16:46.339Z,0
2017-11-24T00:17:47.781Z,0
2017-11-24T00:18:49.273Z,0
2017-11-24T00:19:50.707Z,0
2017-11-24T00:20:52.154Z,0
2017-11-24T00:21:53.598Z,0
2017-11-24T00:22:55.028Z,0
2017-11-24T00:23:56.540Z,0
2017-11-24T00:24:58.025Z,0
2017-11-24T00:25:59.825Z,0
2017-11-24T00:27:01.297Z,0
2017-11-24T00:28:02.761Z,0
2017-11-24T00:29:04.232Z,0
2017-11-24T00:30:05.745Z,0
2017-11-24T00:31:07.218Z,0
2017-11-24T00:32:08.652Z,0
2017-11-24T00:33:10.137Z,0
2017-11-24T00:34:11.688Z,0
2017-11-24T00:35:13.140Z,0
2017-11-24T00:36:14.570Z,0
2017-11-24T00:37:16.034Z,0
2017-11-24T00:38:17.488Z,0
2017-11-24T00:39:18.987Z,0
2017-11-24T00:40:20.429Z,0
2017-11-24T00:41:21.867Z,0
2017-11-24T00:42:23.360Z,0
2017-11-24T00:43:24.788Z,0
2017-11-24T00:44:26.276Z,0
2017-11-24T00:45:27.780Z,0
2017-11-24T00:46:29.310Z,0
2017-11-24T00:47:30.779Z,0
2017-11-24T00:48:32.253Z,0
2017-11-24T00:49:33.727Z,0
2017-11-24T00:50:35.206Z,0
2017-11-24T00:51:36.666Z,0
2017-11-24T00:52:38.153Z,0
2017-11-24T00:53:39.691Z,0
2017-11-24T00:54:41.151Z,0
2017-11-24T00:55:42.619Z,0
2017-11-24T00:56:44.097Z,0
2017-11-24T00:57:45.574Z,0
2017-11-24T00:58:47.053Z,0
2017-11-24T00:59:48.570Z,0
2017-11-24T01:00:50.038Z,0
2017-11-24T01:01:51.473Z,0
2017-11-24T01:02:52.922Z,0
2017-11-24T01:03:54.381Z,0
2017-11-24T01:04:55.797Z,0
2017-11-24T01:05:57.341Z,0
2017-11-24T01:06:58.859Z,0
2017-11-24T01:08:00.359Z,0
2017-11-24T01:09:01.885Z,0
2017-11-24T01:10:03.322Z,0
2017-11-24T01:11:04.830Z,0
2017-11-24T01:12:06.329Z,0
2017-11-24T01:13:07.761Z,0
2017-11-24T01:14:09.244Z,0
2017-11-24T01:15:10.736Z,0
2017-11-24T01:16:12.218Z,0
2017-11-24T01:17:13.726Z,0
2017-11-24T01:18:15.156Z,0
2017-11-24T01:19:16.694Z,0
2017-11-24T01:20:18.268Z,0
2017-11-24T01:21:19.734Z,0
2017-11-24T01:22:21.292Z,0
2017-11-24T01:23:22.806Z,0
2017-11-24T01:24:24.351Z,0
2017-11-24T01:25:25.889Z,0
2017-11-24T01:26:27.402Z,0
2017-11-24T01:27:28.914Z,0
2017-11-24T01:28:30.453Z,0
2017-11-24T01:29:31.927Z,0
2017-11-24T01:30:33.436Z,0
2017-11-24T01:31:34.936Z,0
2017-11-24T01:32:36.491Z,0
2017-11-24T01:33:38.045Z,0
2017-11-24T01:34:39.545Z,0
2017-11-24T01:35:41.075Z,0
2017-11-24T01:36:42.745Z,0
2017-11-24T01:37:44.270Z,0
2017-11-24T01:38:45.781Z,0
2017-11-24T01:39:47.277Z,0
2017-11-24T01:40:48.735Z,0
2017-11-24T01:41:50.263Z,0
2017-11-24T01:42:51.795Z,0
2017-11-24T01:43:53.329Z,0
2017-11-24T01:44:54.865Z,0
2017-11-24T01:45:56.427Z,0
2017-11-24T01:46:57.942Z,0
2017-11-24T01:47:59.412Z,0
2017-11-24T01:49:00.994Z,0
2017-11-24T01:50:02.503Z,0
2017-11-24T01:51:04.080Z,0
2017-11-24T01:52:05.573Z,0
2017-11-24T01:53:07.104Z,0
2017-11-24T01:54:08.664Z,0
2017-11-24T01:55:10.157Z,0
2017-11-24T01:56:11.670Z,0
2017-11-24T01:57:13.166Z,0
2017-11-24T01:58:14.635Z,0
2017-11-24T01:59:16.188Z,0
2017-11-24T02:00:17.713Z,0
2017-11-24T02:01:19.353Z,0
2017-11-24T02:02:20.849Z,0
2017-11-24T02:03:22.343Z,0
2017-11-24T02:04:23.950Z,0
2017-11-24T02:05:25.438Z,0
2017-11-24T02:06:26.962Z,0
2017-11-24T02:07:28.481Z,0
2017-11-24T02:08:30.065Z,0
2017-11-24T02:09:31.583Z,0
2017-11-24T02:10:33.108Z,0
2017-11-24T02:11:34.675Z,0
2017-11-24T02:12:36.162Z,0
2017-11-24T02:13:37.655Z,0
2017-11-24T02:14:39.156Z,0
2017-11-24T02:15:40.705Z,0
2017-11-24T02:16:42.210Z,0
2017-11-24T02:17:43.656Z,0
2017-11-24T02:18:45.135Z,0
2017-11-24T02:19:46.649Z,0
2017-11-24T02:20:48.186Z,0
2017-11-24T02:21:49.719Z,0
2017-11-24T02:22:51.244Z,0
2017-11-24T02:23:52.708Z,0
2017-11-24T02:24:54.214Z,0
2017-11-24T02:25:55.672Z,0
2017-11-24T02:26:57.143Z,0
2017-11-24T02:27:58.659Z,0
2017-11-24T02:29:00.225Z,0
2017-11-24T02:30:01.766Z,0
2017-11-24T02:31:03.300Z,0
2017-11-24T02:32:04.872Z,0
2017-11-24T02:33:06.364Z,0
2017-11-24T02:34:07.882Z,0
2017-11-24T02:35:09.389Z,0
2017-11-24T02:36:10.901Z,0
2017-11-24T02:37:12.373Z,0
2017-11-24T02:38:13.876Z,0
2017-11-24T02:39:15.330Z,0
2017-11-24T02:40:16.895Z,0
2017-11-24T02:41:18.354Z,0
2017-11-24T02:42:19.869Z,0
2017-11-24T02:43:21.411Z,0
2017-11-24T02:44:22.896Z,0
2017-11-24T02:45:24.339Z,0
2017-11-24T02:46:25.868Z,0
2017-11-24T02:47:27.374Z,0
2017-11-24T02:48:28.947Z,0
2017-11-24T02:49:30.421Z,0
2017-11-24T02:50:31.925Z,0
2017-11-24T02:51:33.440Z,0
2017-11-24T02:52:35.073Z,0
2017-11-24T02:53:36.567Z,0
2017-11-24T02:54:39.003Z,0
2017-11-24T02:55:40.523Z,0
2017-11-24T02:56:42.017Z,0
2017-11-24T02:57:43.528Z,0
2017-11-24T02:58:45.060Z,0
2017-11-24T02:59:46.558Z,0
2017-11-24T03:00:48.001Z,0
2017-11-24T03:01:49.519Z,0
2017-11-24T03:02:51.006Z,0
2017-11-24T03:03:52.495Z,0
2017-11-24T03:04:53.988Z,0
2017-11-24T03:05:55.446Z,0
2017-11-24T03:06:56.921Z,0
2017-11-24T03:07:58.398Z,0
2017-11-24T03:08:59.868Z,0
2017-11-24T03:10:01.333Z,0
2017-11-24T03:11:02.821Z,0
2017-11-24T03:12:04.303Z,0
2017-11-24T03:13:05.776Z,0
2017-11-24T03:14:07.273Z,0
2017-11-24T03:15:08.759Z,0
2017-11-24T03:16:10.265Z,0
2017-11-24T03:17:11.717Z,0
2017-11-24T03:18:13.206Z,0
2017-11-24T03:19:14.699Z,0
2017-11-24T03:20:16.150Z,0
2017-11-24T03:21:17.596Z,0
2017-11-24T03:22:19.062Z,0
2017-11-24T03:23:20.510Z,0
2017-11-24T03:24:21.960Z,0
2017-11-24T03:25:23.445Z,0
2017-11-24T03:26:24.959Z,0
2017-11-24T03:27:26.466Z,0
2017-11-24T03:28:27.972Z,0
2017-11-24T03:29:29.438Z,0
2017-11-24T03:30:30.914Z,0
2017-11-24T03:31:32.423Z,0
2017-11-24T03:32:33.886Z,0
2017-11-24T03:33:35.335Z,0
2017-11-24T03:34:36.811Z,0
2017-11-24T03:35:38.293Z,0
2017-11-24T03:36:39.796Z,0
2017-11-24T03:37:41.223Z,0
2017-11-24T03:38:42.689Z,0
2017-11-24T03:39:44.156Z,0
2017-11-24T03:40:45.585Z,0
2017-11-24T03:41:47.058Z,0
2017-11-24T03:42:48.500Z,0
2017-11-24T03:43:49.986Z,0
2017-11-24T03:44:51.457Z,0
2017-11-24T03:45:52.893Z,0
2017-11-24T03:46:54.374Z,0
2017-11-24T03:47:55.808Z,0
2017-11-24T03:48:57.251Z,0
2017-11-24T03:49:58.688Z,0
2017-11-24T03:51:00.203Z,0
2017-11-24T03:52:01.689Z,0
2017-11-24T03:53:03.159Z,0
2017-11-24T03:54:04.623Z,0
2017-11-24T03:55:06.111Z,0
2017-11-24T03:56:07.552Z,0
2017-11-24T03:57:09.031Z,0
2017-11-24T03:58:10.468Z,0
2017-11-24T03:59:11.892Z,0
2017-11-24T04:00:13.316Z,0
2017-11-24T04:01:14.774Z,0
2017-11-24T04:02:16.221Z,0
2017-11-24T04:03:17.652Z,0
2017-11-24T04:04:19.119Z,0
2017-11-24T04:05:20.545Z,0
2017-11-24T04:06:21.994Z,0
2017-11-24T04:07:23.450Z,0
2017-11-24T04:08:24.952Z,0
2017-11-24T04:09:26.421Z,0
2017-11-24T04:10:27.908Z,0
2017-11-24T04:11:29.320Z,0
2017-11-24T04:12:30.756Z,0
2017-11-24T04:13:32.180Z,0
2017-11-24T04:14:33.618Z,0
2017-11-24T04:15:35.080Z,0
2017-11-24T04:16:36.518Z,0
2017-11-24T04:17:37.947Z,0
2017-11-24T04:18:39.406Z,0
2017-11-24T04:19:40.847Z,0
2017-11-24T04:20:42.317Z,0
2017-11-24T04:21:43.794Z,0
2017-11-24T04:22:45.291Z,0
2017-11-24T04:23:46.756Z,0
2017-11-24T04:24:48.213Z,0
2017-11-24T04:25:49.615Z,0
2017-11-24T04:26:51.072Z,0
2017-11-24T04:27:52.539Z,0
2017-11-24T04:28:54.022Z,0
2017-11-24T04:29:55.494Z,0
2017-11-24T04:30:56.990Z,0
2017-11-24T04:31:58.443Z,0
2017-11-24T04:32:59.873Z,0
2017-11-24T04:34:01.352Z,0
2017-11-24T04:35:02.828Z,0
2017-11-24T04:36:04.361Z,0
2017-11-24T04:37:05.843Z,0
2017-11-24T04:38:07.287Z,0
2017-11-24T04:39:08.758Z,0
2017-11-24T04:40:10.281Z,0
2017-11-24T04:41:11.800Z,0
2017-11-24T04:42:13.254Z,0
2017-11-24T04:43:14.733Z,0
2017-11-24T04:44:16.250Z,0
2017-11-24T04:45:17.696Z,0
2017-11-24T04:46:19.159Z,0
2017-11-24T04:47:20.738Z,0
2017-11-24T04:48:22.213Z,0
2017-11-24T04:49:23.674Z,0
2017-11-24T04:50:25.232Z,0
2017-11-24T04:51:26.655Z,0
2017-11-24T04:52:28.069Z,0
2017-11-24T04:53:29.576Z,0
2017-11-24T04:54:31.008Z,0
2017-11-24T04:55:32.433Z,0
2017-11-24T04:56:33.908Z,0
2017-11-24T04:57:35.314Z,0
2017-11-24T04:58:36.800Z,0
2017-11-24T04:59:38.259Z,0
2017-11-24T05:00:39.688Z,0
2017-11-24T05:01:41.182Z,0
2017-11-24T05:02:42.670Z,0
2017-11-24T05:03:44.166Z,0
2017-11-24T05:04:45.661Z,0
2017-11-24T05:05:47.141Z,0
2017-11-24T05:06:48.677Z,0
2017-11-24T05:07:50.328Z,0
2017-11-24T05:08:51.826Z,0
2017-11-24T05:09:53.420Z,0
2017-11-24T05:10:54.908Z,0
2017-11-24T05:11:56.369Z,0
2017-11-24T05:12:57.821Z,0
2017-11-24T05:13:59.304Z,0
2017-11-24T05:15:00.784Z,0
2017-11-24T05:16:02.273Z,0
2017-11-24T05:17:03.753Z,0
2017-11-24T05:18:05.188Z,0
2017-11-24T05:19:06.633Z,0
2017-11-24T05:20:08.078Z,0
2017-11-24T05:21:09.556Z,0
2017-11-24T05:22:11.039Z,0
2017-11-24T05:23:12.586Z,0
2017-11-24T05:24:14.061Z,0
2017-11-24T05:25:15.519Z,0
2017-11-24T05:26:17.953Z,0
2017-11-24T05:27:19.430Z,0
2017-11-24T05:28:20.886Z,0
2017-11-24T05:29:22.370Z,0
2017-11-24T05:30:23.849Z,0
2017-11-24T05:31:26.261Z,0
2017-11-24T05:32:27.710Z,0
2017-11-24T05:33:29.265Z,0
2017-11-24T05:34:30.745Z,0
2017-11-24T05:35:32.225Z,0
2017-11-24T05:36:33.778Z,0
2017-11-24T05:37:35.303Z,0
2017-11-24T05:38:36.883Z,0
2017-11-24T05:39:38.372Z,0
2017-11-24T05:40:39.840Z,0
2017-11-24T05:41:41.288Z,0
2017-11-24T05:42:42.834Z,0
2017-11-24T05:43:44.321Z,0
2017-11-24T05:44:45.891Z,0
2017-11-24T05:45:47.409Z,0
2017-11-24T05:46:49.631Z,0
2017-11-24T05:47:51.140Z,0
2017-11-24T05:48:52.667Z,0
2017-11-24T05:49:54.126Z,0
2017-11-24T05:50:55.622Z,0
2017-11-24T05:51:57.244Z,0
2017-11-24T05:52:58.703Z,0
2017-11-24T05:54:00.160Z,0
2017-11-24T05:55:01.591Z,0
2017-11-24T05:56:03.093Z,0
2017-11-24T05:57:04.603Z,0
2017-11-24T05:58:06.096Z,0
2017-11-24T05:59:07.548Z,0
2017-11-24T06:00:09.016Z,0
2017-11-24T06:01:10.534Z,0
2017-11-24T06:02:12.036Z,0
2017-11-24T06:03:13.429Z,0
2017-11-24T06:04:14.839Z,0
2017-11-24T06:05:16.303Z,0
2017-11-24T06:06:17.761Z,0
2017-11-24T06:07:19.244Z,0
2017-11-24T06:08:20.771Z,0
2017-11-24T06:09:22.188Z,0
2017-11-24T06:10:23.683Z,0
2017-11-24T06:11:25.200Z,0
2017-11-24T06:12:26.758Z,0
2017-11-24T06:13:28.250Z,0
2017-11-24T06:14:29.696Z,0
2017-11-24T06:15:31.231Z,0
2017-11-24T06:16:32.787Z,0
2017-11-24T06:17:34.299Z,0
2017-11-24T06:18:36.488Z,0
2017-11-24T06:19:37.981Z,0
2017-11-24T06:20:39.470Z,0
2017-11-24T06:21:40.992Z,0
2017-11-24T06:22:42.483Z,0
2017-11-24T06:23:43.965Z,0
2017-11-24T06:24:45.454Z,0
2017-11-24T06:25:46.922Z,0
2017-11-24T06:26:48.409Z,0
2017-11-24T06:27:49.891Z,0
2017-11-24T06:28:51.306Z,0
2017-11-24T06:29:52.826Z,0
2017-11-24T06:30:54.329Z,0
2017-11-24T06:31:55.835Z,0
2017-11-24T06:32:57.301Z,0
2017-11-24T06:33:58.757Z,0
2017-11-24T06:35:00.292Z,0
2017-11-24T06:36:01.731Z,0
2017-11-24T06:37:03.228Z,0
2017-11-24T06:38:04.778Z,0
2017-11-24T06:39:06.208Z,0
2017-11-24T06:40:07.661Z,0
2017-11-24T06:41:09.145Z,0
2017-11-24T06:42:10.664Z,0
2017-11-24T06:43:12.148Z,0
2017-11-24T06:44:13.651Z,0
2017-11-24T06:45:15.101Z,5
2017-11-24T06:46:16.959Z,5
2017-11-24T06:47:18.454Z,5
2017-11-24T06:48:19.918Z,5
2017-11-24T06:49:21.381Z,5
2017-11-24T06:50:23.404Z,5
2017-11-24T06:51:24.951Z,5
2017-11-24T06:52:26.508Z,5
2017-11-24T06:53:27.987Z,5
2017-11-24T06:54:29.464Z,5
2017-11-24T06:55:30.932Z,5
2017-11-24T06:56:32.394Z,11
2017-11-24T06:57:33.912Z,11
2017-11-24T06:58:35.341Z,11
2017-11-24T06:59:36.795Z,11
2017-11-24T07:00:38.237Z,11
2017-11-24T07:01:39.698Z,16
2017-11-24T07:02:41.164Z,16
2017-11-24T07:03:42.589Z,16
2017-11-24T07:04:44.050Z,16
2017-11-24T07:05:45.548Z,22
2017-11-24T07:06:49.531Z,22
2017-11-24T07:07:51.364Z,22
2017-11-24T07:08:53.156Z,22
2017-11-24T07:09:55.641Z,28
2017-11-24T07:10:57.731Z,28
2017-11-24T07:11:59.252Z,28
2017-11-24T07:13:01.318Z,28
2017-11-24T07:14:03.208Z,28
2017-11-24T07:15:05.112Z,33
2017-11-24T07:16:06.691Z,28
2017-11-24T07:17:09.502Z,33
2017-11-24T07:18:11.077Z,33
2017-11-24T07:19:14.117Z,33
2017-11-24T07:20:15.740Z,33
2017-11-24T07:21:17.437Z,33
2017-11-24T07:22:19.137Z,39
2017-11-24T07:23:20.954Z,39
2017-11-24T07:24:22.409Z,39
2017-11-24T07:25:24.419Z,39
2017-11-24T07:26:25.989Z,39
2017-11-24T07:27:27.518Z,39
2017-11-24T07:28:29.066Z,39
2017-11-24T07:29:30.559Z,39
2017-11-24T07:30:31.979Z,39
2017-11-24T07:31:33.427Z,39
2017-11-24T07:32:34.921Z,39
2017-11-24T07:33:36.365Z,39
2017-11-24T07:34:37.838Z,39
2017-11-24T07:35:39.317Z,39
2017-11-24T07:36:40.782Z,39
2017-11-24T07:37:42.283Z,45
2017-11-24T07:38:43.725Z,45
2017-11-24T07:39:45.224Z,39
2017-11-24T07:40:46.714Z,45
2017-11-24T07:41:48.152Z,39
2017-11-24T07:42:49.849Z,39
2017-11-24T07:43:51.301Z,33
2017-11-24T07:44:52.766Z,39
2017-11-24T07:45:54.318Z,39
2017-11-24T07:46:55.754Z,33
2017-11-24T07:48:01.399Z,33
2017-11-24T07:49:02.973Z,39
2017-11-24T07:50:04.429Z,45
2017-11-24T07:51:05.900Z,45
2017-11-24T07:52:07.357Z,45
2017-11-24T07:53:08.832Z,45
2017-11-24T07:54:10.329Z,45
2017-11-24T07:55:11.790Z,45
2017-11-24T07:56:13.294Z,50
2017-11-24T07:57:14.761Z,50
2017-11-24T07:58:16.228Z,50
2017-11-24T07:59:17.686Z,56
2017-11-24T08:00:19.299Z,61
2017-11-24T08:01:20.757Z,67
2017-11-24T08:02:22.226Z,73
2017-11-24T08:03:23.706Z,73
2017-11-24T08:04:25.152Z,78
2017-11-24T08:05:26.648Z,84
2017-11-24T08:06:28.155Z,90
2017-11-24T08:07:29.629Z,95
2017-11-24T08:08:31.986Z,95
2017-11-24T08:09:33.448Z,95
2017-11-24T08:10:34.921Z,95
2017-11-24T08:11:36.372Z,90
2017-11-24T08:12:37.819Z,84
2017-11-24T08:13:39.371Z,73
2017-11-24T08:14:40.828Z,67
2017-11-24T08:15:42.274Z,61
2017-11-24T08:16:43.722Z,56
2017-11-24T08:17:45.220Z,50
2017-11-24T08:18:46.711Z,45
2017-11-24T08:19:48.174Z,45
2017-11-24T08:20:49.685Z,45
2017-11-24T08:21:51.180Z,33
2017-11-24T08:22:52.706Z,33
2017-11-24T08:23:54.129Z,33
2017-11-24T08:24:55.646Z,39
2017-11-24T08:25:57.097Z,39
2017-11-24T08:26:58.540Z,39
2017-11-24T08:28:00.029Z,39
2017-11-24T08:29:01.473Z,39
2017-11-24T08:30:02.920Z,33
2017-11-24T08:31:04.425Z,33
2017-11-24T08:32:05.889Z,33
2017-11-24T08:33:07.325Z,33
2017-11-24T08:34:08.787Z,33
2017-11-24T08:35:10.258Z,39
2017-11-24T08:36:11.716Z,39
2017-11-24T08:37:13.195Z,39
2017-11-24T08:38:14.668Z,45
2017-11-24T08:39:16.147Z,45
2017-11-24T08:40:17.641Z,45
2017-11-24T08:41:19.147Z,45
2017-11-24T08:42:20.596Z,50
2017-11-24T08:43:22.028Z,56
2017-11-24T08:44:23.530Z,56
2017-11-24T08:45:24.967Z,61
2017-11-24T08:46:26.477Z,67
2017-11-24T08:47:28.070Z,61
2017-11-24T08:48:29.546Z,56
2017-11-24T08:49:30.981Z,50
2017-11-24T08:50:32.463Z,33
2017-11-24T08:51:33.986Z,22
2017-11-24T08:52:35.492Z,22
2017-11-24T08:53:37.054Z,28
2017-11-24T08:54:38.752Z,39
2017-11-24T08:55:40.233Z,45
2017-11-24T08:56:41.776Z,50
2017-11-24T08:57:43.225Z,56
2017-11-24T08:58:44.675Z,67
2017-11-24T08:59:46.120Z,61
2017-11-24T09:00:47.572Z,56
2017-11-24T09:01:49.026Z,56
2017-11-24T09:02:50.500Z,50
2017-11-24T09:03:52.121Z,39
2017-11-24T09:04:54.813Z,33
2017-11-24T09:05:56.243Z,33
2017-11-24T09:06:57.710Z,33
2017-11-24T09:07:59.142Z,33
2017-11-24T09:09:00.589Z,33
2017-11-24T09:10:02.058Z,39
2017-11-24T09:11:03.524Z,39
2017-11-24T09:12:04.991Z,39
2017-11-24T09:13:06.444Z,39
2017-11-24T09:14:08.625Z,33
2017-11-24T09:15:10.075Z,33
2017-11-24T09:16:11.537Z,39
2017-11-24T09:17:12.997Z,39
2017-11-24T09:18:14.478Z,39
2017-11-24T09:19:16.125Z,45
2017-11-24T09:20:17.578Z,56
2017-11-24T09:21:19.085Z,61
2017-11-24T09:22:20.567Z,73
2017-11-24T09:23:22.025Z,73
2017-11-24T09:24:23.505Z,61
2017-11-24T09:25:25.007Z,56
2017-11-24T09:26:26.456Z,56
2017-11-24T09:27:27.921Z,61
2017-11-24T09:28:29.646Z,67
2017-11-24T09:29:32.797Z,78
2017-11-24T09:30:34.330Z,78
2017-11-24T09:31:35.846Z,78
2017-11-24T09:32:37.312Z,78
2017-11-24T09:33:38.734Z,78
2017-11-24T09:34:40.190Z,78
2017-11-24T09:35:41.645Z,73
2017-11-24T09:36:43.138Z,73
2017-11-24T09:37:44.594Z,61
2017-11-24T09:38:46.044Z,61
2017-11-24T09:39:47.566Z,61
2017-11-24T09:40:49.073Z,67
2017-11-24T09:41:50.583Z,67
2017-11-24T09:42:51.956Z,73
2017-11-24T09:43:53.373Z,73
2017-11-24T09:44:54.836Z,84
2017-11-24T09:45:56.329Z,95
2017-11-24T09:46:58.350Z,118
2017-11-24T09:47:59.710Z,129
2017-11-24T09:49:01.179Z,129
2017-11-24T09:50:02.635Z,129
2017-11-24T09:51:05.213Z,191
2017-11-24T09:52:06.659Z,146
2017-11-24T09:53:08.884Z,163
2017-11-24T09:54:10.375Z,151
2017-11-24T09:55:11.835Z,163
2017-11-24T09:56:13.513Z,135
2017-11-24T09:57:14.949Z,230
2017-11-24T09:58:16.434Z,208
2017-11-24T09:59:17.897Z,157
2017-11-24T10:00:19.384Z,157
2017-11-24T10:01:21.055Z,185
2017-11-24T10:02:22.691Z,168
2017-11-24T10:03:24.200Z,174
2017-11-24T10:04:25.817Z,191
2017-11-24T10:05:28.209Z,298
2017-11-24T10:06:29.710Z,303
2017-11-24T10:07:31.145Z,343
2017-11-24T10:08:32.590Z,270
2017-11-24T10:09:34.074Z,213
2017-11-24T10:10:35.529Z,225
2017-11-24T10:11:36.933Z,230
2017-11-24T10:12:38.409Z,225
2017-11-24T10:13:39.825Z,219
2017-11-24T10:14:41.839Z,230
2017-11-24T10:15:43.258Z,450
2017-11-24T10:16:44.661Z,455
2017-11-24T10:17:46.093Z,450
2017-11-24T10:18:47.485Z,421
2017-11-24T10:19:48.900Z,444
2017-11-24T10:20:50.426Z,393
2017-11-24T10:21:51.898Z,343
2017-11-24T10:22:53.710Z,326
2017-11-24T10:23:55.155Z,320
2017-11-24T10:24:56.644Z,309
2017-11-24T10:25:58.131Z,174
2017-11-24T10:26:59.589Z,151
2017-11-24T10:28:01.065Z,140
2017-11-24T10:29:03.103Z,129
2017-11-24T10:30:04.588Z,118
2017-11-24T10:31:06.044Z,118
2017-11-24T10:32:07.592Z,123
2017-11-24T10:33:09.024Z,129
2017-11-24T10:34:10.517Z,140
2017-11-24T10:35:12.630Z,151
2017-11-24T10:36:14.088Z,163
2017-11-24T10:37:15.567Z,180
2017-11-24T10:38:17.079Z,180
2017-11-24T10:39:18.553Z,191
2017-11-24T10:40:20.030Z,202
2017-11-24T10:41:21.542Z,196
2017-11-24T10:42:22.989Z,191
2017-11-24T10:43:24.975Z,174
2017-11-24T10:44:26.423Z,174
2017-11-24T10:45:27.899Z,185
2017-11-24T10:46:29.332Z,202
2017-11-24T10:47:30.797Z,213
2017-11-24T10:48:32.240Z,213
2017-11-24T10:49:33.698Z,213
2017-11-24T10:50:35.099Z,213
2017-11-24T10:51:36.530Z,213
2017-11-24T10:52:37.991Z,213
2017-11-24T10:53:39.468Z,213
2017-11-24T10:54:40.991Z,219
2017-11-24T10:55:42.684Z,213
2017-11-24T10:56:44.162Z,196
2017-11-24T10:57:45.611Z,185
2017-11-24T10:58:47.123Z,180
2017-11-24T10:59:48.564Z,174
2017-11-24T11:00:50.029Z,174
2017-11-24T11:01:51.482Z,174
2017-11-24T11:02:52.948Z,174
2017-11-24T11:03:54.594Z,174
2017-11-24T11:04:56.010Z,174
2017-11-24T11:05:58.280Z,174
2017-11-24T11:07:01.823Z,180
2017-11-24T11:08:08.025Z,180
2017-11-24T11:09:21.315Z,185
2017-11-24T11:10:29.913Z,185
2017-11-24T11:11:31.833Z,191
2017-11-24T11:12:35.346Z,191
2017-11-24T11:13:37.728Z,196
2017-11-24T11:14:58.016Z,213
2017-11-24T11:16:36.499Z,225
2017-11-24T11:20:14.658Z,219
2017-11-24T11:21:16.137Z,225
2017-11-24T11:22:19.458Z,219
2017-11-24T11:23:23.854Z,219
2017-11-24T11:24:25.351Z,219
2017-11-24T11:25:28.852Z,219
2017-11-24T11:26:30.714Z,219
2017-11-24T11:27:32.369Z,213
2017-11-24T11:28:33.931Z,208
2017-11-24T11:29:35.863Z,208
2017-11-24T11:30:37.334Z,202
2017-11-24T11:31:39.134Z,208
2017-11-24T11:32:40.888Z,213
2017-11-24T11:33:42.535Z,213
2017-11-24T11:34:44.152Z,213
2017-11-24T11:35:45.630Z,219
2017-11-24T11:36:47.034Z,219
2017-11-24T11:37:48.508Z,219
2017-11-24T11:38:49.949Z,213
2017-11-24T11:39:52.096Z,208
2017-11-24T11:40:53.867Z,213
2017-11-24T11:41:55.276Z,202
2017-11-24T11:42:56.752Z,208
2017-11-24T11:43:58.225Z,213
2017-11-24T11:44:59.694Z,213
2017-11-24T11:46:01.289Z,208
2017-11-24T11:47:02.805Z,213
2017-11-24T11:48:04.286Z,213
2017-11-24T11:49:05.785Z,208
2017-11-24T11:50:12.335Z,208
2017-11-24T11:51:13.837Z,208
2017-11-24T11:52:15.372Z,208
2017-11-24T11:53:16.907Z,208
2017-11-24T11:54:18.416Z,208
2017-11-24T11:55:19.974Z,202
2017-11-24T11:56:22.705Z,185
2017-11-24T11:57:24.216Z,174
2017-11-24T11:58:25.695Z,157
2017-11-24T11:59:27.220Z,129
2017-11-24T12:00:28.713Z,140
2017-11-24T12:01:30.140Z,140
2017-11-24T12:02:33.184Z,123
2017-11-24T12:03:34.667Z,118
2017-11-24T12:04:36.185Z,123
2017-11-24T12:05:37.655Z,151
2017-11-24T12:06:39.155Z,123
2017-11-24T12:07:40.693Z,118
2017-11-24T12:08:42.200Z,123
2017-11-24T12:09:43.685Z,123
2017-11-24T12:10:45.248Z,118
2017-11-24T12:11:46.713Z,118
2017-11-24T12:12:48.148Z,146
2017-11-24T12:13:49.551Z,135
2017-11-24T12:14:51.059Z,140
2017-11-24T12:15:52.488Z,163
2017-11-24T12:16:53.897Z,174
2017-11-24T12:17:55.318Z,174
2017-11-24T12:19:44.677Z,191
2017-11-24T12:20:46.181Z,180
2017-11-24T12:21:47.687Z,174
2017-11-24T12:22:49.226Z,180
2017-11-24T12:23:50.782Z,168
2017-11-24T12:24:52.289Z,168
2017-11-24T12:25:53.816Z,168
2017-11-24T12:26:55.292Z,180
2017-11-24T12:27:56.802Z,174
2017-11-24T12:28:58.316Z,174
2017-11-24T12:29:59.759Z,174
2017-11-24T12:31:01.259Z,180
2017-11-24T12:32:02.775Z,180
2017-11-24T12:33:04.281Z,174
2017-11-24T12:34:05.776Z,168
2017-11-24T12:35:07.221Z,163
2017-11-24T12:36:08.761Z,157
2017-11-24T12:37:10.292Z,163
2017-11-24T12:38:11.877Z,163
2017-11-24T12:39:13.432Z,163
2017-11-24T12:40:15.030Z,157
2017-11-24T12:41:16.525Z,146
2017-11-24T12:42:18.034Z,151
2017-11-24T12:43:19.535Z,146
2017-11-24T12:44:21.094Z,146
2017-11-24T12:45:22.638Z,151
2017-11-24T12:46:24.104Z,146
2017-11-24T12:47:25.573Z,146
2017-11-24T12:48:27.085Z,140
2017-11-24T12:49:28.555Z,129
2017-11-24T12:50:30.004Z,112
2017-11-24T12:51:31.429Z,101
2017-11-24T12:52:32.948Z,90
2017-11-24T12:53:34.459Z,90
2017-11-24T12:54:35.924Z,73
2017-11-24T12:55:37.423Z,61
2017-11-24T12:56:38.891Z,61
2017-11-24T12:57:40.444Z,61
2017-11-24T12:58:41.900Z,61
2017-11-24T12:59:43.385Z,67
2017-11-24T13:00:44.867Z,67
2017-11-24T13:01:46.298Z,73
2017-11-24T13:02:47.847Z,67
2017-11-24T13:03:49.350Z,67
2017-11-24T13:04:50.807Z,61
2017-11-24T13:05:52.331Z,67
2017-11-24T13:06:53.805Z,56
2017-11-24T13:07:55.340Z,67
2017-11-24T13:08:56.798Z,73
2017-11-24T13:09:58.308Z,61
2017-11-24T13:10:59.849Z,78
2017-11-24T13:12:01.359Z,67
2017-11-24T13:13:02.910Z,67
2017-11-24T13:14:04.401Z,61
2017-11-24T13:15:05.909Z,61
2017-11-24T13:16:07.377Z,73
2017-11-24T13:17:08.940Z,61
2017-11-24T13:18:10.490Z,73
2017-11-24T13:19:12.050Z,78
2017-11-24T13:20:13.799Z,67
2017-11-24T13:21:18.083Z,61
2017-11-24T13:22:19.818Z,61
2017-11-24T13:23:21.414Z,67
2017-11-24T13:24:23.089Z,67
2017-11-24T13:25:25.112Z,56
2017-11-24T13:26:27.050Z,56
2017-11-24T13:27:28.890Z,78
2017-11-24T13:28:30.402Z,84
2017-11-24T13:29:32.462Z,73
2017-11-24T13:30:34.099Z,56
2017-11-24T13:31:35.755Z,67
2017-11-24T13:32:37.329Z,90
2017-11-24T13:33:39.501Z,90
2017-11-24T13:34:40.993Z,90
2017-11-24T13:35:42.664Z,90
2017-11-24T13:36:44.269Z,61
2017-11-24T13:37:45.795Z,56
2017-11-24T13:38:47.332Z,50
2017-11-24T13:39:48.916Z,45
2017-11-24T13:40:50.487Z,39
2017-11-24T13:41:52.098Z,39
2017-11-24T13:42:53.657Z,39
2017-11-24T13:43:55.222Z,33
2017-11-24T13:44:57.120Z,33
2017-11-24T13:45:58.821Z,39
2017-11-24T13:47:00.488Z,39
2017-11-24T13:48:02.388Z,39
2017-11-24T13:49:03.943Z,39
2017-11-24T13:50:05.747Z,39
2017-11-24T13:51:07.447Z,39
2017-11-24T13:52:09.098Z,39
2017-11-24T13:53:10.764Z,39
2017-11-24T13:54:12.473Z,39
2017-11-24T13:55:15.568Z,39
2017-11-24T13:56:17.748Z,33
2017-11-24T13:57:20.056Z,33
2017-11-24T13:58:21.904Z,33
2017-11-24T13:59:23.638Z,39
2017-11-24T14:00:25.363Z,33
2017-11-24T14:01:33.181Z,33
2017-11-24T14:02:35.075Z,28
2017-11-24T14:03:36.521Z,28
2017-11-24T14:04:38.233Z,33
2017-11-24T14:05:39.691Z,33
2017-11-24T14:06:41.217Z,33
2017-11-24T14:07:43.740Z,28
2017-11-24T14:08:46.184Z,22
2017-11-24T14:09:48.387Z,28
2017-11-24T14:10:50.224Z,28
2017-11-24T14:11:51.674Z,28
2017-11-24T14:12:53.318Z,33
2017-11-24T14:13:55.028Z,28
2017-11-24T14:14:56.523Z,22
2017-11-24T14:15:58.443Z,22
2017-11-24T14:17:00.413Z,22
2017-11-24T14:18:02.107Z,22
2017-11-24T14:19:03.708Z,22
2017-11-24T14:20:05.201Z,22
2017-11-24T14:21:06.977Z,16
2017-11-24T14:22:08.482Z,16
2017-11-24T14:23:10.059Z,16
2017-11-24T14:24:11.625Z,11
2017-11-24T14:25:13.283Z,11
2017-11-24T14:26:14.818Z,11
2017-11-24T14:27:16.902Z,5
2017-11-24T14:28:18.862Z,5
2017-11-24T14:29:20.606Z,5
2017-11-24T14:30:22.167Z,11
2017-11-24T14:31:23.882Z,11
2017-11-24T14:32:25.991Z,5
2017-11-24T14:33:29.958Z,5
2017-11-24T14:34:33.716Z,5
2017-11-24T14:35:35.424Z,5
2017-11-24T14:36:36.998Z,0
2017-11-24T14:37:38.550Z,0
2017-11-24T14:38:45.591Z,5
2017-11-24T14:39:47.061Z,5
2017-11-24T14:40:49.032Z,5
2017-11-24T14:41:50.872Z,11
2017-11-24T14:42:52.377Z,11
2017-11-24T14:43:53.880Z,11
2017-11-24T14:44:55.387Z,11
2017-11-24T14:45:56.896Z,11
2017-11-24T14:46:58.476Z,5
2017-11-24T14:48:00.007Z,5
2017-11-24T14:49:01.817Z,5
2017-11-24T14:50:04.523Z,5
2017-11-24T14:51:06.289Z,5
2017-11-24T14:52:09.285Z,5