createdAt,value
2018-03-03T00:01:29.419Z,53.93
2018-03-03T00:03:56.996Z,58.37
2018-03-03T00:06:24.579Z,53.53
2018-03-03T00:08:52.159Z,58.20
2018-03-03T00:11:19.732Z,55.00
2018-03-03T00:13:47.389Z,57.33
2018-03-03T00:16:14.963Z,56.23
2018-03-03T00:18:42.536Z,57.20
2018-03-03T00:21:10.161Z,56.97
2018-03-03T00:23:37.725Z,55.47
2018-03-03T00:26:05.374Z,56.37
2018-03-03T00:28:32.985Z,60.60
2018-03-03T00:31:00.555Z,53.73
2018-03-03T00:33:28.137Z,56.83
2018-03-03T00:35:56.473Z,57.83
2018-03-03T00:38:24.043Z,58.00
2018-03-03T00:40:51.596Z,55.63
2018-03-03T00:43:19.166Z,54.43
2018-03-03T00:45:46.790Z,56.43
2018-03-03T00:48:14.376Z,55.20
2018-03-03T00:50:41.924Z,53.77
2018-03-03T00:53:09.520Z,56.10
2018-03-03T00:55:37.063Z,54.23
2018-03-03T00:58:06.120Z,55.13
2018-03-03T01:00:33.705Z,55.70
2018-03-03T01:03:01.263Z,54.67
2018-03-03T01:05:28.893Z,53.57
2018-03-03T01:07:56.477Z,55.07
2018-03-03T01:10:24.090Z,54.77
2018-03-03T01:12:52.503Z,57.30
2018-03-03T01:15:20.089Z,53.17
2018-03-03T01:17:47.745Z,54.60
2018-03-03T01:20:15.374Z,56.50
2018-03-03T01:22:43.079Z,58.77
2018-03-03T01:25:10.702Z,58.43
2018-03-03T01:27:38.293Z,55.53
2018-03-03T01:30:05.868Z,56.63
2018-03-03T01:32:33.428Z,58.67
2018-03-03T01:35:01.005Z,54.60
2018-03-03T01:37:28.590Z,53.93
2018-03-03T01:39:57.089Z,52.27
2018-03-03T01:42:24.681Z,56.23
2018-03-03T01:44:52.247Z,52.80
2018-03-03T01:47:19.832Z,53.53
2018-03-03T01:49:47.430Z,56.93
2018-03-03T01:52:15.028Z,52.97
2018-03-03T01:54:42.655Z,50.87
2018-03-03T01:57:10.229Z,55.33
2018-03-03T01:59:37.793Z,53.83
2018-03-03T02:02:05.366Z,54.33
2018-03-03T02:04:32.928Z,55.23
2018-03-03T02:07:00.674Z,54.37
2018-03-03T02:09:28.244Z,52.20
2018-03-03T02:11:55.892Z,52.83
2018-03-03T02:14:23.450Z,55.97
2018-03-03T02:16:51.037Z,52.60
2018-03-03T02:19:18.616Z,51.83
2018-03-03T02:21:46.238Z,51.27
2018-03-03T02:24:13.825Z,54.90
2018-03-03T02:26:41.396Z,54.47
2018-03-03T02:29:09.022Z,53.10
2018-03-03T02:31:36.570Z,51.80
2018-03-03T02:34:04.133Z,55.73
2018-03-03T02:36:31.706Z,54.37
2018-03-03T02:38:59.278Z,52.13
2018-03-03T02:41:26.855Z,54.23
2018-03-03T02:43:54.442Z,51.57
2018-03-03T02:46:22.794Z,52.80
2018-03-03T02:48:50.366Z,53.53
2018-03-03T02:51:18.685Z,54.23
2018-03-03T02:53:46.257Z,52.47
2018-03-03T02:56:13.835Z,50.77
2018-03-03T02:58:41.433Z,55.57
2018-03-03T03:01:09.760Z,52.30
2018-03-03T03:03:37.371Z,53.20
2018-03-03T03:06:05.688Z,53.43
2018-03-03T03:08:33.262Z,54.60
2018-03-03T03:11:00.843Z,51.97
2018-03-03T03:13:28.408Z,53.10
2018-03-03T03:15:56.005Z,54.70
2018-03-03T03:18:23.582Z,49.90
2018-03-03T03:20:51.188Z,51.43
2018-03-03T03:23:20.320Z,52.53
2018-03-03T03:25:47.919Z,54.43
2018-03-03T03:28:15.473Z,52.00
2018-03-03T03:30:43.030Z,50.77
2018-03-03T03:33:10.602Z,53.23
2018-03-03T03:35:38.268Z,52.97
2018-03-03T03:38:05.838Z,52.03
2018-03-03T03:40:33.431Z,52.80
2018-03-03T03:43:01.780Z,49.33
2018-03-03T03:45:29.377Z,50.63
2018-03-03T03:47:57.750Z,49.40
2018-03-03T03:50:26.137Z,50.20
2018-03-03T03:52:54.464Z,50.27
2018-03-03T03:55:22.037Z,48.97
2018-03-03T03:57:49.641Z,49.93
2018-03-03T04:00:17.204Z,52.30
2018-03-03T04:02:44.749Z,51.17
2018-03-03T04:05:13.118Z,52.40
2018-03-03T04:07:41.416Z,49.37
2018-03-03T04:10:09.725Z,50.07
2018-03-03T04:12:37.456Z,49.80
2018-03-03T04:15:05.008Z,50.03
2018-03-03T04:17:32.565Z,50.60
2018-03-03T04:20:00.932Z,48.47
2018-03-03T04:22:28.500Z,49.50
2018-03-03T04:24:56.845Z,50.60
2018-03-03T04:27:24.421Z,49.60
2018-03-03T04:29:51.969Z,50.80
2018-03-03T04:32:19.601Z,50.27
2018-03-03T04:34:47.172Z,48.23
2018-03-03T04:37:14.754Z,51.90
2018-03-03T04:39:42.376Z,51.20
2018-03-03T04:42:09.952Z,49.30
2018-03-03T04:44:37.523Z,51.07
2018-03-03T04:47:05.089Z,48.43
2018-03-03T04:49:32.663Z,46.30
2018-03-03T04:52:00.229Z,49.20
2018-03-03T04:54:27.795Z,52.07
2018-03-03T04:56:56.126Z,48.53
2018-03-03T04:59:29.410Z,47.50
2018-03-03T05:02:04.549Z,48.70
2018-03-03T05:07:50.865Z,49.63
2018-03-03T05:10:36.088Z,48.90
2018-03-03T05:13:09.305Z,48.93
2018-03-03T05:18:43.365Z,50.07
2018-03-03T05:21:16.545Z,48.60
2018-03-03T05:23:49.585Z,49.10
2018-03-03T05:26:22.833Z,52.33
2018-03-03T05:28:55.859Z,50.20
2018-03-03T05:31:26.141Z,49.97
2018-03-03T05:33:59.162Z,49.10
2018-03-03T05:39:32.267Z,50.30
2018-03-03T05:45:11.275Z,48.37
2018-03-03T05:47:42.176Z,50.20
2018-03-03T05:50:15.575Z,50.87
2018-03-03T05:55:49.246Z,49.93
2018-03-03T05:58:35.504Z,49.77
2018-03-03T06:01:08.804Z,48.83
2018-03-03T06:03:42.645Z,50.73
2018-03-03T06:09:15.243Z,48.33
2018-03-03T06:11:42.821Z,50.03
2018-03-03T06:14:10.387Z,49.93
2018-03-03T06:16:37.957Z,53.53
2018-03-03T06:19:05.524Z,51.23
2018-03-03T06:21:33.091Z,49.20
2018-03-03T06:24:00.677Z,53.10
2018-03-03T06:26:28.988Z,49.73
2018-03-03T06:28:56.591Z,47.10
2018-03-03T06:31:24.150Z,49.10
2018-03-03T06:33:51.742Z,48.27
2018-03-03T06:36:20.061Z,48.80
2018-03-03T06:38:47.609Z,50.63
2018-03-03T06:41:15.373Z,49.03
2018-03-03T06:43:42.966Z,50.07
2018-03-03T06:46:10.570Z,48.33
2018-03-03T06:48:38.107Z,48.23
2018-03-03T06:51:05.703Z,50.47
2018-03-03T06:53:33.297Z,52.43
2018-03-03T06:56:00.861Z,48.67
2018-03-03T06:58:28.430Z,50.10
2018-03-03T07:00:56.045Z,48.13
2018-03-03T07:03:23.683Z,47.87
2018-03-03T07:05:52.025Z,48.13
2018-03-03T07:08:19.584Z,48.80
2018-03-03T07:10:47.175Z,48.07
2018-03-03T07:13:14.779Z,48.57
2018-03-03T07:15:43.065Z,50.40
2018-03-03T07:18:10.625Z,49.00
2018-03-03T07:20:38.196Z,48.03
2018-03-03T07:23:05.746Z,48.23
2018-03-03T07:25:34.050Z,47.50
2018-03-03T07:28:01.916Z,46.93
2018-03-03T07:30:30.104Z,48.00
2018-03-03T07:32:57.674Z,48.27
2018-03-03T07:35:25.252Z,48.70
2018-03-03T07:37:52.820Z,48.73
2018-03-03T07:40:20.395Z,46.77
2018-03-03T07:42:48.068Z,48.27
2018-03-03T07:45:15.742Z,46.87
2018-03-03T07:47:43.325Z,51.10
2018-03-03T07:50:10.884Z,47.73
2018-03-03T07:52:38.456Z,47.60
2018-03-03T07:55:06.781Z,48.63
2018-03-03T07:57:34.378Z,46.73
2018-03-03T08:00:01.954Z,45.47
2018-03-03T08:02:29.632Z,46.53
2018-03-03T08:04:57.971Z,47.07
2018-03-03T08:07:25.582Z,47.27
2018-03-03T08:09:53.166Z,45.20
2018-03-03T08:12:20.731Z,47.00
2018-03-03T08:14:48.314Z,49.30
2018-03-03T08:17:15.886Z,46.07
2018-03-03T08:19:43.449Z,49.97
2018-03-03T08:22:13.961Z,45.90
2018-03-03T08:24:41.542Z,46.43
2018-03-03T08:27:09.382Z,46.40
2018-03-03T08:29:41.681Z,45.43
2018-03-03T08:32:11.128Z,46.53
2018-03-03T08:34:39.053Z,47.30
2018-03-03T08:37:13.468Z,45.70
2018-03-03T08:39:41.753Z,48.93
2018-03-03T08:42:09.533Z,46.50
2018-03-03T08:44:37.425Z,46.07
2018-03-03T08:47:05.040Z,47.60
2018-03-03T08:49:32.655Z,46.83
2018-03-03T08:52:00.485Z,47.47
2018-03-03T08:54:28.989Z,48.43
2018-03-03T08:56:56.709Z,45.70
2018-03-03T08:59:24.412Z,46.87
2018-03-03T09:01:52.801Z,48.17
2018-03-03T09:04:21.209Z,46.43
2018-03-03T09:06:48.893Z,46.43
2018-03-03T09:09:17.433Z,46.17
2018-03-03T09:11:45.202Z,45.67
2018-03-03T09:14:12.846Z,47.60
2018-03-03T09:16:40.549Z,46.37
2018-03-03T09:19:08.203Z,47.63
2018-03-03T09:21:36.035Z,47.93
2018-03-03T09:24:04.045Z,48.90
2018-03-03T09:26:31.817Z,47.07
2018-03-03T09:29:00.397Z,47.83
2018-03-03T09:31:28.070Z,49.53
2018-03-03T09:33:55.966Z,47.97
2018-03-03T09:36:23.738Z,46.10
2018-03-03T09:38:51.449Z,48.57
2018-03-03T09:41:19.061Z,50.40
2018-03-03T09:43:47.559Z,46.03
2018-03-03T09:46:15.456Z,45.00
2018-03-03T09:48:43.139Z,47.93
2018-03-03T09:51:10.782Z,47.20
2018-03-03T09:53:38.368Z,46.60
2018-03-03T09:56:06.121Z,47.77
2018-03-03T09:58:33.956Z,49.83
2018-03-03T10:01:01.673Z,47.77
2018-03-03T10:03:30.271Z,45.57
2018-03-03T10:05:58.681Z,46.50
2018-03-03T10:08:26.327Z,47.73
2018-03-03T10:10:54.187Z,47.03
2018-03-03T10:13:22.749Z,47.13
2018-03-03T10:15:50.456Z,46.10
2018-03-03T10:18:18.095Z,49.13
2018-03-03T10:20:46.613Z,47.23
2018-03-03T10:23:14.318Z,46.93
2018-03-03T10:25:41.965Z,47.23
2018-03-03T10:28:09.626Z,45.60
2018-03-03T10:30:38.160Z,48.00
2018-03-03T10:33:05.889Z,49.83
2018-03-03T10:35:33.561Z,46.87
2018-03-03T10:38:01.181Z,46.90
2018-03-03T10:40:28.822Z,43.80
2018-03-03T10:42:56.875Z,42.67
2018-03-03T10:45:25.425Z,43.77
2018-03-03T10:47:53.062Z,44.30
2018-03-03T10:50:20.816Z,43.30
2018-03-03T10:52:50.105Z,44.77
2018-03-03T10:55:17.779Z,42.17
2018-03-03T10:57:45.325Z,44.20
2018-03-03T11:00:12.893Z,44.60
2018-03-03T11:02:40.474Z,42.43
2018-03-03T11:05:08.061Z,44.77
2018-03-03T11:07:36.429Z,44.70
2018-03-03T11:10:04.059Z,44.07
2018-03-03T11:12:31.631Z,44.97
2018-03-03T11:14:59.206Z,43.57
2018-03-03T11:17:26.762Z,42.40
2018-03-03T11:19:54.329Z,41.93
2018-03-03T11:22:21.923Z,42.07
2018-03-03T11:24:49.499Z,41.37
2018-03-03T11:27:17.054Z,43.03
2018-03-03T11:29:44.621Z,42.90
2018-03-03T11:32:12.167Z,43.77
2018-03-03T11:34:39.766Z,40.87
2018-03-03T11:37:07.333Z,43.27
2018-03-03T11:39:34.927Z,43.50
2018-03-03T11:42:02.486Z,42.93
2018-03-03T11:44:30.802Z,42.27
2018-03-03T11:46:58.386Z,43.10
2018-03-03T11:49:25.972Z,43.80
2018-03-03T11:51:53.537Z,44.43
2018-03-03T11:54:21.099Z,44.37
2018-03-03T11:56:48.692Z,44.37
2018-03-03T11:59:16.240Z,45.63
2018-03-03T12:01:43.822Z,46.60
2018-03-03T12:04:11.386Z,46.00
2018-03-03T12:06:39.006Z,42.67
2018-03-03T12:09:07.425Z,43.83
2018-03-03T12:11:34.979Z,44.40
2018-03-03T12:14:02.548Z,44.10
2018-03-03T12:16:30.114Z,44.30
2018-03-03T12:18:57.694Z,44.00
2018-03-03T12:21:25.280Z,44.93
2018-03-03T12:23:52.864Z,45.30
2018-03-03T12:26:20.496Z,43.13
2018-03-03T12:28:48.050Z,44.83
2018-03-03T12:31:15.637Z,44.40
2018-03-03T12:33:44.093Z,45.03
2018-03-03T12:36:11.714Z,44.33
2018-03-03T12:38:39.303Z,42.67
2018-03-03T12:41:06.929Z,42.50
2018-03-03T12:43:34.569Z,46.30
2018-03-03T12:46:02.353Z,42.57
2018-03-03T12:48:30.848Z,44.90
2018-03-03T12:50:58.607Z,43.40
2018-03-03T12:53:26.339Z,44.40
2018-03-03T12:55:54.049Z,43.97
2018-03-03T12:58:21.840Z,41.03
2018-03-03T13:00:49.535Z,41.37
2018-03-03T13:03:17.378Z,40.93
2018-03-03T13:05:45.893Z,42.83
2018-03-03T13:08:13.543Z,42.60
2018-03-03T13:10:42.074Z,43.03
2018-03-03T13:13:09.753Z,41.57
2018-03-03T13:15:37.387Z,40.63
2018-03-03T13:18:04.973Z,39.90
2018-03-03T13:20:32.519Z,41.33
2018-03-03T13:23:00.104Z,40.33
2018-03-03T13:25:27.664Z,38.23
2018-03-03T13:27:55.215Z,40.00
2018-03-03T13:30:22.790Z,38.07
2018-03-03T13:32:50.367Z,40.30
2018-03-03T13:35:18.685Z,38.47
2018-03-03T13:37:46.255Z,39.00
2018-03-03T13:40:13.816Z,39.23
2018-03-03T13:42:41.383Z,39.27
2018-03-03T13:45:08.945Z,38.67
2018-03-03T13:47:36.576Z,39.50
2018-03-03T13:50:04.122Z,38.00
2018-03-03T13:52:31.696Z,39.40
2018-03-03T13:54:59.242Z,39.57
2018-03-03T13:57:26.810Z,41.23
2018-03-03T13:59:54.387Z,37.57
2018-03-03T14:02:21.965Z,40.63
2018-03-03T14:04:49.527Z,40.03
2018-03-03T14:07:17.103Z,38.67
2018-03-03T14:09:44.721Z,39.77
2018-03-03T14:12:12.328Z,43.13
2018-03-03T14:14:39.936Z,39.40
2018-03-03T14:17:07.648Z,45.93
2018-03-03T14:19:35.229Z,66.10
2018-03-03T14:22:03.579Z,78.03
2018-03-03T14:24:31.167Z,74.60
2018-03-03T14:26:58.806Z,46.00
2018-03-03T14:29:26.409Z,47.40
2018-03-03T14:31:54.007Z,52.67
2018-03-03T14:34:21.614Z,43.80
2018-03-03T14:36:50.131Z,44.77
2018-03-03T14:39:17.708Z,42.13
2018-03-03T14:41:45.269Z,48.93
2018-03-03T14:44:12.863Z,51.43
2018-03-03T14:46:40.429Z,40.97
2018-03-03T14:49:08.782Z,38.13
2018-03-03T14:51:36.376Z,37.80
2018-03-03T14:54:04.727Z,37.37
2018-03-03T14:56:32.324Z,38.27
2018-03-03T14:58:59.923Z,37.37
2018-03-03T15:01:27.584Z,38.27
2018-03-03T15:03:55.157Z,37.47
2018-03-03T15:06:22.801Z,35.53
2018-03-03T15:08:50.451Z,35.77
2018-03-03T15:11:18.009Z,35.93
2018-03-03T15:13:45.566Z,36.33
2018-03-03T15:16:13.140Z,36.07
2018-03-03T15:18:40.687Z,34.50
2018-03-03T15:21:08.270Z,36.90
2018-03-03T15:23:35.886Z,34.27
2018-03-03T15:26:04.220Z,33.60
2018-03-03T15:28:31.803Z,36.90
2018-03-03T15:30:59.350Z,40.93
2018-03-03T15:33:26.943Z,37.03
2018-03-03T15:35:55.280Z,40.10
2018-03-03T15:38:22.852Z,38.20
2018-03-03T15:40:50.418Z,49.30
2018-03-03T15:43:17.998Z,35.60
2018-03-03T15:45:46.316Z,46.77
2018-03-03T15:48:13.885Z,34.93
2018-03-03T15:50:41.472Z,32.60
2018-03-03T15:53:09.038Z,34.03
2018-03-03T15:55:36.694Z,32.70
2018-03-03T15:58:04.251Z,32.33
2018-03-03T16:00:31.837Z,34.17
2018-03-03T16:03:00.165Z,31.90
2018-03-03T16:05:27.833Z,32.03
2018-03-03T16:07:55.396Z,34.87
2018-03-03T16:10:23.043Z,33.23
2018-03-03T16:12:50.619Z,38.37
2018-03-03T16:15:18.168Z,44.83
2018-03-03T16:17:45.781Z,38.47
2018-03-03T16:20:14.096Z,37.73
2018-03-03T16:22:41.676Z,35.03
2018-03-03T16:25:09.312Z,38.83
2018-03-03T16:27:36.882Z,41.23
2018-03-03T16:30:04.418Z,43.97
2018-03-03T16:32:32.024Z,32.23
2018-03-03T16:34:59.582Z,29.97
2018-03-03T16:37:27.150Z,30.40
2018-03-03T16:39:54.725Z,31.37
2018-03-03T16:42:22.287Z,33.20
2018-03-03T16:44:49.858Z,33.13
2018-03-03T16:47:18.240Z,34.83
2018-03-03T16:49:46.759Z,34.40
2018-03-03T16:52:14.352Z,31.13
2018-03-03T16:54:41.952Z,33.43
2018-03-03T16:57:10.282Z,31.83
2018-03-03T16:59:37.837Z,32.43
2018-03-03T17:02:07.049Z,32.80
2018-03-03T17:04:34.625Z,33.03
2018-03-03T17:07:02.196Z,32.73
2018-03-03T17:09:30.537Z,31.97
2018-03-03T17:11:58.148Z,32.50
2018-03-03T17:14:26.105Z,33.43
2018-03-03T17:16:53.681Z,33.90
2018-03-03T17:19:22.108Z,32.33
2018-03-03T17:21:49.646Z,35.23
2018-03-03T17:24:17.251Z,37.30
2018-03-03T17:26:44.876Z,35.00
2018-03-03T17:29:12.438Z,38.80
2018-03-03T17:31:40.034Z,37.67
2018-03-03T17:34:07.634Z,50.47
2018-03-03T17:36:35.190Z,49.73
2018-03-03T17:39:02.773Z,47.93
2018-03-03T17:41:30.332Z,42.47
2018-03-03T17:43:57.931Z,44.63
2018-03-03T17:46:25.493Z,45.17
2018-03-03T17:48:53.087Z,49.00
2018-03-03T17:51:20.747Z,43.17
2018-03-03T17:53:48.334Z,46.80
2018-03-03T17:56:15.906Z,46.83
2018-03-03T17:58:43.453Z,44.07
2018-03-03T18:01:11.027Z,42.77
2018-03-03T18:03:38.599Z,46.20
2018-03-03T18:06:06.164Z,46.93
2018-03-03T18:08:33.730Z,47.30
2018-03-03T18:11:01.336Z,45.80
2018-03-03T18:13:28.900Z,45.30
2018-03-03T18:15:56.482Z,43.00
2018-03-03T18:18:24.052Z,43.50
2018-03-03T18:20:51.650Z,43.03
2018-03-03T18:23:19.989Z,43.40
2018-03-03T18:25:47.574Z,44.47
2018-03-03T18:28:15.150Z,42.23
2018-03-03T18:30:43.508Z,43.17
2018-03-03T18:33:11.065Z,41.63
2018-03-03T18:35:38.672Z,41.33
2018-03-03T18:38:06.233Z,41.83
2018-03-03T18:40:33.806Z,41.40
2018-03-03T18:43:01.488Z,42.60
2018-03-03T18:45:29.029Z,41.43
2018-03-03T18:47:56.600Z,43.63
2018-03-03T18:50:24.155Z,42.67
2018-03-03T18:52:51.719Z,45.70
2018-03-03T18:55:19.297Z,41.70
2018-03-03T18:57:46.871Z,42.83
2018-03-03T19:00:14.425Z,43.53
2018-03-03T19:02:42.015Z,41.93
2018-03-03T19:05:10.348Z,42.27
2018-03-03T19:07:37.993Z,42.70
2018-03-03T19:10:05.546Z,45.00
2018-03-03T19:12:33.344Z,46.37
2018-03-03T19:15:00.903Z,47.63
2018-03-03T19:17:28.462Z,48.07
2018-03-03T19:19:56.064Z,44.87
2018-03-03T19:22:24.400Z,46.10
2018-03-03T19:24:52.002Z,47.07
2018-03-03T19:27:20.329Z,49.17
2018-03-03T19:29:48.082Z,46.63
2018-03-03T19:32:15.686Z,46.60
2018-03-03T19:34:43.266Z,47.50
2018-03-03T19:37:11.750Z,48.10
2018-03-03T19:39:40.074Z,50.60
2018-03-03T19:42:07.636Z,46.73
2018-03-03T19:44:35.214Z,44.73
2018-03-03T19:47:02.761Z,44.37
2018-03-03T19:49:30.315Z,43.60
2018-03-03T19:51:58.094Z,43.87
2018-03-03T19:54:25.676Z,42.10
2018-03-03T19:56:53.253Z,43.23
2018-03-03T19:59:21.592Z,43.10
2018-03-03T20:01:49.179Z,44.80
2018-03-03T20:04:17.506Z,46.67
2018-03-03T20:06:45.094Z,48.23
2018-03-03T20:09:12.655Z,57.57
2018-03-03T20:11:40.218Z,50.50
2018-03-03T20:14:07.792Z,48.87
2018-03-03T20:16:35.563Z,47.97
2018-03-03T20:19:03.913Z,53.37
2018-03-03T20:21:31.512Z,48.80
2018-03-03T20:23:59.830Z,46.77
2018-03-03T20:26:27.393Z,45.33
2018-03-03T20:28:54.993Z,46.70
2018-03-03T20:31:23.346Z,47.80
2018-03-03T20:33:50.918Z,47.60
2018-03-03T20:36:18.490Z,46.40
2018-03-03T20:38:46.063Z,47.20
2018-03-03T20:41:13.665Z,46.83
2018-03-03T20:43:41.262Z,47.70
2018-03-03T20:46:08.850Z,44.83
2018-03-03T20:48:37.211Z,45.97
2018-03-03T20:51:04.758Z,48.63
2018-03-03T20:53:32.358Z,50.10
2018-03-03T20:55:59.939Z,49.93
2018-03-03T20:58:27.507Z,50.37
2018-03-03T21:00:55.136Z,48.90
2018-03-03T21:03:22.772Z,49.47
2018-03-03T21:05:50.371Z,47.23
2018-03-03T21:08:17.914Z,47.73
2018-03-03T21:10:46.269Z,46.17
2018-03-03T21:13:13.866Z,46.97
2018-03-03T21:15:41.476Z,48.60
2018-03-03T21:18:09.079Z,46.93
2018-03-03T21:20:37.395Z,45.70
2018-03-03T21:23:04.996Z,47.50
2018-03-03T21:25:32.576Z,48.77
2018-03-03T21:28:00.876Z,48.70
2018-03-03T21:30:28.486Z,47.27
2018-03-03T21:32:56.048Z,46.00
2018-03-03T21:35:23.675Z,47.27
2018-03-03T21:37:51.227Z,49.43
2018-03-03T21:40:18.843Z,46.83
2018-03-03T21:42:46.409Z,48.50
2018-03-03T21:45:14.845Z,52.33
2018-03-03T21:47:42.435Z,57.20
2018-03-03T21:50:10.013Z,55.70
2018-03-03T21:52:38.331Z,54.10
2018-03-03T21:55:05.914Z,56.13
2018-03-03T21:57:33.542Z,50.23
2018-03-03T22:00:01.112Z,49.43
2018-03-03T22:02:28.773Z,50.87
2018-03-03T22:04:56.359Z,50.10
2018-03-03T22:07:23.954Z,48.43
2018-03-03T22:09:52.284Z,49.33
2018-03-03T22:12:20.064Z,51.13
2018-03-03T22:14:47.625Z,48.93
2018-03-03T22:17:15.196Z,47.37
2018-03-03T22:19:42.774Z,48.20
2018-03-03T22:22:11.210Z,49.43
2018-03-03T22:24:38.796Z,46.33
2018-03-03T22:27:06.426Z,45.80
2018-03-03T22:29:33.985Z,48.50
2018-03-03T22:32:01.657Z,49.03
2018-03-03T22:34:29.195Z,45.40
2018-03-03T22:36:56.789Z,50.17
2018-03-03T22:39:24.370Z,50.53
2018-03-03T22:41:52.079Z,49.30
2018-03-03T22:44:19.659Z,48.73
2018-03-03T22:46:47.238Z,51.80
2018-03-03T22:49:14.795Z,49.80
2018-03-03T22:51:42.385Z,48.80
2018-03-03T22:54:10.725Z,47.13
2018-03-03T22:56:38.278Z,47.47
2018-03-03T22:59:05.883Z,49.10
2018-03-03T23:01:34.274Z,45.87
2018-03-03T23:04:01.891Z,45.20
2018-03-03T23:06:29.500Z,47.23
2018-03-03T23:08:57.173Z,48.93
2018-03-03T23:11:24.794Z,50.37
2018-03-03T23:13:52.372Z,47.53
2018-03-03T23:16:20.834Z,51.00
2018-03-03T23:18:48.417Z,50.73
2018-03-03T23:21:16.742Z,48.00
2018-03-03T23:23:44.369Z,49.07
2018-03-03T23:26:11.988Z,49.77
2018-03-03T23:28:39.805Z,50.13
2018-03-03T23:31:07.468Z,50.33
2018-03-03T23:33:35.099Z,47.63
2018-03-03T23:36:03.424Z,50.70
2018-03-03T23:38:30.993Z,47.13
2018-03-03T23:40:58.570Z,50.87
2018-03-03T23:43:26.122Z,48.37
2018-03-03T23:45:53.695Z,51.00
2018-03-03T23:48:26.358Z,49.93
2018-03-03T23:50:53.971Z,49.20
2018-03-03T23:53:21.651Z,52.03
2018-03-03T23:55:49.270Z,49.80
2018-03-03T23:58:16.851Z,50.97
