createdAt,value
2022-11-10T00:04:25.539Z,977.26
2022-11-10T00:09:25.448Z,977.28
2022-11-10T00:14:25.376Z,977.30
2022-11-10T00:19:25.320Z,977.26
2022-11-10T00:24:25.269Z,977.32
2022-11-10T00:29:25.221Z,977.57
2022-11-10T00:34:25.139Z,977.65
2022-11-10T00:39:25.069Z,977.73
2022-11-10T00:44:25.012Z,977.70
2022-11-10T00:49:24.948Z,977.74
2022-11-10T00:54:24.904Z,977.89
2022-11-10T00:59:24.820Z,977.95
2022-11-10T01:04:24.770Z,977.97
2022-11-10T01:09:24.703Z,978.07
2022-11-10T01:14:24.632Z,978.02
2022-11-10T01:19:24.604Z,978.12
2022-11-10T01:24:24.520Z,978.17
2022-11-10T01:29:24.453Z,978.19
2022-11-10T01:34:24.392Z,978.22
2022-11-10T01:39:24.338Z,978.22
2022-11-10T01:44:24.284Z,978.17
2022-11-10T01:49:24.202Z,978.20
2022-11-10T01:54:24.135Z,978.18
2022-11-10T01:59:24.084Z,978.28
2022-11-10T02:04:24.024Z,978.39
2022-11-10T02:09:23.956Z,978.41
2022-11-10T02:14:23.914Z,978.42
2022-11-10T02:19:23.831Z,978.49
2022-11-10T02:24:23.775Z,978.55
2022-11-10T02:29:23.723Z,978.63
2022-11-10T02:34:23.656Z,978.63
2022-11-10T02:39:23.586Z,978.56
2022-11-10T02:44:23.531Z,978.68
2022-11-10T02:49:23.467Z,978.76
2022-11-10T02:54:23.418Z,978.84
2022-11-10T02:59:23.346Z,978.93
2022-11-10T03:04:23.278Z,978.93
2022-11-10T03:09:23.228Z,978.98
2022-11-10T03:14:23.162Z,979.06
2022-11-10T03:19:23.098Z,978.96
2022-11-10T03:24:23.038Z,979.02
2022-11-10T03:29:22.979Z,979.13
2022-11-10T03:34:22.950Z,979.14
2022-11-10T03:39:22.851Z,979.26
2022-11-10T03:44:22.789Z,979.30
2022-11-10T03:49:22.712Z,979.39
2022-11-10T03:54:22.662Z,979.54
2022-11-10T03:59:22.581Z,979.60
2022-11-10T04:04:22.539Z,979.78
2022-11-10T04:09:22.472Z,979.83
2022-11-10T04:14:22.434Z,979.93
2022-11-10T04:19:22.349Z,979.96
2022-11-10T04:24:22.291Z,979.98
2022-11-10T04:29:22.224Z,980.01
2022-11-10T04:34:22.176Z,980.16
2022-11-10T04:39:22.083Z,980.22
2022-11-10T04:44:22.060Z,980.29
2022-11-10T04:49:21.983Z,980.40
2022-11-10T04:54:21.911Z,980.41
2022-11-10T04:59:21.846Z,980.53
2022-11-10T05:04:21.795Z,980.62
2022-11-10T05:09:21.749Z,980.60
2022-11-10T05:14:21.667Z,980.61
2022-11-10T05:19:21.633Z,980.62
2022-11-10T05:24:21.542Z,980.64
2022-11-10T05:29:21.480Z,980.73
2022-11-10T05:34:21.446Z,980.88
2022-11-10T05:39:21.352Z,980.94
2022-11-10T05:44:21.287Z,980.99
2022-11-10T05:49:21.229Z,981.16
2022-11-10T05:54:21.160Z,981.41
2022-11-10T05:59:21.128Z,981.50
2022-11-10T06:04:21.059Z,981.58
2022-11-10T06:09:20.997Z,981.62
2022-11-10T06:14:20.902Z,981.70
2022-11-10T06:19:20.861Z,981.82
2022-11-10T06:24:20.791Z,981.88
2022-11-10T06:29:26.459Z,982.06
2022-11-10T06:34:21.669Z,982.14
2022-11-10T06:39:20.612Z,982.15
2022-11-10T06:44:20.540Z,982.32
2022-11-10T06:49:20.473Z,982.41
2022-11-10T06:54:20.415Z,982.52
2022-11-10T06:59:20.382Z,982.49
2022-11-10T07:04:20.958Z,982.64
2022-11-10T07:09:20.235Z,982.80
2022-11-10T07:14:20.167Z,982.90
2022-11-10T07:19:20.116Z,982.93
2022-11-10T07:24:20.043Z,982.95
2022-11-10T07:29:19.960Z,983.07
2022-11-10T07:34:19.938Z,983.25
2022-11-10T07:39:19.849Z,983.38
2022-11-10T07:44:19.773Z,983.33
2022-11-10T07:49:19.703Z,983.41
2022-11-10T07:54:19.629Z,983.53
2022-11-10T07:59:19.596Z,983.65
2022-11-10T08:04:19.513Z,983.71
2022-11-10T08:09:19.447Z,983.86
2022-11-10T08:14:19.372Z,984.01
2022-11-10T08:19:19.326Z,984.09
2022-11-10T08:24:19.244Z,984.13
2022-11-10T08:29:19.198Z,984.20
2022-11-10T08:34:19.127Z,984.25
2022-11-10T08:39:37.618Z,984.28
2022-11-10T08:44:20.952Z,984.31
2022-11-10T08:49:18.954Z,984.36
2022-11-10T08:54:18.879Z,984.49
2022-11-10T08:59:18.817Z,984.65
2022-11-10T09:04:18.897Z,984.69
2022-11-10T09:09:18.717Z,984.75
2022-11-10T09:14:18.630Z,984.76
2022-11-10T09:19:20.051Z,984.81
2022-11-10T09:24:18.519Z,984.95
2022-11-10T09:29:18.442Z,985.03
2022-11-10T09:34:18.378Z,985.02
2022-11-10T09:39:18.322Z,985.11
2022-11-10T09:44:18.275Z,985.20
2022-11-10T09:49:18.202Z,985.34
2022-11-10T09:54:18.122Z,985.30
2022-11-10T09:59:18.082Z,985.36
2022-11-10T10:04:18.022Z,985.39
2022-11-10T10:09:17.948Z,985.41
2022-11-10T10:14:17.887Z,985.49
2022-11-10T10:19:17.832Z,985.53
2022-11-10T10:24:21.808Z,985.50
2022-11-10T10:29:17.737Z,985.54
2022-11-10T10:34:17.712Z,985.52
2022-11-10T10:39:17.621Z,985.65
2022-11-10T10:44:17.548Z,985.66
2022-11-10T10:49:32.714Z,985.74
2022-11-10T10:54:18.439Z,985.79
2022-11-10T10:59:17.328Z,985.79
2022-11-10T11:04:17.259Z,985.74
2022-11-10T11:09:17.203Z,985.58
2022-11-10T11:14:17.132Z,985.64
2022-11-10T11:19:17.081Z,985.60
2022-11-10T11:24:17.019Z,985.64
2022-11-10T11:29:16.968Z,985.75
2022-11-10T11:34:16.891Z,985.67
2022-11-10T11:39:16.839Z,985.58
2022-11-10T11:44:16.744Z,985.63
2022-11-10T11:49:16.691Z,985.59
2022-11-10T11:54:16.623Z,985.57
2022-11-10T11:59:16.564Z,985.66
2022-11-10T12:04:16.504Z,985.71
2022-11-10T12:09:16.450Z,985.78
2022-11-10T12:14:16.375Z,985.65
2022-11-10T12:19:16.319Z,985.60
2022-11-10T12:24:16.251Z,985.55
2022-11-10T12:29:16.194Z,985.56
2022-11-10T12:34:16.134Z,985.55
2022-11-10T12:39:16.066Z,985.44
2022-11-10T12:44:16.007Z,985.48
2022-11-10T12:49:15.949Z,985.58
2022-11-10T12:54:16.965Z,985.63
2022-11-10T12:59:15.838Z,985.66
2022-11-10T13:04:15.766Z,985.64
2022-11-10T13:09:15.719Z,985.62
2022-11-10T13:14:15.639Z,985.71
2022-11-10T13:19:15.589Z,985.72
2022-11-10T13:24:15.530Z,985.76
2022-11-10T13:29:15.472Z,985.70
2022-11-10T13:34:15.402Z,985.76
2022-11-10T13:39:15.344Z,985.77
2022-11-10T13:44:15.272Z,985.82
2022-11-10T13:49:15.862Z,985.86
2022-11-10T13:54:15.144Z,985.95
2022-11-10T13:59:15.109Z,985.97
2022-11-10T14:04:15.057Z,986.05
2022-11-10T14:09:14.985Z,986.08
2022-11-10T14:14:14.924Z,986.06
2022-11-10T14:19:14.848Z,986.06
2022-11-10T14:24:14.767Z,986.19
2022-11-10T14:29:14.718Z,986.17
2022-11-10T14:34:14.648Z,986.19
2022-11-10T14:39:14.592Z,986.21
2022-11-10T14:44:14.520Z,986.29
2022-11-10T14:49:14.504Z,986.37
2022-11-10T14:54:14.408Z,986.45
2022-11-10T14:59:14.352Z,986.48
2022-11-10T15:04:14.283Z,986.58
2022-11-10T15:09:15.045Z,986.57
2022-11-10T15:14:14.173Z,986.58
2022-11-10T15:19:14.104Z,986.64
2022-11-10T15:24:14.049Z,986.68
2022-11-10T15:29:14.007Z,986.75
2022-11-10T15:34:13.926Z,986.89
2022-11-10T15:39:13.917Z,986.95
2022-11-10T15:44:13.837Z,987.04
2022-11-10T15:49:13.762Z,987.05
2022-11-10T15:54:13.677Z,987.11
2022-11-10T15:59:13.612Z,987.17
2022-11-10T16:04:13.554Z,987.15
2022-11-10T16:09:13.498Z,987.13
2022-11-10T16:14:13.440Z,987.29
2022-11-10T16:19:13.360Z,987.36
2022-11-10T16:24:13.322Z,987.40
2022-11-10T16:29:13.260Z,987.43
2022-11-10T16:34:13.219Z,987.50
2022-11-10T16:39:13.137Z,987.53
2022-11-10T16:44:13.053Z,987.69
2022-11-10T16:49:12.994Z,987.66
2022-11-10T16:54:12.941Z,987.70
2022-11-10T16:59:12.878Z,987.65
2022-11-10T17:04:12.825Z,987.71
2022-11-10T17:09:12.745Z,987.76
2022-11-10T17:14:12.678Z,987.82
2022-11-10T17:19:12.624Z,987.88
2022-11-10T17:24:12.553Z,987.99
2022-11-10T17:29:12.490Z,988.02
2022-11-10T17:34:12.427Z,988.14
2022-11-10T17:39:12.386Z,988.20
2022-11-10T17:44:12.312Z,988.25
2022-11-10T17:49:12.263Z,988.24
2022-11-10T17:54:12.201Z,988.30
2022-11-10T17:59:12.120Z,988.32
2022-11-10T18:04:12.055Z,988.24
2022-11-10T18:09:11.998Z,988.38
2022-11-10T18:14:11.927Z,988.37
2022-11-10T18:19:11.898Z,988.36
2022-11-10T18:24:11.811Z,988.34
2022-11-10T18:29:11.751Z,988.39
2022-11-10T18:34:11.689Z,988.45
2022-11-10T18:39:11.630Z,988.43
2022-11-10T18:44:11.559Z,988.40
2022-11-10T18:49:11.498Z,988.35
2022-11-10T18:54:11.426Z,988.42
2022-11-10T18:59:11.359Z,988.51
2022-11-10T19:04:11.279Z,988.52
2022-11-10T19:09:11.231Z,988.62
2022-11-10T19:14:11.181Z,988.69
2022-11-10T19:19:11.089Z,988.78
2022-11-10T19:24:11.001Z,988.82
2022-11-10T19:29:10.960Z,988.67
2022-11-10T19:34:10.888Z,988.74
2022-11-10T19:39:10.820Z,988.79
2022-11-10T19:44:10.774Z,988.90
2022-11-10T19:49:10.680Z,989.01
2022-11-10T19:54:10.634Z,989.03
2022-11-10T19:59:10.540Z,989.33
2022-11-10T20:04:10.470Z,989.48
2022-11-10T20:09:10.403Z,989.34
2022-11-10T20:14:10.336Z,989.43
2022-11-10T20:19:10.282Z,989.53
2022-11-10T20:24:10.202Z,989.52
2022-11-10T20:29:10.131Z,989.52
2022-11-10T20:34:10.083Z,989.50
2022-11-10T20:39:10.033Z,989.52
2022-11-10T20:44:09.953Z,989.62
2022-11-10T20:49:09.907Z,989.67
2022-11-10T20:54:09.860Z,989.63
2022-11-10T20:59:09.793Z,989.61
2022-11-10T21:04:09.720Z,989.69
2022-11-10T21:09:09.653Z,989.67
2022-11-10T21:14:09.585Z,989.70
2022-11-10T21:19:09.559Z,989.62
2022-11-10T21:24:09.537Z,989.66
2022-11-10T21:29:09.402Z,989.70
2022-11-10T21:34:09.344Z,989.71
2022-11-10T21:39:09.312Z,989.66
2022-11-10T21:44:09.228Z,989.64
2022-11-10T21:49:09.187Z,989.69
2022-11-10T21:54:09.080Z,989.67
2022-11-10T21:59:09.044Z,989.69
2022-11-10T22:04:08.970Z,989.64
2022-11-10T22:09:08.952Z,989.62
2022-11-10T22:14:08.840Z,989.71
2022-11-10T22:19:08.811Z,989.75
2022-11-10T22:24:08.722Z,989.78
2022-11-10T22:29:08.679Z,989.74
2022-11-10T22:34:08.652Z,989.74
2022-11-10T22:39:08.577Z,989.67
2022-11-10T22:44:08.511Z,989.63
2022-11-10T22:49:08.463Z,989.69
2022-11-10T22:54:08.407Z,989.73
2022-11-10T22:59:08.332Z,989.75
2022-11-10T23:04:08.292Z,989.71
2022-11-10T23:09:08.229Z,989.64
2022-11-10T23:14:08.171Z,989.76
2022-11-10T23:19:08.131Z,989.82
2022-11-10T23:24:08.068Z,989.83
2022-11-10T23:29:08.013Z,989.89
2022-11-10T23:34:07.951Z,989.75
2022-11-10T23:39:07.903Z,989.80
2022-11-10T23:44:07.850Z,989.82
2022-11-10T23:49:07.801Z,989.87
2022-11-10T23:54:07.758Z,989.89
2022-11-10T23:59:07.700Z,989.94
