createdAt,value
2019-03-21T00:02:09.604Z,12.83
2019-03-21T00:04:39.276Z,12.40
2019-03-21T00:07:07.992Z,12.70
2019-03-21T00:09:36.795Z,12.30
2019-03-21T00:12:09.616Z,12.43
2019-03-21T00:14:56.255Z,13.43
2019-03-21T00:17:27.870Z,11.47
2019-03-21T00:19:56.595Z,13.93
2019-03-21T00:22:25.440Z,12.17
2019-03-21T00:24:54.192Z,11.77
2019-03-21T00:27:23.015Z,11.27
2019-03-21T00:29:51.779Z,12.00
2019-03-21T00:32:20.574Z,12.30
2019-03-21T00:34:49.370Z,12.83
2019-03-21T00:37:18.163Z,12.10
2019-03-21T00:39:46.976Z,13.23
2019-03-21T00:42:15.779Z,14.77
2019-03-21T00:44:44.494Z,13.23
2019-03-21T00:47:13.248Z,13.50
2019-03-21T00:49:42.025Z,13.73
2019-03-21T00:52:10.784Z,13.30
2019-03-21T00:54:39.539Z,13.67
2019-03-21T00:57:11.116Z,13.30
2019-03-21T00:59:39.846Z,13.47
2019-03-21T01:02:08.707Z,13.77
2019-03-21T01:04:37.423Z,15.10
2019-03-21T01:07:06.306Z,12.33
2019-03-21T01:09:35.135Z,13.50
2019-03-21T01:12:04.013Z,12.90
2019-03-21T01:14:32.732Z,13.80
2019-03-21T01:17:01.542Z,14.50
2019-03-21T01:19:30.336Z,16.27
2019-03-21T01:21:59.546Z,17.30
2019-03-21T01:24:28.326Z,15.83
2019-03-21T01:26:57.136Z,16.10
2019-03-21T01:29:25.878Z,14.13
2019-03-21T01:31:54.732Z,16.20
2019-03-21T01:34:23.497Z,16.93
2019-03-21T01:36:52.233Z,17.07
2019-03-21T01:39:20.964Z,17.70
2019-03-21T01:41:49.799Z,17.57
2019-03-21T01:44:18.552Z,17.23
2019-03-21T01:46:47.481Z,17.60
2019-03-21T01:49:16.215Z,16.63
2019-03-21T01:51:45.005Z,16.40
2019-03-21T01:54:13.741Z,16.47
2019-03-21T01:56:42.452Z,17.43
2019-03-21T01:59:11.334Z,17.97
2019-03-21T02:01:40.290Z,19.43
2019-03-21T02:04:09.155Z,19.00
2019-03-21T02:06:37.895Z,18.33
2019-03-21T02:09:07.346Z,17.97
2019-03-21T02:11:38.639Z,19.13
2019-03-21T02:14:06.724Z,15.97
2019-03-21T02:16:35.487Z,17.13
2019-03-21T02:19:04.297Z,15.73
2019-03-21T02:21:33.072Z,16.00
2019-03-21T02:24:01.942Z,17.90
2019-03-21T02:26:30.669Z,17.87
2019-03-21T02:28:59.409Z,17.17
2019-03-21T02:31:28.137Z,17.07
2019-03-21T02:33:57.007Z,17.17
2019-03-21T02:36:25.749Z,16.80
2019-03-21T02:38:54.553Z,16.73
2019-03-21T02:41:25.532Z,15.23
2019-03-21T02:43:53.766Z,15.27
2019-03-21T02:46:22.485Z,15.60
2019-03-21T02:48:51.277Z,15.30
2019-03-21T02:51:19.997Z,15.40
2019-03-21T02:53:48.874Z,15.57
2019-03-21T02:56:20.657Z,16.00
2019-03-21T02:58:49.478Z,15.10
2019-03-21T03:01:18.265Z,15.40
2019-03-21T03:03:47.076Z,16.43
2019-03-21T03:06:15.882Z,16.20
2019-03-21T03:08:44.608Z,15.77
2019-03-21T03:11:17.047Z,17.00
2019-03-21T03:13:48.167Z,15.60
2019-03-21T03:16:17.291Z,16.33
2019-03-21T03:18:46.077Z,15.87
2019-03-21T03:21:14.873Z,13.73
2019-03-21T03:23:43.747Z,15.07
2019-03-21T03:26:12.782Z,15.37
2019-03-21T03:28:46.262Z,15.93
2019-03-21T03:31:15.098Z,16.67
2019-03-21T03:33:44.216Z,15.13
2019-03-21T03:36:14.800Z,15.20
2019-03-21T03:38:43.577Z,16.17
2019-03-21T03:41:14.658Z,15.17
2019-03-21T03:43:43.447Z,15.43
2019-03-21T03:46:12.328Z,14.23
2019-03-21T03:48:41.052Z,13.90
2019-03-21T03:51:09.816Z,13.67
2019-03-21T03:53:42.041Z,14.10
2019-03-21T03:56:09.165Z,14.57
2019-03-21T03:58:43.984Z,14.20
2019-03-21T04:01:13.061Z,14.30
2019-03-21T04:03:41.903Z,14.77
2019-03-21T04:06:10.719Z,14.83
2019-03-21T04:08:39.579Z,13.60
2019-03-21T04:11:08.431Z,14.33
2019-03-21T04:13:37.176Z,13.83
2019-03-21T04:16:05.967Z,14.20
2019-03-21T04:18:34.766Z,13.83
2019-03-21T04:21:06.399Z,13.73
2019-03-21T04:23:35.288Z,13.33
2019-03-21T04:26:07.523Z,13.07
2019-03-21T04:28:36.417Z,12.90
2019-03-21T04:31:05.216Z,13.00
2019-03-21T04:33:34.022Z,13.50
2019-03-21T04:36:02.891Z,12.80
2019-03-21T04:38:31.760Z,13.80
2019-03-21T04:41:00.481Z,12.73
2019-03-21T04:43:29.287Z,14.50
2019-03-21T04:46:03.296Z,14.33
2019-03-21T04:48:28.508Z,13.10
2019-03-21T04:50:57.280Z,13.00
2019-03-21T04:53:26.045Z,14.13
2019-03-21T04:55:54.816Z,13.80
2019-03-21T04:58:23.821Z,12.57
2019-03-21T05:00:57.337Z,14.37
2019-03-21T05:03:30.447Z,12.97
2019-03-21T05:05:59.182Z,12.70
2019-03-21T05:08:28.005Z,14.23
2019-03-21T05:10:56.836Z,13.17
2019-03-21T05:13:25.647Z,14.00
2019-03-21T05:15:54.441Z,13.23
2019-03-21T05:18:32.383Z,13.87
2019-03-21T05:21:02.840Z,13.70
2019-03-21T05:23:31.653Z,14.43
2019-03-21T05:26:00.452Z,14.63
2019-03-21T05:28:29.336Z,14.70
2019-03-21T05:31:07.077Z,14.50
2019-03-21T05:33:35.966Z,14.17
2019-03-21T05:36:04.728Z,13.93
2019-03-21T05:38:33.495Z,13.70
2019-03-21T05:41:02.344Z,13.30
2019-03-21T05:43:53.582Z,13.43
2019-03-21T05:46:26.869Z,12.77
2019-03-21T05:48:52.910Z,12.63
2019-03-21T05:51:21.656Z,12.37
2019-03-21T05:53:50.392Z,13.37
2019-03-21T05:56:19.275Z,12.33
2019-03-21T05:58:47.985Z,12.77
2019-03-21T06:01:16.724Z,11.73
2019-03-21T06:03:51.620Z,13.73
2019-03-21T06:06:31.431Z,12.03
2019-03-21T06:09:00.216Z,12.80
2019-03-21T06:11:29.064Z,13.07
2019-03-21T06:13:57.825Z,11.90
2019-03-21T06:16:37.038Z,11.93
2019-03-21T06:19:05.999Z,12.10
2019-03-21T06:21:43.688Z,11.60
2019-03-21T06:24:30.139Z,12.37
2019-03-21T06:27:28.107Z,12.93
2019-03-21T06:29:57.165Z,10.90
2019-03-21T06:32:26.841Z,11.40
2019-03-21T06:34:56.288Z,11.90
2019-03-21T06:37:28.321Z,12.07
2019-03-21T06:39:56.138Z,12.70
2019-03-21T06:42:24.960Z,12.30
2019-03-21T06:44:53.818Z,12.33
2019-03-21T06:47:22.639Z,12.07
2019-03-21T06:49:51.489Z,12.70
2019-03-21T06:52:23.237Z,12.63
2019-03-21T06:54:52.097Z,12.13
2019-03-21T06:57:20.900Z,11.97
2019-03-21T06:59:49.617Z,12.73
2019-03-21T07:02:18.583Z,14.50
2019-03-21T07:04:47.394Z,13.77
2019-03-21T07:07:16.277Z,11.77
2019-03-21T07:09:45.072Z,13.00
2019-03-21T07:12:14.047Z,13.20
2019-03-21T07:14:42.829Z,12.93
2019-03-21T07:17:11.615Z,12.90
2019-03-21T07:19:40.378Z,12.80
2019-03-21T07:22:09.194Z,12.80
2019-03-21T07:24:38.014Z,12.67
2019-03-21T07:27:06.832Z,12.63
2019-03-21T07:29:35.553Z,13.20
2019-03-21T07:32:04.524Z,13.07
2019-03-21T07:34:33.230Z,12.23
2019-03-21T07:37:01.930Z,13.57
2019-03-21T07:39:30.676Z,12.60
2019-03-21T07:42:01.226Z,13.37
2019-03-21T07:44:29.877Z,12.50
2019-03-21T07:46:58.578Z,11.53
2019-03-21T07:49:27.313Z,12.47
2019-03-21T07:51:56.208Z,11.57
2019-03-21T07:54:24.992Z,11.90
2019-03-21T07:56:53.796Z,12.97
2019-03-21T07:59:22.525Z,12.23
2019-03-21T08:01:51.248Z,11.80
2019-03-21T08:04:20.036Z,11.23
2019-03-21T08:06:48.755Z,12.23
2019-03-21T08:09:17.460Z,12.20
2019-03-21T08:11:46.217Z,12.23
2019-03-21T08:14:14.944Z,11.53
2019-03-21T08:16:43.748Z,12.10
2019-03-21T08:19:12.500Z,12.77
2019-03-21T08:21:41.284Z,12.23
2019-03-21T08:24:09.999Z,12.07
2019-03-21T08:26:38.795Z,12.10
2019-03-21T08:29:07.528Z,12.50
2019-03-21T08:31:36.332Z,12.07
2019-03-21T08:34:05.215Z,12.50
2019-03-21T08:36:34.039Z,12.40
2019-03-21T08:39:04.367Z,12.67
2019-03-21T08:41:33.106Z,13.03
2019-03-21T08:44:01.836Z,12.70
2019-03-21T08:46:30.594Z,13.00
2019-03-21T08:48:59.330Z,12.83
2019-03-21T08:51:28.140Z,13.23
2019-03-21T08:53:56.917Z,13.13
2019-03-21T08:56:25.663Z,13.70
2019-03-21T08:58:54.460Z,13.80
2019-03-21T09:01:23.211Z,13.33
2019-03-21T09:03:51.941Z,13.83
2019-03-21T09:06:20.694Z,14.57
2019-03-21T09:08:49.490Z,14.23
2019-03-21T09:11:18.322Z,14.00
2019-03-21T09:13:47.106Z,14.83
2019-03-21T09:16:15.956Z,14.13
2019-03-21T09:18:44.833Z,15.37
2019-03-21T09:21:19.541Z,14.10
2019-03-21T09:23:44.072Z,14.60
2019-03-21T09:26:12.965Z,14.20
2019-03-21T09:28:41.678Z,14.47
2019-03-21T09:31:10.417Z,13.93
2019-03-21T09:33:39.302Z,14.23
2019-03-21T09:36:08.062Z,13.53
2019-03-21T09:38:36.824Z,13.33
2019-03-21T09:41:05.625Z,13.33
2019-03-21T09:43:34.411Z,13.70
2019-03-21T09:46:03.253Z,14.03
2019-03-21T09:48:31.985Z,13.50
2019-03-21T09:51:00.827Z,13.47
2019-03-21T09:53:29.652Z,13.90
2019-03-21T09:55:58.452Z,14.20
2019-03-21T09:58:27.324Z,13.67
2019-03-21T10:00:56.034Z,13.43
2019-03-21T10:03:24.925Z,12.23
2019-03-21T10:05:53.643Z,12.13
2019-03-21T10:08:22.456Z,13.80
2019-03-21T10:10:51.179Z,12.37
2019-03-21T10:13:19.918Z,13.33
2019-03-21T10:15:48.635Z,13.17
2019-03-21T10:18:17.553Z,12.37
2019-03-21T10:20:46.265Z,11.97
2019-03-21T10:23:15.022Z,11.57
2019-03-21T10:25:43.734Z,11.77
2019-03-21T10:28:12.472Z,11.67
2019-03-21T10:30:41.946Z,13.50
2019-03-21T10:33:12.889Z,12.73
2019-03-21T10:35:41.771Z,11.57
2019-03-21T10:38:10.562Z,11.70
2019-03-21T10:40:39.443Z,12.33
2019-03-21T10:43:10.399Z,12.30
2019-03-21T10:45:38.888Z,11.77
2019-03-21T10:48:07.752Z,12.00
2019-03-21T10:50:37.920Z,11.93
2019-03-21T10:53:07.072Z,12.60
2019-03-21T10:55:36.043Z,12.17
2019-03-21T10:58:05.623Z,11.90
2019-03-21T11:00:34.562Z,12.90
2019-03-21T11:03:04.138Z,13.43
2019-03-21T11:05:32.901Z,12.40
2019-03-21T11:08:01.685Z,12.17
2019-03-21T11:10:30.445Z,12.63
2019-03-21T11:12:58.951Z,11.20
2019-03-21T11:15:27.423Z,12.13
2019-03-21T11:17:55.840Z,12.77
2019-03-21T11:20:36.814Z,11.23
2019-03-21T11:23:06.354Z,11.57
2019-03-21T11:25:34.816Z,10.20
2019-03-21T11:28:03.475Z,11.17
2019-03-21T11:30:38.363Z,11.97
2019-03-21T11:33:07.757Z,11.37
2019-03-21T11:35:36.126Z,11.43
2019-03-21T11:38:04.715Z,12.47
2019-03-21T11:40:33.198Z,12.73
2019-03-21T11:43:01.650Z,12.03
2019-03-21T11:45:30.081Z,12.13
2019-03-21T11:47:59.703Z,12.37
2019-03-21T11:50:28.509Z,12.30
2019-03-21T11:52:56.975Z,10.77
2019-03-21T11:55:25.397Z,9.63
2019-03-21T11:57:53.696Z,11.87
2019-03-21T12:00:22.022Z,11.93
2019-03-21T12:02:50.475Z,11.70
2019-03-21T12:05:18.832Z,10.77
2019-03-21T12:07:47.147Z,12.47
2019-03-21T12:10:15.807Z,12.17
2019-03-21T12:12:44.112Z,12.23
2019-03-21T12:15:12.515Z,12.93
2019-03-21T12:17:40.847Z,12.63
2019-03-21T12:20:13.333Z,11.50
2019-03-21T12:22:41.636Z,12.53
2019-03-21T12:25:09.995Z,11.10
2019-03-21T12:27:38.386Z,12.03
2019-03-21T12:30:08.248Z,12.07
2019-03-21T12:32:37.682Z,11.33
2019-03-21T12:35:06.460Z,11.53
2019-03-21T12:37:34.808Z,11.20
2019-03-21T12:40:04.652Z,11.07
2019-03-21T12:42:33.013Z,11.30
2019-03-21T12:45:01.358Z,11.00
2019-03-21T12:47:31.577Z,12.43
2019-03-21T12:49:59.790Z,12.13
2019-03-21T12:52:28.082Z,12.10
2019-03-21T12:54:56.380Z,11.83
2019-03-21T12:57:24.660Z,11.70
2019-03-21T12:59:53.042Z,11.23
2019-03-21T13:02:31.995Z,11.70
2019-03-21T13:04:51.319Z,11.83
2019-03-21T13:07:20.033Z,11.47
2019-03-21T13:09:48.622Z,11.87
2019-03-21T13:12:16.895Z,10.60
2019-03-21T13:14:45.189Z,11.70
2019-03-21T13:17:13.499Z,11.77
2019-03-21T13:19:41.804Z,11.87
2019-03-21T13:22:10.151Z,11.17
2019-03-21T13:24:38.563Z,12.77
2019-03-21T13:27:06.961Z,12.50
2019-03-21T13:29:35.267Z,11.67
2019-03-21T13:32:03.652Z,10.77
2019-03-21T13:34:31.993Z,11.33
2019-03-21T13:37:00.374Z,12.03
2019-03-21T13:39:28.720Z,11.10
2019-03-21T13:41:57.103Z,10.20
2019-03-21T13:44:25.458Z,10.83
2019-03-21T13:46:53.780Z,10.87
2019-03-21T13:49:22.065Z,11.20
2019-03-21T13:51:50.459Z,11.30
2019-03-21T13:54:18.801Z,9.83
2019-03-21T13:56:47.175Z,11.27
2019-03-21T13:59:15.464Z,11.00
2019-03-21T14:01:43.773Z,11.40
2019-03-21T14:04:12.131Z,11.10
2019-03-21T14:06:40.476Z,11.03
2019-03-21T14:09:08.770Z,11.53
2019-03-21T14:11:37.189Z,10.13
2019-03-21T14:14:05.497Z,11.80
2019-03-21T14:16:33.843Z,11.77
2019-03-21T14:19:02.132Z,10.40
2019-03-21T14:21:30.473Z,11.17
2019-03-21T14:23:58.832Z,11.13
2019-03-21T14:26:27.158Z,10.70
2019-03-21T14:28:55.497Z,10.70
2019-03-21T14:31:23.818Z,10.43
2019-03-21T14:33:52.262Z,10.67
2019-03-21T14:36:20.645Z,10.47
2019-03-21T14:38:48.966Z,10.93
2019-03-21T14:41:17.427Z,10.07
2019-03-21T14:43:45.862Z,10.77
2019-03-21T14:46:14.324Z,10.17
2019-03-21T14:48:42.721Z,10.33
2019-03-21T14:51:11.097Z,10.47
2019-03-21T14:53:39.410Z,10.23
2019-03-21T14:56:07.701Z,10.03
2019-03-21T14:58:36.023Z,11.03
2019-03-21T15:01:04.403Z,10.73
2019-03-21T15:03:32.726Z,11.03
2019-03-21T15:06:01.082Z,10.20
2019-03-21T15:08:29.365Z,10.90
2019-03-21T15:10:57.716Z,11.53
2019-03-21T15:13:26.064Z,11.27
2019-03-21T15:15:54.516Z,11.00
2019-03-21T15:18:22.847Z,11.67
2019-03-21T15:20:51.276Z,10.07
2019-03-21T15:23:19.581Z,10.63
2019-03-21T15:25:47.977Z,11.63
2019-03-21T15:28:16.438Z,13.00
2019-03-21T15:30:44.729Z,11.63
2019-03-21T15:33:13.029Z,12.30
2019-03-21T15:35:41.408Z,12.87
2019-03-21T15:38:09.853Z,12.67
2019-03-21T15:40:38.171Z,11.67
2019-03-21T15:43:06.525Z,11.90
2019-03-21T15:45:34.887Z,11.60
2019-03-21T15:48:03.421Z,11.40
2019-03-21T15:50:32.612Z,11.20
2019-03-21T15:53:00.974Z,11.63
2019-03-21T15:55:29.449Z,12.03
2019-03-21T15:57:57.810Z,12.53
2019-03-21T16:00:30.193Z,12.07
2019-03-21T16:02:58.636Z,12.57
2019-03-21T16:05:26.946Z,11.73
2019-03-21T16:07:55.231Z,13.10
2019-03-21T16:10:23.635Z,12.30
2019-03-21T16:12:52.007Z,11.03
2019-03-21T16:15:20.409Z,11.80
2019-03-21T16:17:48.716Z,12.10
2019-03-21T16:20:17.053Z,11.97
2019-03-21T16:22:45.413Z,13.00
2019-03-21T16:25:13.768Z,12.20
2019-03-21T16:27:42.147Z,11.50
2019-03-21T16:30:11.444Z,12.77
2019-03-21T16:32:39.744Z,12.30
2019-03-21T16:35:09.143Z,13.17
2019-03-21T16:37:37.524Z,12.37
2019-03-21T16:40:13.242Z,12.63
2019-03-21T16:42:41.706Z,12.10
2019-03-21T16:45:10.882Z,13.00
2019-03-21T16:47:39.257Z,12.90
2019-03-21T16:50:08.513Z,12.90
2019-03-21T16:52:36.846Z,11.20
2019-03-21T16:55:05.824Z,11.87
2019-03-21T16:57:34.196Z,13.23
2019-03-21T17:00:04.260Z,12.93
2019-03-21T17:02:32.576Z,13.63
2019-03-21T17:05:00.855Z,13.70
2019-03-21T17:07:29.159Z,13.30
2019-03-21T17:09:58.123Z,14.50
2019-03-21T17:12:26.613Z,13.80
2019-03-21T17:14:54.889Z,14.53
2019-03-21T17:17:23.270Z,13.90
2019-03-21T17:19:51.562Z,13.97
2019-03-21T17:22:19.891Z,14.17
2019-03-21T17:24:48.214Z,15.60
2019-03-21T17:27:16.575Z,14.93
2019-03-21T17:29:44.858Z,16.03
2019-03-21T17:32:13.186Z,15.40
2019-03-21T17:34:41.540Z,15.67
2019-03-21T17:37:09.956Z,15.10
2019-03-21T17:39:38.709Z,14.60
2019-03-21T17:42:07.050Z,15.63
2019-03-21T17:44:35.432Z,14.87
2019-03-21T17:47:03.790Z,15.93
2019-03-21T17:49:32.103Z,15.07
2019-03-21T17:52:00.492Z,14.77
2019-03-21T17:54:40.647Z,15.20
2019-03-21T17:56:58.860Z,14.80
2019-03-21T17:59:27.304Z,15.80
2019-03-21T18:01:55.687Z,16.10
2019-03-21T18:04:24.288Z,16.37
2019-03-21T18:06:52.724Z,17.13
2019-03-21T18:09:21.376Z,16.97
2019-03-21T18:11:49.871Z,17.30
2019-03-21T18:14:18.331Z,18.53
2019-03-21T18:16:46.706Z,17.97
2019-03-21T18:19:15.095Z,18.60
2019-03-21T18:21:43.388Z,20.10
2019-03-21T18:24:11.662Z,20.23
2019-03-21T18:26:40.020Z,20.43
2019-03-21T18:29:08.433Z,21.27
2019-03-21T18:31:36.823Z,21.27
2019-03-21T18:34:06.243Z,21.40
2019-03-21T18:36:34.684Z,20.80
2019-03-21T18:39:04.691Z,19.27
2019-03-21T18:41:33.006Z,19.67
2019-03-21T18:44:01.424Z,19.67
2019-03-21T18:46:29.878Z,20.97
2019-03-21T18:48:58.222Z,21.73
2019-03-21T18:51:26.585Z,20.43
2019-03-21T18:53:54.954Z,21.00
2019-03-21T18:56:23.382Z,22.77
2019-03-21T18:58:51.706Z,23.97
2019-03-21T19:01:20.225Z,23.50
2019-03-21T19:03:48.554Z,25.08
2019-03-21T19:06:16.941Z,25.88
2019-03-21T19:08:45.327Z,24.50
2019-03-21T19:11:13.776Z,24.00
2019-03-21T19:13:42.258Z,25.90
2019-03-21T19:16:10.780Z,26.63
2019-03-21T19:18:39.220Z,26.67
2019-03-21T19:21:07.645Z,27.98
2019-03-21T19:23:36.096Z,25.10
2019-03-21T19:26:04.587Z,25.10
2019-03-21T19:28:33.040Z,24.50
2019-03-21T19:31:01.434Z,23.93
2019-03-21T19:33:29.744Z,25.07
2019-03-21T19:35:58.151Z,25.90
2019-03-21T19:38:26.503Z,25.47
2019-03-21T19:40:55.140Z,27.75
2019-03-21T19:43:24.081Z,29.35
2019-03-21T19:45:52.970Z,31.07
2019-03-21T19:48:21.958Z,30.40
2019-03-21T19:50:50.898Z,29.73
2019-03-21T19:53:19.841Z,28.90
2019-03-21T19:55:49.675Z,34.08
2019-03-21T19:58:18.615Z,31.47
2019-03-21T20:00:47.436Z,31.33
2019-03-21T20:03:16.422Z,34.38
2019-03-21T20:05:45.320Z,32.67
2019-03-21T20:08:14.330Z,38.75
2019-03-21T20:10:43.262Z,34.90
2019-03-21T20:13:12.117Z,36.23
2019-03-21T20:15:41.063Z,36.50
2019-03-21T20:18:09.990Z,35.97
2019-03-21T20:20:38.813Z,38.27
2019-03-21T20:23:07.714Z,38.23
2019-03-21T20:25:42.878Z,40.07
2019-03-21T20:28:06.978Z,38.47
2019-03-21T20:30:35.788Z,37.20
2019-03-21T20:33:04.689Z,37.37
2019-03-21T20:35:33.518Z,37.73
2019-03-21T20:38:02.351Z,37.90
2019-03-21T20:40:31.214Z,38.33
2019-03-21T20:43:00.180Z,40.13
2019-03-21T20:45:29.106Z,39.53
2019-03-21T20:47:57.978Z,39.07
2019-03-21T20:50:27.044Z,39.63
2019-03-21T20:52:55.805Z,41.60
2019-03-21T20:55:24.636Z,38.93
2019-03-21T20:57:53.426Z,39.67
2019-03-21T21:00:23.354Z,39.03
2019-03-21T21:02:54.042Z,40.17
2019-03-21T21:05:23.374Z,41.33
2019-03-21T21:07:52.469Z,41.33
2019-03-21T21:10:21.415Z,39.93
2019-03-21T21:12:50.427Z,39.73
2019-03-21T21:15:19.435Z,41.23
2019-03-21T21:17:48.354Z,44.03
2019-03-21T21:20:17.998Z,41.03
2019-03-21T21:22:46.824Z,43.77
2019-03-21T21:25:17.417Z,40.40
2019-03-21T21:27:49.969Z,43.33
2019-03-21T21:30:20.910Z,42.67
2019-03-21T21:32:49.703Z,41.57
2019-03-21T21:35:18.675Z,44.37
2019-03-21T21:37:47.549Z,41.53
2019-03-21T21:40:17.230Z,44.40
2019-03-21T21:42:46.232Z,46.17
2019-03-21T21:45:16.257Z,47.83
2019-03-21T21:47:45.510Z,48.80
2019-03-21T21:50:16.072Z,49.97
2019-03-21T21:52:44.956Z,49.53
2019-03-21T21:55:13.764Z,48.50
2019-03-21T21:57:42.587Z,47.60
2019-03-21T22:00:14.284Z,48.77
2019-03-21T22:02:43.277Z,49.03
2019-03-21T22:05:12.499Z,49.60
2019-03-21T22:07:41.371Z,50.17
2019-03-21T22:10:12.504Z,49.70
2019-03-21T22:12:41.398Z,48.73
2019-03-21T22:15:12.160Z,48.57
2019-03-21T22:17:41.031Z,49.67
2019-03-21T22:20:14.252Z,49.80
2019-03-21T22:22:43.410Z,49.83
2019-03-21T22:25:12.964Z,48.57
2019-03-21T22:27:41.876Z,46.30
2019-03-21T22:30:15.523Z,48.73
2019-03-21T22:32:44.315Z,50.63
2019-03-21T22:35:13.196Z,50.83
2019-03-21T22:37:42.069Z,49.90
2019-03-21T22:40:13.030Z,51.03
2019-03-21T22:42:41.824Z,53.60
2019-03-21T22:45:12.409Z,51.80
2019-03-21T22:47:41.270Z,54.67
2019-03-21T22:50:14.619Z,53.00
2019-03-21T22:52:42.953Z,55.50
2019-03-21T22:55:12.797Z,54.50
2019-03-21T22:57:41.738Z,52.90
2019-03-21T23:00:16.347Z,54.77
2019-03-21T23:02:45.193Z,56.87
2019-03-21T23:05:14.377Z,55.67
2019-03-21T23:07:43.283Z,54.47
2019-03-21T23:10:12.568Z,56.03
2019-03-21T23:12:41.927Z,56.03
2019-03-21T23:15:12.010Z,56.47
2019-03-21T23:17:40.797Z,56.60
2019-03-21T23:20:11.795Z,59.60
2019-03-21T23:22:40.647Z,59.30
2019-03-21T23:25:10.135Z,61.20
2019-03-21T23:27:38.925Z,64.00
2019-03-21T23:30:10.775Z,62.77
2019-03-21T23:32:39.566Z,65.53
2019-03-21T23:35:08.553Z,66.63
2019-03-21T23:37:37.508Z,65.47
2019-03-21T23:40:08.299Z,66.00
2019-03-21T23:42:37.016Z,70.17
2019-03-21T23:45:07.209Z,69.17
2019-03-21T23:47:36.042Z,69.27
2019-03-21T23:50:07.777Z,68.67
2019-03-21T23:52:36.593Z,69.20
2019-03-21T23:55:06.932Z,72.20
2019-03-21T23:57:35.747Z,72.50
