createdAt,value
2018-03-22T00:00:21.475Z,18.62
2018-03-22T00:01:23.955Z,17.48
2018-03-22T00:02:26.442Z,17.90
2018-03-22T00:03:28.946Z,20.95
2018-03-22T00:04:31.435Z,18.35
2018-03-22T00:05:33.923Z,17.17
2018-03-22T00:06:36.403Z,20.48
2018-03-22T00:07:38.888Z,16.90
2018-03-22T00:08:41.369Z,21.70
2018-03-22T00:09:44.615Z,21.92
2018-03-22T00:10:47.118Z,17.00
2018-03-22T00:11:50.359Z,18.73
2018-03-22T00:12:52.893Z,23.08
2018-03-22T00:13:55.427Z,18.42
2018-03-22T00:14:58.665Z,16.83
2018-03-22T00:16:01.159Z,15.48
2018-03-22T00:17:03.739Z,21.65
2018-03-22T00:18:06.979Z,16.67
2018-03-22T00:19:09.450Z,22.13
2018-03-22T00:20:11.930Z,18.08
2018-03-22T00:21:14.426Z,17.90
2018-03-22T00:22:29.606Z,17.05
2018-03-22T00:23:32.095Z,15.88
2018-03-22T00:24:34.604Z,16.87
2018-03-22T00:25:37.079Z,17.35
2018-03-22T00:26:40.359Z,17.10
2018-03-22T00:27:43.608Z,17.27
2018-03-22T00:28:46.089Z,18.35
2018-03-22T00:29:48.664Z,16.87
2018-03-22T00:30:51.134Z,22.55
2018-03-22T00:31:54.399Z,19.30
2018-03-22T00:32:56.875Z,17.70
2018-03-22T00:33:59.378Z,21.35
2018-03-22T00:35:01.852Z,18.33
2018-03-22T00:36:04.342Z,20.77
2018-03-22T00:37:06.839Z,17.08
2018-03-22T00:38:09.329Z,23.73
2018-03-22T00:39:11.807Z,19.42
2018-03-22T00:40:14.284Z,17.65
2018-03-22T00:41:16.755Z,19.85
2018-03-22T00:42:19.247Z,18.55
2018-03-22T00:43:21.721Z,18.50
2018-03-22T00:44:24.196Z,18.08
2018-03-22T00:45:27.434Z,19.50
2018-03-22T00:46:29.905Z,17.58
2018-03-22T00:47:32.711Z,17.85
2018-03-22T00:48:35.949Z,19.17
2018-03-22T00:49:38.453Z,19.00
2018-03-22T00:50:40.920Z,17.83
2018-03-22T00:51:43.388Z,17.40
2018-03-22T00:52:46.646Z,17.37
2018-03-22T00:53:49.121Z,19.15
2018-03-22T00:54:51.593Z,19.50
2018-03-22T00:55:54.067Z,16.10
2018-03-22T00:56:57.302Z,19.60
2018-03-22T00:57:59.794Z,17.25
2018-03-22T00:59:02.276Z,20.30
2018-03-22T01:00:05.512Z,19.08
2018-03-22T01:01:08.014Z,17.98
2018-03-22T01:02:10.501Z,19.62
2018-03-22T01:03:13.754Z,19.77
2018-03-22T01:04:16.221Z,16.17
2018-03-22T01:05:19.466Z,15.40
2018-03-22T01:06:21.930Z,15.88
2018-03-22T01:07:24.400Z,15.90
2018-03-22T01:08:26.910Z,19.20
2018-03-22T01:09:30.147Z,17.05
2018-03-22T01:10:32.646Z,18.62
2018-03-22T01:11:35.119Z,16.95
2018-03-22T01:12:37.586Z,17.42
2018-03-22T01:13:41.166Z,21.17
2018-03-22T01:14:44.407Z,17.65
2018-03-22T01:15:46.894Z,19.95
2018-03-22T01:16:49.374Z,22.05
2018-03-22T01:17:51.856Z,16.45
2018-03-22T01:18:55.370Z,19.40
2018-03-22T01:19:57.851Z,19.95
2018-03-22T01:21:00.362Z,19.45
2018-03-22T01:22:02.842Z,19.17
2018-03-22T01:23:06.079Z,21.17
2018-03-22T01:24:08.566Z,18.27
2018-03-22T01:25:11.066Z,17.98
2018-03-22T01:26:13.547Z,24.15
2018-03-22T01:27:16.027Z,21.33
2018-03-22T01:28:18.498Z,19.10
2018-03-22T01:29:20.983Z,18.98
2018-03-22T01:30:35.314Z,19.15
2018-03-22T01:31:37.787Z,20.37
2018-03-22T01:32:40.278Z,20.05
2018-03-22T01:33:43.517Z,20.73
2018-03-22T01:34:46.034Z,23.35
2018-03-22T01:35:49.270Z,21.12
2018-03-22T01:36:51.758Z,25.12
2018-03-22T01:37:54.239Z,22.62
2018-03-22T01:38:57.483Z,22.55
2018-03-22T01:39:59.980Z,25.80
2018-03-22T01:41:03.222Z,18.75
2018-03-22T01:42:05.702Z,25.65
2018-03-22T01:43:08.168Z,23.98
2018-03-22T01:44:10.638Z,22.55
2018-03-22T01:45:13.126Z,25.80
2018-03-22T01:46:16.357Z,22.55
2018-03-22T01:47:18.866Z,21.42
2018-03-22T01:48:21.339Z,21.92
2018-03-22T01:49:24.618Z,21.48
2018-03-22T01:50:27.138Z,23.55
2018-03-22T01:51:29.606Z,22.92
2018-03-22T01:52:32.086Z,23.67
2018-03-22T01:53:34.555Z,25.15
2018-03-22T01:54:37.026Z,25.40
2018-03-22T01:55:39.517Z,22.87
2018-03-22T01:56:42.758Z,23.52
2018-03-22T01:57:45.227Z,24.55
2018-03-22T01:58:47.713Z,22.75
2018-03-22T01:59:50.187Z,25.05
2018-03-22T02:00:53.765Z,26.80
2018-03-22T02:01:57.741Z,26.08
2018-03-22T02:03:00.211Z,23.60
2018-03-22T02:04:02.706Z,21.77
2018-03-22T02:05:05.964Z,24.02
2018-03-22T02:06:08.466Z,28.40
2018-03-22T02:07:11.734Z,23.80
2018-03-22T02:08:14.971Z,20.85
2018-03-22T02:09:17.491Z,21.02
2018-03-22T02:10:20.754Z,23.75
2018-03-22T02:11:23.332Z,22.67
2018-03-22T02:12:26.570Z,23.83
2018-03-22T02:13:29.042Z,24.98
2018-03-22T02:14:31.512Z,20.48
2018-03-22T02:15:33.982Z,23.83
2018-03-22T02:16:36.467Z,18.80
2018-03-22T02:17:38.960Z,21.92
2018-03-22T02:18:41.502Z,29.30
2018-03-22T02:19:44.750Z,24.50
2018-03-22T02:20:47.223Z,20.92
2018-03-22T02:21:49.716Z,20.00
2018-03-22T02:22:52.973Z,21.60
2018-03-22T02:23:55.438Z,16.87
2018-03-22T02:24:57.903Z,21.45
2018-03-22T02:26:00.374Z,20.37
2018-03-22T02:27:02.883Z,19.55
2018-03-22T02:28:05.357Z,19.98
2018-03-22T02:29:07.836Z,23.23
2018-03-22T02:30:10.310Z,18.83
2018-03-22T02:31:12.781Z,26.85
2018-03-22T02:32:15.274Z,20.50
2018-03-22T02:33:17.747Z,25.33
2018-03-22T02:34:20.982Z,18.87
2018-03-22T02:35:23.470Z,19.67
2018-03-22T02:36:25.945Z,20.25
2018-03-22T02:37:28.435Z,20.40
2018-03-22T02:38:31.700Z,20.37
2018-03-22T02:39:34.940Z,17.92
2018-03-22T02:40:37.419Z,19.60
2018-03-22T02:41:39.911Z,18.85
2018-03-22T02:42:42.407Z,18.87
2018-03-22T02:43:44.885Z,20.65
2018-03-22T02:44:47.356Z,21.15
2018-03-22T02:45:49.830Z,20.48
2018-03-22T02:46:52.293Z,23.52
2018-03-22T02:47:54.787Z,20.40
2018-03-22T02:48:57.267Z,24.00
2018-03-22T02:50:00.540Z,18.37
2018-03-22T02:51:03.093Z,19.98
2018-03-22T02:52:05.524Z,18.85
2018-03-22T02:53:08.338Z,20.52
2018-03-22T02:54:10.805Z,21.00
2018-03-22T02:55:13.275Z,18.80
2018-03-22T02:56:15.774Z,21.37
2018-03-22T02:57:18.246Z,19.73
2018-03-22T02:58:20.730Z,21.98
2018-03-22T02:59:23.198Z,23.62
2018-03-22T03:00:25.690Z,21.45
2018-03-22T03:01:28.169Z,22.80
2018-03-22T03:02:31.405Z,19.67
2018-03-22T03:03:33.892Z,21.62
2018-03-22T03:04:36.374Z,22.48
2018-03-22T03:05:38.947Z,21.37
2018-03-22T03:06:42.178Z,23.05
2018-03-22T03:07:44.651Z,22.42
2018-03-22T03:08:47.143Z,20.20
2018-03-22T03:09:49.614Z,22.67
2018-03-22T03:10:52.102Z,23.27
2018-03-22T03:11:55.770Z,21.05
2018-03-22T03:12:58.251Z,23.48
2018-03-22T03:14:01.505Z,22.02
2018-03-22T03:15:03.979Z,27.40
2018-03-22T03:16:06.554Z,21.52
2018-03-22T03:17:09.031Z,21.15
2018-03-22T03:18:12.264Z,21.98
2018-03-22T03:19:15.063Z,20.98
2018-03-22T03:20:17.534Z,20.75
2018-03-22T03:21:20.010Z,21.05
2018-03-22T03:22:23.251Z,20.90
2018-03-22T03:23:25.728Z,20.23
2018-03-22T03:24:28.319Z,21.20
2018-03-22T03:25:30.812Z,21.80
2018-03-22T03:26:33.290Z,18.33
2018-03-22T03:27:35.762Z,17.02
2018-03-22T03:28:38.278Z,21.95
2018-03-22T03:29:41.531Z,20.17
2018-03-22T03:30:44.055Z,19.52
2018-03-22T03:31:46.530Z,21.17
2018-03-22T03:32:49.012Z,21.92
2018-03-22T03:33:51.483Z,18.02
2018-03-22T03:34:53.972Z,21.23
2018-03-22T03:35:57.214Z,19.83
2018-03-22T03:36:59.681Z,22.05
2018-03-22T03:38:02.149Z,19.58
2018-03-22T03:39:04.615Z,20.05
2018-03-22T03:40:07.113Z,22.45
2018-03-22T03:41:11.115Z,19.27
2018-03-22T03:42:14.358Z,17.98
2018-03-22T03:43:16.828Z,21.40
2018-03-22T03:44:19.304Z,19.00
2018-03-22T03:45:21.794Z,17.02
2018-03-22T03:46:24.266Z,18.55
2018-03-22T03:47:27.498Z,19.25
2018-03-22T03:48:29.970Z,19.90
2018-03-22T03:49:32.447Z,20.42
2018-03-22T03:50:35.035Z,22.37
2018-03-22T03:51:37.866Z,20.02
2018-03-22T03:52:40.338Z,23.92
2018-03-22T03:53:42.806Z,20.45
2018-03-22T03:54:45.270Z,23.12
2018-03-22T03:55:47.868Z,23.12
2018-03-22T03:56:50.341Z,21.48
2018-03-22T03:57:53.577Z,19.05
2018-03-22T03:58:56.062Z,22.25
2018-03-22T03:59:58.529Z,21.50
2018-03-22T04:01:01.026Z,21.35
2018-03-22T04:02:04.299Z,22.02
2018-03-22T04:03:06.778Z,21.35
2018-03-22T04:04:10.017Z,20.12
2018-03-22T04:05:12.489Z,19.50
2018-03-22T04:06:14.983Z,18.83
2018-03-22T04:07:18.254Z,20.15
2018-03-22T04:08:20.742Z,21.65
2018-03-22T04:09:23.280Z,22.60
2018-03-22T04:10:25.748Z,25.35
2018-03-22T04:11:29.276Z,21.75
2018-03-22T04:12:31.758Z,23.12
2018-03-22T04:13:34.238Z,21.45
2018-03-22T04:14:36.719Z,23.12
2018-03-22T04:15:39.214Z,18.62
2018-03-22T04:16:42.480Z,22.50
2018-03-22T04:17:45.726Z,19.87
2018-03-22T04:18:48.202Z,23.50
2018-03-22T04:19:50.688Z,23.17
2018-03-22T04:20:53.155Z,26.42
2018-03-22T04:21:55.646Z,19.77
2018-03-22T04:22:58.119Z,21.40
2018-03-22T04:24:00.610Z,22.17
2018-03-22T04:25:03.089Z,23.87
2018-03-22T04:26:05.559Z,18.77
2018-03-22T04:27:08.140Z,22.33
2018-03-22T04:28:10.667Z,18.37
2018-03-22T04:29:13.152Z,25.27
2018-03-22T04:30:15.621Z,24.73
2018-03-22T04:31:18.096Z,20.40
2018-03-22T04:32:22.207Z,23.02
2018-03-22T04:33:24.686Z,21.08
2018-03-22T04:34:27.919Z,19.48
2018-03-22T04:35:30.386Z,21.40
2018-03-22T04:36:32.867Z,23.12
2018-03-22T04:37:35.357Z,20.20
2018-03-22T04:38:38.598Z,22.05
2018-03-22T04:39:41.068Z,20.40
2018-03-22T04:40:43.534Z,22.50
2018-03-22T04:41:46.002Z,21.37
2018-03-22T04:42:48.495Z,20.50
2018-03-22T04:43:51.738Z,21.50
2018-03-22T04:44:54.210Z,21.83
2018-03-22T04:45:56.678Z,25.77
2018-03-22T04:46:59.155Z,23.02
2018-03-22T04:48:03.150Z,24.77
2018-03-22T04:49:05.622Z,21.90
2018-03-22T04:50:08.108Z,20.75
2018-03-22T04:51:11.354Z,20.67
2018-03-22T04:52:13.834Z,21.60
2018-03-22T04:53:16.320Z,26.92
2018-03-22T04:54:18.830Z,18.90
2018-03-22T04:55:21.318Z,21.08
2018-03-22T04:56:23.809Z,21.73
2018-03-22T04:57:27.042Z,18.30
2018-03-22T04:58:29.530Z,30.80
2018-03-22T04:59:32.037Z,25.75
2018-03-22T05:00:34.508Z,24.33
2018-03-22T05:01:37.079Z,24.10
2018-03-22T05:02:40.289Z,22.92
2018-03-22T05:03:42.794Z,25.62
2018-03-22T05:04:46.046Z,23.30
2018-03-22T05:05:48.519Z,19.77
2018-03-22T05:06:50.982Z,21.40
2018-03-22T05:07:53.563Z,24.27
2018-03-22T05:08:56.054Z,19.95
2018-03-22T05:09:59.291Z,21.92
2018-03-22T05:11:01.766Z,25.50
2018-03-22T05:12:04.238Z,22.10
2018-03-22T05:13:06.702Z,22.85
2018-03-22T05:14:09.578Z,22.10
2018-03-22T05:15:12.056Z,22.77
2018-03-22T05:16:15.294Z,23.65
2018-03-22T05:17:18.127Z,22.13
2018-03-22T05:18:21.366Z,21.40
2018-03-22T05:19:23.861Z,24.45
2018-03-22T05:20:27.128Z,21.27
2018-03-22T05:21:29.599Z,21.92
2018-03-22T05:22:32.834Z,22.10
2018-03-22T05:23:35.313Z,23.08
2018-03-22T05:24:37.805Z,24.58
2018-03-22T05:25:41.047Z,22.17
2018-03-22T05:26:43.592Z,21.30
2018-03-22T05:27:46.067Z,27.52
2018-03-22T05:28:48.557Z,22.50
2018-03-22T05:29:51.060Z,22.02
2018-03-22T05:30:54.322Z,27.73
2018-03-22T05:31:56.793Z,17.70
2018-03-22T05:32:59.270Z,24.95
2018-03-22T05:34:02.570Z,21.77
2018-03-22T05:35:05.066Z,23.67
2018-03-22T05:36:07.538Z,25.48
2018-03-22T05:37:10.010Z,24.30
2018-03-22T05:38:12.498Z,25.25
2018-03-22T05:39:14.988Z,21.77
2018-03-22T05:40:18.269Z,23.90
2018-03-22T05:41:21.520Z,21.87
2018-03-22T05:42:24.019Z,22.52
2018-03-22T05:43:27.255Z,21.20
2018-03-22T05:44:29.756Z,22.80
2018-03-22T05:45:33.026Z,21.90
2018-03-22T05:46:35.512Z,23.23
2018-03-22T05:47:38.788Z,21.17
2018-03-22T05:48:42.054Z,21.33
2018-03-22T05:49:44.547Z,22.15
2018-03-22T05:50:47.821Z,27.73
2018-03-22T05:51:51.095Z,21.83
2018-03-22T05:52:53.571Z,25.55
2018-03-22T05:53:56.811Z,22.23
2018-03-22T05:54:59.293Z,26.62
2018-03-22T05:56:01.822Z,26.12
2018-03-22T05:57:04.316Z,22.92
2018-03-22T05:58:06.788Z,23.02
2018-03-22T05:59:09.267Z,20.52
2018-03-22T06:00:11.786Z,21.27
2018-03-22T06:01:14.276Z,23.42
2018-03-22T06:02:16.768Z,20.58
2018-03-22T06:03:20.019Z,22.62
2018-03-22T06:04:22.516Z,26.25
2018-03-22T06:05:25.770Z,20.98
2018-03-22T06:06:28.278Z,21.25
2018-03-22T06:07:31.517Z,26.37
2018-03-22T06:08:34.022Z,26.35
2018-03-22T06:09:36.529Z,24.90
2018-03-22T06:10:39.010Z,23.77
2018-03-22T06:11:41.502Z,23.92
2018-03-22T06:12:43.978Z,23.27
2018-03-22T06:13:47.210Z,19.65
2018-03-22T06:14:49.696Z,20.12
2018-03-22T06:15:52.170Z,22.17
2018-03-22T06:16:55.638Z,23.92
2018-03-22T06:17:58.143Z,24.02
2018-03-22T06:19:01.377Z,22.60
2018-03-22T06:20:03.850Z,21.48
2018-03-22T06:21:06.334Z,22.60
2018-03-22T06:22:08.861Z,23.73
2018-03-22T06:23:11.344Z,25.20
2018-03-22T06:24:13.818Z,22.37
2018-03-22T06:25:16.296Z,23.60
2018-03-22T06:26:18.867Z,21.42
2018-03-22T06:27:21.378Z,18.98
2018-03-22T06:28:23.867Z,23.85
2018-03-22T06:29:26.342Z,20.30
2018-03-22T06:30:28.833Z,23.42
2018-03-22T06:31:32.099Z,21.60
2018-03-22T06:32:34.594Z,28.67
2018-03-22T06:33:38.588Z,25.12
2018-03-22T06:34:41.838Z,23.75
2018-03-22T06:35:44.318Z,22.65
2018-03-22T06:36:46.786Z,23.70
2018-03-22T06:37:50.061Z,24.87
2018-03-22T06:38:52.555Z,23.30
2018-03-22T06:39:55.030Z,22.13
2018-03-22T06:40:57.526Z,20.70
2018-03-22T06:42:00.003Z,24.63
2018-03-22T06:43:02.914Z,21.60
2018-03-22T06:44:06.178Z,25.92
2018-03-22T06:45:08.650Z,23.23
2018-03-22T06:46:11.127Z,22.48
2018-03-22T06:47:15.025Z,20.17
2018-03-22T06:48:18.287Z,23.48
2018-03-22T06:49:20.772Z,24.87
2018-03-22T06:50:24.011Z,27.92
2018-03-22T06:51:26.893Z,29.85
2018-03-22T06:52:29.367Z,27.40
2018-03-22T06:53:32.405Z,28.25
2018-03-22T06:54:34.886Z,25.05
2018-03-22T06:55:37.376Z,30.42
2018-03-22T06:56:39.856Z,24.50
2018-03-22T06:57:43.119Z,24.67
2018-03-22T06:58:45.608Z,27.17
2018-03-22T06:59:48.884Z,28.55
2018-03-22T07:00:51.374Z,25.80
2018-03-22T07:01:53.869Z,23.85
2018-03-22T07:02:56.353Z,25.98
2018-03-22T07:03:58.846Z,23.67
2018-03-22T07:05:01.328Z,23.50
2018-03-22T07:06:04.009Z,25.10
2018-03-22T07:07:06.511Z,25.95
2018-03-22T07:08:08.990Z,25.67
2018-03-22T07:09:11.506Z,27.23
2018-03-22T07:10:13.998Z,26.60
2018-03-22T07:11:16.481Z,24.98
2018-03-22T07:12:18.954Z,26.12
2018-03-22T07:13:21.454Z,26.02
2018-03-22T07:14:23.953Z,27.70
2018-03-22T07:15:26.473Z,28.40
2018-03-22T07:16:29.731Z,28.98
2018-03-22T07:17:32.225Z,29.33
2018-03-22T07:18:35.462Z,29.75
2018-03-22T07:19:37.963Z,27.33
2018-03-22T07:20:41.213Z,27.62
2018-03-22T07:21:43.690Z,26.77
2018-03-22T07:22:46.166Z,33.28
2018-03-22T07:23:49.470Z,28.27
2018-03-22T07:24:53.148Z,29.15
2018-03-22T07:25:56.418Z,29.12
2018-03-22T07:26:59.670Z,32.40
2018-03-22T07:28:02.157Z,30.77
2018-03-22T07:29:04.626Z,31.40
2018-03-22T07:30:07.127Z,26.85
2018-03-22T07:31:09.610Z,28.87
2018-03-22T07:32:12.117Z,26.45
2018-03-22T07:33:14.598Z,26.55
2018-03-22T07:34:17.099Z,26.00
2018-03-22T07:35:19.633Z,25.15
2018-03-22T07:36:22.878Z,27.83
2018-03-22T07:37:25.364Z,29.20
2018-03-22T07:38:27.849Z,25.35
2018-03-22T07:39:31.106Z,24.35
2018-03-22T07:40:33.601Z,24.05
2018-03-22T07:41:36.837Z,27.48
2018-03-22T07:42:39.350Z,29.77
2018-03-22T07:43:42.608Z,24.65
2018-03-22T07:44:49.084Z,22.60
2018-03-22T07:45:51.560Z,25.20
2018-03-22T07:46:54.805Z,20.75
2018-03-22T07:47:57.282Z,23.83
2018-03-22T07:48:59.770Z,21.30
2018-03-22T07:50:03.021Z,23.90
2018-03-22T07:51:05.523Z,22.30
2018-03-22T07:52:08.036Z,22.45
2018-03-22T07:53:10.506Z,24.67
2018-03-22T07:54:12.986Z,23.38
2018-03-22T07:55:15.453Z,22.17
2018-03-22T07:56:17.971Z,22.42
2018-03-22T07:57:20.449Z,21.85
2018-03-22T07:58:22.946Z,24.45
2018-03-22T07:59:26.215Z,25.10
2018-03-22T08:00:28.694Z,22.48
2018-03-22T08:01:31.980Z,25.42
2018-03-22T08:02:34.512Z,21.87
2018-03-22T08:03:36.985Z,22.77
2018-03-22T08:04:39.484Z,21.23
2018-03-22T08:05:41.981Z,22.70
2018-03-22T08:06:44.483Z,24.02
2018-03-22T08:07:46.966Z,19.58
2018-03-22T08:08:49.438Z,21.05
2018-03-22T08:09:51.920Z,20.35
2018-03-22T08:10:55.172Z,20.95
2018-03-22T08:11:57.670Z,21.33
2018-03-22T08:13:00.911Z,22.80
2018-03-22T08:14:03.392Z,21.17
2018-03-22T08:15:05.866Z,21.98
2018-03-22T08:16:08.339Z,20.83
2018-03-22T08:17:11.596Z,22.80
2018-03-22T08:18:14.075Z,21.35
2018-03-22T08:19:17.317Z,22.65
2018-03-22T08:20:19.798Z,18.17
2018-03-22T08:21:22.278Z,23.08
2018-03-22T08:22:24.763Z,17.77
2018-03-22T08:23:28.014Z,18.73
2018-03-22T08:24:30.498Z,18.87
2018-03-22T08:25:33.758Z,20.77
2018-03-22T08:26:36.222Z,18.45
2018-03-22T08:27:38.710Z,17.25
2018-03-22T08:28:41.190Z,18.83
2018-03-22T08:29:44.451Z,18.80
2018-03-22T08:30:46.933Z,18.95
2018-03-22T08:31:50.187Z,16.45
2018-03-22T08:32:52.678Z,16.45
2018-03-22T08:33:55.914Z,17.25
2018-03-22T08:34:58.402Z,14.48
2018-03-22T08:36:01.667Z,16.67
2018-03-22T08:37:04.146Z,14.48
2018-03-22T08:38:06.654Z,15.68
2018-03-22T08:39:09.146Z,13.93
2018-03-22T08:40:11.618Z,13.70
2018-03-22T08:41:14.092Z,12.90
2018-03-22T08:42:16.586Z,15.88
2018-03-22T08:43:19.066Z,11.48
2018-03-22T08:44:22.303Z,11.77
2018-03-22T08:45:24.782Z,11.68
2018-03-22T08:46:27.263Z,14.30
2018-03-22T08:47:29.752Z,11.88
2018-03-22T08:48:32.610Z,18.12
2018-03-22T08:49:35.862Z,11.45
2018-03-22T08:50:38.330Z,14.82
2018-03-22T08:51:40.803Z,12.98
2018-03-22T08:52:43.275Z,12.77
2018-03-22T08:53:45.763Z,11.60
2018-03-22T08:54:49.012Z,16.42
2018-03-22T08:55:52.261Z,12.50
2018-03-22T08:56:54.726Z,11.93
2018-03-22T08:57:57.200Z,14.05
2018-03-22T08:58:59.690Z,14.43
2018-03-22T09:00:02.182Z,10.80
2018-03-22T09:01:04.670Z,13.05
2018-03-22T09:02:07.146Z,14.75
2018-03-22T09:03:09.638Z,13.35
2018-03-22T09:04:12.128Z,12.82
2018-03-22T09:05:15.369Z,14.65
2018-03-22T09:06:17.847Z,27.25
2018-03-22T09:07:20.353Z,14.38
2018-03-22T09:08:23.612Z,15.52
2018-03-22T09:09:26.150Z,10.88
2018-03-22T09:10:28.623Z,10.75
2018-03-22T09:11:31.095Z,10.75
2018-03-22T09:12:33.578Z,12.57
2018-03-22T09:13:36.050Z,15.05
2018-03-22T09:14:39.309Z,15.05
2018-03-22T09:15:41.775Z,12.48
2018-03-22T09:16:44.254Z,14.87
2018-03-22T09:17:47.505Z,15.10
2018-03-22T09:18:49.973Z,11.90
2018-03-22T09:19:52.467Z,11.02
2018-03-22T09:20:54.942Z,10.25
2018-03-22T09:21:58.188Z,12.77
2018-03-22T09:23:00.655Z,10.02
2018-03-22T09:24:03.124Z,11.27
2018-03-22T09:25:05.659Z,10.18
2018-03-22T09:26:08.152Z,10.15
2018-03-22T09:27:10.647Z,11.55
2018-03-22T09:28:13.887Z,9.65
2018-03-22T09:29:16.390Z,18.52
2018-03-22T09:30:19.672Z,18.95
2018-03-22T09:31:22.906Z,10.25
2018-03-22T09:32:25.402Z,11.90
2018-03-22T09:33:28.658Z,10.27
2018-03-22T09:34:31.128Z,10.68
2018-03-22T09:35:33.626Z,10.73
2018-03-22T09:36:36.138Z,10.23
2018-03-22T09:37:38.642Z,13.85
2018-03-22T09:38:41.138Z,10.80
2018-03-22T09:39:44.398Z,10.13
2018-03-22T09:40:46.895Z,11.43
2018-03-22T09:41:50.177Z,9.77
2018-03-22T09:42:52.628Z,9.57
2018-03-22T09:43:56.747Z,11.27
2018-03-22T09:44:59.234Z,10.20
2018-03-22T09:46:01.726Z,11.70
2018-03-22T09:47:04.204Z,12.23
2018-03-22T09:48:06.725Z,10.27
2018-03-22T09:49:09.955Z,13.55
2018-03-22T09:50:13.206Z,10.88
2018-03-22T09:51:15.700Z,11.35
2018-03-22T09:52:18.188Z,10.18
2018-03-22T09:53:21.434Z,10.65
2018-03-22T09:54:23.938Z,10.02
2018-03-22T09:55:27.178Z,11.63
2018-03-22T09:56:29.694Z,9.70
2018-03-22T09:57:32.159Z,12.45
2018-03-22T09:58:34.629Z,10.73
2018-03-22T09:59:37.103Z,9.70
2018-03-22T10:00:39.583Z,11.95
2018-03-22T10:01:42.093Z,11.43
2018-03-22T10:02:44.566Z,10.70
2018-03-22T10:03:47.814Z,10.63
2018-03-22T10:04:50.293Z,10.18
2018-03-22T10:05:52.786Z,11.07
2018-03-22T10:06:56.052Z,11.68
2018-03-22T10:07:58.534Z,9.20
2018-03-22T10:09:01.770Z,10.15
2018-03-22T10:10:04.244Z,10.77
2018-03-22T10:11:06.725Z,9.23
2018-03-22T10:12:09.239Z,8.60
2018-03-22T10:13:11.738Z,10.05
2018-03-22T10:14:14.202Z,11.52
2018-03-22T10:15:16.668Z,9.95
2018-03-22T10:16:19.188Z,9.65
2018-03-22T10:17:21.686Z,9.80
2018-03-22T10:18:24.167Z,11.77
2018-03-22T10:19:26.666Z,13.07
2018-03-22T10:20:29.905Z,8.90
2018-03-22T10:21:32.381Z,10.07
2018-03-22T10:22:34.866Z,10.95
2018-03-22T10:23:38.117Z,11.52
2018-03-22T10:24:40.599Z,10.73
2018-03-22T10:25:43.066Z,9.40
2018-03-22T10:26:45.538Z,11.63
2018-03-22T10:27:48.810Z,8.70
2018-03-22T10:28:51.306Z,11.57
2018-03-22T10:29:53.787Z,11.15
2018-03-22T10:30:56.272Z,10.90
2018-03-22T10:31:58.758Z,10.25
2018-03-22T10:33:01.247Z,13.65
2018-03-22T10:34:04.486Z,12.70
2018-03-22T10:35:06.962Z,11.27
2018-03-22T10:36:09.438Z,21.20
2018-03-22T10:37:11.918Z,12.80
2018-03-22T10:38:14.443Z,10.13
2018-03-22T10:39:16.923Z,23.98
2018-03-22T10:40:19.395Z,21.33
2018-03-22T10:41:21.875Z,11.05
2018-03-22T10:42:24.354Z,10.55
2018-03-22T10:43:27.607Z,11.77
2018-03-22T10:44:30.091Z,11.30
2018-03-22T10:45:32.558Z,11.25
2018-03-22T10:46:35.814Z,11.00
2018-03-22T10:47:38.297Z,16.73
2018-03-22T10:48:40.809Z,9.40
2018-03-22T10:49:43.277Z,10.95
2018-03-22T10:50:45.814Z,9.55
2018-03-22T10:51:49.047Z,9.80
2018-03-22T10:52:51.566Z,10.52
2018-03-22T10:53:54.843Z,9.15
2018-03-22T10:54:58.082Z,9.55
2018-03-22T10:56:00.550Z,9.27
2018-03-22T10:57:03.030Z,10.18
2018-03-22T10:58:05.494Z,9.00
2018-03-22T10:59:07.985Z,9.77
2018-03-22T11:00:16.846Z,10.15
2018-03-22T11:01:25.129Z,8.80
2018-03-22T11:02:33.363Z,9.32
2018-03-22T11:03:41.630Z,13.88
2018-03-22T11:04:44.114Z,10.15
2018-03-22T11:05:46.609Z,9.05
2018-03-22T11:06:49.079Z,10.85
2018-03-22T11:07:51.558Z,9.88
2018-03-22T11:08:54.820Z,11.52
2018-03-22T11:09:57.310Z,11.32
2018-03-22T11:11:00.583Z,8.90
2018-03-22T11:12:03.831Z,8.90
2018-03-22T11:13:06.308Z,9.35
2018-03-22T11:14:08.790Z,10.93
2018-03-22T11:15:12.838Z,9.13
2018-03-22T11:16:15.566Z,10.77
2018-03-22T11:17:18.851Z,10.32
2018-03-22T11:18:22.216Z,10.30
2018-03-22T11:19:24.821Z,10.55
2018-03-22T11:20:29.001Z,10.48
2018-03-22T11:21:32.330Z,11.93
2018-03-22T11:22:34.804Z,9.88
2018-03-22T11:23:37.267Z,9.23
2018-03-22T11:24:39.759Z,8.85
2018-03-22T11:25:42.250Z,10.68
2018-03-22T11:26:45.508Z,10.52
2018-03-22T11:27:47.990Z,10.15
2018-03-22T11:28:50.485Z,10.43
2018-03-22T11:29:52.986Z,13.27
2018-03-22T11:30:55.475Z,11.15
2018-03-22T11:31:57.949Z,10.88
2018-03-22T11:33:01.202Z,9.63
2018-03-22T11:34:03.689Z,10.55
2018-03-22T11:35:06.163Z,10.75
2018-03-22T11:36:09.412Z,8.88
2018-03-22T11:37:11.883Z,10.52
2018-03-22T11:38:14.350Z,9.93
2018-03-22T11:39:16.814Z,9.45
2018-03-22T11:40:19.297Z,8.82
2018-03-22T11:41:21.813Z,9.70
2018-03-22T11:42:24.298Z,10.25
2018-03-22T11:43:26.786Z,10.57
2018-03-22T11:44:29.262Z,10.05
2018-03-22T11:45:32.499Z,9.73
2018-03-22T11:46:35.014Z,10.98
2018-03-22T11:47:38.261Z,10.38
2018-03-22T11:48:40.735Z,9.63
2018-03-22T11:49:43.238Z,9.73
2018-03-22T11:50:46.488Z,12.93
2018-03-22T11:51:49.473Z,12.15
2018-03-22T11:52:53.468Z,10.10
2018-03-22T11:53:55.950Z,9.13
2018-03-22T11:54:59.193Z,10.35
2018-03-22T11:56:01.679Z,11.50
2018-03-22T11:57:04.171Z,9.73
2018-03-22T11:58:07.413Z,9.70
2018-03-22T11:59:09.911Z,10.30
2018-03-22T12:00:13.153Z,11.70
2018-03-22T12:01:15.625Z,10.20
2018-03-22T12:02:18.126Z,9.23
2018-03-22T12:03:21.367Z,11.12
2018-03-22T12:04:23.834Z,9.65
2018-03-22T12:05:26.309Z,15.00
2018-03-22T12:06:28.782Z,8.77
2018-03-22T12:07:31.267Z,8.48
2018-03-22T12:08:34.503Z,7.28
2018-03-22T12:09:36.973Z,9.25
2018-03-22T12:10:39.459Z,8.48
2018-03-22T12:11:43.569Z,8.45
2018-03-22T12:12:46.854Z,8.63
2018-03-22T12:13:50.102Z,8.18
2018-03-22T12:14:52.596Z,6.78
2018-03-22T12:15:55.825Z,8.60
2018-03-22T12:16:58.320Z,8.48
2018-03-22T12:18:00.830Z,7.65
2018-03-22T12:19:04.063Z,7.80
2018-03-22T12:20:06.538Z,9.38
2018-03-22T12:21:08.998Z,8.13
2018-03-22T12:22:11.470Z,8.20
2018-03-22T12:23:13.966Z,8.30
2018-03-22T12:24:17.248Z,7.82
2018-03-22T12:25:20.482Z,8.45
2018-03-22T12:26:23.020Z,8.88
2018-03-22T12:27:25.510Z,9.18
2018-03-22T12:28:28.014Z,7.82
2018-03-22T12:29:30.475Z,9.57
2018-03-22T12:30:32.947Z,8.00
2018-03-22T12:31:36.181Z,8.73
2018-03-22T12:32:38.671Z,9.27
2018-03-22T12:33:41.930Z,8.85
2018-03-22T12:34:44.454Z,9.45
2018-03-22T12:35:47.709Z,10.05
2018-03-22T12:36:50.182Z,10.82
2018-03-22T12:37:52.648Z,8.63
2018-03-22T12:38:55.914Z,10.40
2018-03-22T12:39:58.388Z,9.57
2018-03-22T12:41:00.858Z,11.82
2018-03-22T12:42:03.327Z,10.95
2018-03-22T12:43:06.584Z,11.38
2018-03-22T12:44:09.071Z,10.02
2018-03-22T12:45:11.535Z,9.02
2018-03-22T12:46:14.776Z,9.77
2018-03-22T12:47:17.375Z,8.52
2018-03-22T12:48:19.846Z,9.27
2018-03-22T12:49:22.354Z,9.48
2018-03-22T12:50:24.828Z,8.50
2018-03-22T12:51:27.319Z,9.80
2018-03-22T12:52:29.801Z,8.80
2018-03-22T12:53:32.391Z,8.68
2018-03-22T12:54:35.650Z,9.50
2018-03-22T12:55:38.165Z,8.75
2018-03-22T12:56:40.664Z,9.43
2018-03-22T12:57:43.146Z,9.23
2018-03-22T12:58:45.620Z,8.68
2018-03-22T12:59:48.872Z,8.93
2018-03-22T13:00:51.358Z,11.52
2018-03-22T13:01:53.822Z,9.35
2018-03-22T13:02:56.291Z,9.88
2018-03-22T13:03:58.766Z,10.45
2018-03-22T13:05:02.030Z,10.02
2018-03-22T13:06:04.498Z,11.05
2018-03-22T13:07:06.967Z,9.48
2018-03-22T13:08:09.452Z,9.30
2018-03-22T13:09:12.696Z,11.18
2018-03-22T13:10:15.212Z,10.40
2018-03-22T13:11:17.748Z,10.73
2018-03-22T13:12:20.218Z,11.20
2018-03-22T13:13:23.453Z,11.40
2018-03-22T13:14:25.941Z,11.10
2018-03-22T13:15:28.453Z,11.82
2018-03-22T13:16:30.930Z,14.87
2018-03-22T13:17:33.411Z,12.02
2018-03-22T13:18:35.905Z,14.27
2018-03-22T13:19:38.412Z,12.20
2018-03-22T13:20:41.258Z,14.13
2018-03-22T13:21:43.742Z,14.18
2018-03-22T13:22:47.139Z,14.95
2018-03-22T13:23:49.628Z,16.10
2018-03-22T13:24:52.098Z,13.52
2018-03-22T13:25:54.597Z,16.05
2018-03-22T13:26:57.075Z,14.65
2018-03-22T13:28:00.320Z,14.68
2018-03-22T13:29:02.812Z,12.88
2018-03-22T13:30:05.312Z,17.10
2018-03-22T13:31:07.810Z,16.58