createdAt,value
2022-10-11T00:00:40.125Z,101978.47
2022-10-11T00:01:49.392Z,101976.81
2022-10-11T00:02:51.032Z,101973.38
2022-10-11T00:03:53.544Z,101978.69
2022-10-11T00:04:55.285Z,101975.16
2022-10-11T00:05:57.982Z,101976.13
2022-10-11T00:06:59.545Z,101975.28
2022-10-11T00:08:02.130Z,101979.75
2022-10-11T00:09:04.034Z,101976.13
2022-10-11T00:10:08.436Z,101972.72
2022-10-11T00:11:10.400Z,101980.59
2022-10-11T00:12:13.170Z,101973.56
2022-10-11T00:13:14.674Z,101987.81
2022-10-11T00:14:18.510Z,101983.44
2022-10-11T00:15:21.963Z,101988.75
2022-10-11T00:16:24.465Z,101989.69
2022-10-11T00:17:26.193Z,101991.59
2022-10-11T00:18:28.683Z,101989.03
2022-10-11T00:19:30.226Z,101989.16
2022-10-11T00:20:32.775Z,101996.25
2022-10-11T00:21:34.375Z,101989.22
2022-10-11T00:22:37.880Z,101999.00
2022-10-11T00:23:40.878Z,101987.63
2022-10-11T00:24:42.429Z,101992.94
2022-10-11T00:25:44.887Z,102000.91
2022-10-11T00:26:47.081Z,101994.84
2022-10-11T00:27:51.783Z,101993.88
2022-10-11T00:28:53.349Z,101997.38
2022-10-11T00:29:57.274Z,101999.19
2022-10-11T00:46:20.468Z,102003.91
2022-10-11T00:47:24.519Z,102003.16
2022-10-11T00:48:32.645Z,102002.38
2022-10-11T00:49:43.363Z,102006.94
2022-10-11T00:50:45.133Z,102000.78
2022-10-11T00:51:53.316Z,102006.19
2022-10-11T00:52:58.415Z,102004.47
2022-10-11T00:54:02.828Z,102005.41
2022-10-11T00:55:07.327Z,102004.66
2022-10-11T00:56:15.676Z,102014.41
2022-10-11T00:57:20.224Z,102013.56
2022-10-11T00:58:24.001Z,102006.53
2022-10-11T00:59:29.512Z,102009.31
2022-10-11T01:00:33.753Z,102009.31
2022-10-11T01:01:36.899Z,102007.59
2022-10-11T01:02:41.096Z,102016.41
2022-10-11T01:03:44.003Z,102013.75
2022-10-11T01:04:46.788Z,102016.41
2022-10-11T01:05:48.556Z,102007.69
2022-10-11T01:06:52.705Z,102015.66
2022-10-11T01:07:54.481Z,102017.34
2022-10-11T01:08:57.452Z,102020.97
2022-10-11T01:09:59.043Z,102026.28
2022-10-11T01:26:52.159Z,102029.06
2022-10-11T01:28:13.921Z,102030.13
2022-10-11T01:29:26.704Z,102020.50
2022-10-11T01:30:32.713Z,102027.66
2022-10-11T01:31:40.450Z,102023.28
2022-10-11T01:32:51.711Z,102020.69
2022-10-11T01:33:57.415Z,102021.56
2022-10-11T01:35:06.476Z,102021.66
2022-10-11T01:36:15.831Z,102018.16
2022-10-11T01:37:26.771Z,102027.03
2022-10-11T01:38:36.257Z,102023.53
2022-10-11T01:39:44.699Z,102024.50
2022-10-11T01:40:52.046Z,102028.94
2022-10-11T01:41:56.314Z,102024.50
2022-10-11T01:43:01.041Z,102029.81
2022-10-11T01:44:03.700Z,102020.13
2022-10-11T01:45:08.546Z,102023.72
2022-10-11T01:46:12.830Z,102033.56
2022-10-11T01:47:20.279Z,102033.56
2022-10-11T01:48:21.940Z,102023.91
2022-10-11T01:49:24.917Z,102034.50
2022-10-11T01:50:45.588Z,102032.72
2022-10-11T01:51:51.878Z,102030.16
2022-10-11T01:52:55.397Z,102031.97
2022-10-11T01:54:25.689Z,102026.75
2022-10-11T01:55:37.622Z,102034.69
2022-10-11T01:56:55.530Z,102032.97
2022-10-11T01:58:07.077Z,102033.16
2022-10-11T01:59:28.283Z,102028.81
2022-10-11T02:00:37.146Z,102033.28
2022-10-11T02:01:55.291Z,102028.03
2022-10-11T02:03:07.971Z,102033.44
2022-10-11T02:04:17.590Z,102034.31
2022-10-11T02:05:25.694Z,102037.03
2022-10-11T02:06:34.480Z,102030.88
2022-10-11T02:07:43.018Z,102033.63
2022-10-11T02:08:53.244Z,102037.09
2022-10-11T02:10:03.698Z,102038.06
2022-10-11T02:11:11.522Z,102032.78
2022-10-11T02:12:21.130Z,102035.50
2022-10-11T02:13:28.475Z,102038.06
2022-10-11T02:14:34.183Z,102035.50
2022-10-11T02:15:40.317Z,102038.94
2022-10-11T02:16:49.483Z,102039.75
2022-10-11T02:17:55.260Z,102031.81
2022-10-11T02:18:59.536Z,102033.63
2022-10-11T02:20:06.733Z,102037.97
2022-10-11T02:21:13.228Z,102035.41
2022-10-11T02:22:19.551Z,102036.34
2022-10-11T02:23:26.538Z,102029.34
2022-10-11T02:24:33.244Z,102042.59
2022-10-11T02:25:38.108Z,102034.63
2022-10-11T02:26:43.784Z,102036.53
2022-10-11T02:27:49.130Z,102037.41
2022-10-11T02:28:54.387Z,102038.31
2022-10-11T02:30:01.058Z,102035.78
2022-10-11T02:31:05.926Z,102038.44
2022-10-11T02:32:11.074Z,102041.25
2022-10-11T02:33:17.355Z,102048.34
2022-10-11T02:34:25.001Z,102043.13
2022-10-11T02:35:29.411Z,102039.72
2022-10-11T02:36:43.144Z,102051.25
2022-10-11T02:37:54.317Z,102041.59
2022-10-11T02:39:04.218Z,102049.53
2022-10-11T02:40:14.537Z,102046.13
2022-10-11T02:41:23.080Z,102047.94
2022-10-11T02:42:30.773Z,102049.72
2022-10-11T02:43:37.772Z,102048.88
2022-10-11T02:44:43.792Z,102048.03
2022-10-11T02:45:51.273Z,102048.97
2022-10-11T02:46:54.394Z,102052.56
2022-10-11T02:47:58.864Z,102057.97
2022-10-11T02:49:01.828Z,102046.50
2022-10-11T02:50:05.809Z,102046.50
2022-10-11T02:51:12.209Z,102050.06
2022-10-11T02:52:15.124Z,102054.53
2022-10-11T02:53:17.499Z,102052.91
2022-10-11T02:54:20.038Z,102052.91
2022-10-11T02:55:21.760Z,102060.84
2022-10-11T02:56:24.238Z,102054.78
2022-10-11T02:57:25.775Z,102057.44
2022-10-11T02:58:28.411Z,102060.97
2022-10-11T02:59:29.974Z,102058.38
2022-10-11T03:00:35.388Z,102064.53
2022-10-11T03:01:37.074Z,102061.03
2022-10-11T03:02:39.634Z,102064.63
2022-10-11T03:03:42.504Z,102063.84
2022-10-11T03:04:45.293Z,102063.84
2022-10-11T03:05:46.937Z,102066.50
2022-10-11T03:06:49.442Z,102067.38
2022-10-11T03:07:50.941Z,102071.81
2022-10-11T03:08:53.446Z,102063.84
2022-10-11T03:09:54.956Z,102070.94
2022-10-11T03:10:57.512Z,102066.56
2022-10-11T03:11:59.034Z,102073.59
2022-10-11T03:13:01.533Z,102070.94
2022-10-11T03:14:03.105Z,102076.25
2022-10-11T03:15:06.645Z,102075.38
2022-10-11T03:16:08.384Z,102076.25
2022-10-11T03:17:34.526Z,102075.38
2022-10-11T03:18:33.915Z,102080.63
2022-10-11T03:19:36.803Z,102079.75
2022-10-11T03:20:39.293Z,102077.97
2022-10-11T03:21:40.853Z,102073.59
2022-10-11T03:22:43.324Z,102076.25
2022-10-11T03:23:44.845Z,102084.19
2022-10-11T03:24:47.445Z,102087.78
2022-10-11T03:25:48.962Z,102075.38
2022-10-11T03:26:52.683Z,102078.03
2022-10-11T03:27:54.198Z,102082.41
2022-10-11T03:28:56.761Z,102091.28
2022-10-11T03:29:58.768Z,102085.13
2022-10-11T03:31:01.239Z,102086.00
2022-10-11T03:32:03.157Z,102082.59
2022-10-11T03:33:06.132Z,102080.00
2022-10-11T03:34:07.916Z,102085.41
2022-10-11T03:35:11.816Z,102081.91
2022-10-11T03:36:14.376Z,102084.63
2022-10-11T03:37:15.942Z,102086.50
2022-10-11T03:38:21.595Z,102082.13
2022-10-11T03:39:23.197Z,102092.75
2022-10-11T03:40:25.830Z,102094.63
2022-10-11T03:41:27.396Z,102093.78
2022-10-11T03:42:30.187Z,102093.69
2022-10-11T03:43:31.793Z,102091.97
2022-10-11T03:44:34.331Z,102093.88
2022-10-11T03:45:36.477Z,102092.16
2022-10-11T03:46:38.990Z,102095.72
2022-10-11T03:47:40.691Z,102101.03
2022-10-11T03:48:43.145Z,102094.03
2022-10-11T03:49:44.668Z,102094.88
2022-10-11T03:50:49.302Z,102099.34
2022-10-11T03:51:50.823Z,102091.41
2022-10-11T03:52:53.315Z,102098.47
2022-10-11T03:53:54.835Z,102094.03
2022-10-11T03:54:57.397Z,102098.47
2022-10-11T03:55:58.965Z,102097.63
2022-10-11T03:57:01.442Z,102100.28
2022-10-11T03:58:03.019Z,102099.34
2022-10-11T03:59:05.508Z,102088.81
2022-10-11T04:00:08.234Z,102099.41
2022-10-11T04:01:17.337Z,102092.31
2022-10-11T04:02:18.967Z,102093.19
2022-10-11T04:03:21.449Z,102091.47
2022-10-11T04:04:23.025Z,102102.94
2022-10-11T04:05:25.634Z,102091.47
2022-10-11T04:06:28.467Z,102100.34
2022-10-11T04:07:34.193Z,102101.19
2022-10-11T04:08:35.799Z,102102.13
2022-10-11T04:09:38.262Z,102103.09
2022-10-11T04:10:40.294Z,102103.09
2022-10-11T04:11:42.943Z,102106.69
2022-10-11T04:12:44.514Z,102111.13
2022-10-11T04:13:47.111Z,102105.06
2022-10-11T04:14:48.640Z,102110.41
2022-10-11T04:15:51.378Z,102112.13
2022-10-11T04:16:52.976Z,102115.72
2022-10-11T04:17:55.525Z,102114.97
2022-10-11T04:18:57.055Z,102121.13
2022-10-11T04:19:59.547Z,102121.19
2022-10-11T04:21:01.087Z,102115.03
2022-10-11T04:22:07.250Z,102114.19
2022-10-11T04:23:09.966Z,102108.09
2022-10-11T04:24:13.899Z,102116.06
2022-10-11T04:25:15.828Z,102108.22
2022-10-11T04:26:18.330Z,102110.84
2022-10-11T04:27:20.173Z,102115.28
2022-10-11T04:28:22.763Z,102117.94
2022-10-11T04:29:28.799Z,102117.94
2022-10-11T04:30:35.104Z,102116.22
2022-10-11T04:31:36.761Z,102116.22
2022-10-11T04:32:39.295Z,102116.22
2022-10-11T04:33:40.829Z,102123.31
2022-10-11T04:34:43.831Z,102117.28
2022-10-11T04:35:45.352Z,102125.22
2022-10-11T04:36:49.978Z,102121.81
2022-10-11T04:37:53.052Z,102123.72
2022-10-11T04:38:56.127Z,102129.00
2022-10-11T04:39:57.721Z,102120.09
2022-10-11T04:41:07.592Z,102120.09
2022-10-11T04:42:10.321Z,102123.72
2022-10-11T04:43:11.984Z,102127.28
2022-10-11T04:44:14.551Z,102119.34
2022-10-11T04:45:17.428Z,102123.84
2022-10-11T04:46:18.944Z,102122.06
2022-10-11T04:47:21.751Z,102122.00
2022-10-11T04:48:23.259Z,102119.34
2022-10-11T04:49:25.773Z,102129.00
2022-10-11T04:50:27.334Z,102129.94
2022-10-11T04:51:30.259Z,102131.66
2022-10-11T04:52:31.844Z,102127.28
2022-10-11T04:53:35.683Z,102136.09
2022-10-11T04:54:37.244Z,102130.78
2022-10-11T04:55:39.735Z,102152.91
2022-10-11T04:56:41.282Z,102130.88
2022-10-11T04:57:44.024Z,102135.28
2022-10-11T04:58:48.031Z,102136.16
2022-10-11T04:59:50.769Z,102140.59
2022-10-11T05:00:52.307Z,102137.09
2022-10-11T05:01:54.864Z,102131.88
2022-10-11T05:02:56.927Z,102130.09
2022-10-11T05:03:59.590Z,102135.47
2022-10-11T05:05:02.188Z,102141.72
2022-10-11T05:06:05.835Z,102142.53
2022-10-11T05:07:08.636Z,102142.66
2022-10-11T05:08:10.163Z,102147.09
2022-10-11T05:09:14.070Z,102142.72
2022-10-11T05:10:15.797Z,102146.22
2022-10-11T05:11:18.930Z,102148.88
2022-10-11T05:12:20.459Z,102148.81
2022-10-11T05:13:22.948Z,102149.66
2022-10-11T05:14:24.799Z,102152.22
2022-10-11T05:15:27.303Z,102156.50
2022-10-11T05:16:29.086Z,102152.91
2022-10-11T05:17:32.144Z,102153.78
2022-10-11T05:18:34.750Z,102156.31
2022-10-11T05:19:37.304Z,102156.31
2022-10-11T05:20:38.991Z,102156.31
2022-10-11T05:21:41.709Z,102156.31
2022-10-11T05:22:43.227Z,102150.03
2022-10-11T05:23:46.093Z,102160.63
2022-10-11T05:24:48.973Z,102157.88
2022-10-11T05:25:51.500Z,102150.03
2022-10-11T05:26:53.098Z,102156.09
2022-10-11T05:27:55.638Z,102155.19
2022-10-11T05:28:57.463Z,102152.53
2022-10-11T05:30:00.018Z,102158.59
2022-10-11T05:31:01.595Z,102155.19
2022-10-11T05:32:04.321Z,102151.59
2022-10-11T05:33:05.906Z,102164.00
2022-10-11T05:34:08.480Z,102160.50
2022-10-11T05:35:10.282Z,102157.03
2022-10-11T05:36:13.257Z,102157.03
2022-10-11T05:37:14.953Z,102172.06
2022-10-11T05:38:17.884Z,102168.63
2022-10-11T05:39:20.435Z,102164.38
2022-10-11T05:40:23.299Z,102169.66
2022-10-11T05:41:25.831Z,102165.38
2022-10-11T05:42:27.377Z,102175.13
2022-10-11T05:43:30.589Z,102167.25
2022-10-11T05:44:33.097Z,102173.41
2022-10-11T05:45:36.808Z,102171.69
2022-10-11T05:46:39.857Z,102169.13
2022-10-11T05:47:41.341Z,102176.16
2022-10-11T05:48:43.842Z,102172.63
2022-10-11T05:49:45.358Z,102173.56
2022-10-11T05:50:47.978Z,102171.78
2022-10-11T05:51:49.564Z,102177.84
2022-10-11T05:52:52.343Z,102177.84
2022-10-11T05:53:54.856Z,102180.41
2022-10-11T05:54:56.341Z,102176.81
2022-10-11T05:56:00.517Z,102182.09
2022-10-11T05:57:02.013Z,102176.00
2022-10-11T05:58:04.867Z,102183.06
2022-10-11T05:59:06.483Z,102184.84
2022-10-11T06:00:10.337Z,102188.44
2022-10-11T06:01:22.354Z,102188.53
2022-10-11T06:02:25.998Z,102185.09
2022-10-11T06:03:28.077Z,102187.72
2022-10-11T06:04:30.761Z,102190.47
2022-10-11T06:05:33.881Z,102194.00
2022-10-11T06:06:36.614Z,102192.16
2022-10-11T06:07:39.171Z,102190.22
2022-10-11T06:08:41.685Z,102192.72
2022-10-11T06:09:44.265Z,102190.84
2022-10-11T06:10:45.890Z,102199.56
2022-10-11T06:11:50.121Z,102196.00
2022-10-11T06:12:51.733Z,102197.72
2022-10-11T06:13:55.533Z,102195.81
2022-10-11T06:14:58.342Z,102195.78
2022-10-11T06:15:59.945Z,102197.47
2022-10-11T06:17:02.481Z,102200.94
2022-10-11T06:18:05.231Z,102205.28
2022-10-11T06:19:07.716Z,102198.97
2022-10-11T06:20:10.188Z,102201.47
2022-10-11T06:21:13.184Z,102204.09
2022-10-11T06:22:14.825Z,102204.88
2022-10-11T06:23:17.299Z,102207.47
2022-10-11T06:24:18.952Z,102201.19
2022-10-11T06:25:22.497Z,102196.75
2022-10-11T06:26:24.041Z,102206.34
2022-10-11T06:27:27.862Z,102208.91
2022-10-11T06:28:29.870Z,102206.16
2022-10-11T06:29:32.433Z,102208.75
2022-10-11T06:30:33.987Z,102207.81
2022-10-11T06:31:36.904Z,102214.81
2022-10-11T06:32:38.430Z,102210.47
2022-10-11T06:33:41.116Z,102213.88
2022-10-11T06:34:42.644Z,102215.59
2022-10-11T06:35:45.173Z,102219.03
2022-10-11T06:36:46.745Z,102216.31
2022-10-11T06:37:49.237Z,102218.00
2022-10-11T06:38:51.580Z,102216.13
2022-10-11T06:39:54.059Z,102212.53
2022-10-11T06:40:55.607Z,102218.53
2022-10-11T06:50:58.577Z,102234.25
2022-10-11T06:52:00.515Z,102230.69
2022-10-11T06:53:02.048Z,102228.88
2022-10-11T06:54:05.211Z,102235.97
2022-10-11T06:55:07.562Z,102242.91
2022-10-11T06:56:12.673Z,102241.13
2022-10-11T06:57:14.236Z,102247.28
2022-10-11T06:58:16.821Z,102248.13
2022-10-11T06:59:18.469Z,102242.84
2022-10-11T07:00:21.720Z,102245.38
2022-10-11T07:06:07.642Z,102249.19
2022-10-11T07:07:13.903Z,102249.88
2022-10-11T07:08:15.457Z,102252.44
2022-10-11T07:09:17.944Z,102261.19
2022-10-11T07:10:19.762Z,102256.63
2022-10-11T07:11:23.897Z,102260.06
2022-10-11T07:12:25.457Z,102261.88
2022-10-11T07:13:28.304Z,102268.81
2022-10-11T07:14:30.892Z,102260.91
2022-10-11T07:15:36.147Z,102263.56
2022-10-11T07:16:38.701Z,102252.09
2022-10-11T07:17:40.304Z,102257.41
2022-10-11T07:18:42.804Z,102261.78
2022-10-11T07:19:45.608Z,102264.53
2022-10-11T07:20:47.190Z,102265.47
2022-10-11T07:21:50.093Z,102263.66
2022-10-11T07:22:52.974Z,102269.91
2022-10-11T07:23:55.467Z,102277.84
2022-10-11T07:24:57.081Z,102271.63
2022-10-11T07:26:01.687Z,102268.88
2022-10-11T07:27:03.405Z,102274.09
2022-10-11T07:28:06.062Z,102274.88
2022-10-11T07:29:08.877Z,102273.00
2022-10-11T07:30:12.195Z,102275.56
2022-10-11T07:31:15.652Z,102279.84
2022-10-11T07:32:18.127Z,102278.03
2022-10-11T07:33:19.678Z,102282.50
2022-10-11T07:34:22.786Z,102283.34
2022-10-11T07:35:24.383Z,102286.84
2022-10-11T07:36:27.071Z,102283.28
2022-10-11T07:37:28.613Z,102288.41
2022-10-11T07:38:32.682Z,102288.25
2022-10-11T07:39:34.519Z,102288.06
2022-10-11T07:40:43.196Z,102287.03
2022-10-11T07:41:46.218Z,102286.19
2022-10-11T07:42:47.827Z,102282.59
2022-10-11T07:43:50.908Z,102284.31
2022-10-11T07:44:53.706Z,102276.44
2022-10-11T07:47:13.142Z,102288.78
2022-10-11T07:51:47.624Z,102283.03
2022-10-11T07:52:49.167Z,102284.56
2022-10-11T07:53:55.342Z,102285.53
2022-10-11T07:54:56.825Z,102286.47
2022-10-11T07:56:02.092Z,102282.09
2022-10-11T07:57:04.036Z,102283.81
2022-10-11T07:58:07.169Z,102282.94
2022-10-11T07:59:12.315Z,102289.13
2022-10-11T08:00:14.342Z,102282.78
2022-10-11T08:01:17.540Z,102292.34
2022-10-11T08:02:20.220Z,102284.22
2022-10-11T08:03:21.970Z,102287.50
2022-10-11T08:04:24.427Z,102291.69
2022-10-11T08:05:25.978Z,102286.28
2022-10-11T08:06:32.279Z,102287.91
2022-10-11T08:07:34.995Z,102294.75
2022-10-11T08:08:37.459Z,102290.22
2022-10-11T08:09:41.275Z,102292.72
2022-10-11T08:15:51.988Z,102297.50
2022-10-11T08:16:54.489Z,102294.56
2022-10-11T08:17:56.007Z,102291.75
2022-10-11T08:18:58.662Z,102291.47
2022-10-11T08:20:00.236Z,102290.56
2022-10-11T08:21:07.125Z,102295.72
2022-10-11T08:22:08.678Z,102299.22
2022-10-11T08:23:11.801Z,102291.16
2022-10-11T08:24:14.829Z,102298.19
2022-10-11T08:25:17.879Z,102289.19
2022-10-11T08:26:20.360Z,102296.09
2022-10-11T08:27:23.055Z,102304.84
2022-10-11T08:28:24.697Z,102301.09
2022-10-11T08:29:28.778Z,102297.28
2022-10-11T08:30:30.349Z,102304.13
2022-10-11T08:31:34.573Z,102309.28
2022-10-11T08:32:37.221Z,102311.75
2022-10-11T08:33:39.706Z,102312.53
2022-10-11T08:34:41.305Z,102307.97
2022-10-11T08:35:43.802Z,102314.03
2022-10-11T08:36:48.372Z,102312.16
2022-10-11T08:37:49.925Z,102315.75
2022-10-11T08:38:52.504Z,102313.09
2022-10-11T08:39:54.581Z,102312.16
2022-10-11T08:40:59.960Z,102315.69
2022-10-11T08:42:05.277Z,102315.56
2022-10-11T08:43:16.277Z,102322.63
2022-10-11T08:44:58.405Z,102322.69
2022-10-11T08:46:00.962Z,102317.38
2022-10-11T08:47:09.359Z,102319.16
2022-10-11T08:48:16.862Z,102320.88
2022-10-11T08:49:23.138Z,102323.47
2022-10-11T08:50:26.647Z,102322.44
2022-10-11T08:51:32.086Z,102327.56
2022-10-11T08:52:43.741Z,102328.25
2022-10-11T08:53:52.928Z,102324.66
2022-10-11T08:54:58.117Z,102326.44
2022-10-11T08:56:03.052Z,102321.13
2022-10-11T08:57:07.309Z,102329.09
2022-10-11T08:58:13.380Z,102331.75
2022-10-11T08:59:29.998Z,102326.53
2022-10-11T09:00:36.220Z,102326.53
2022-10-11T09:03:59.971Z,102325.66
2022-10-11T09:05:03.084Z,102330.03
2022-10-11T09:08:36.909Z,102330.63
2022-10-11T09:09:57.839Z,102326.81
2022-10-11T09:11:09.050Z,102328.47
2022-10-11T09:12:19.239Z,102324.75
2022-10-11T09:13:41.482Z,102329.03
2022-10-11T09:15:04.070Z,102330.75
2022-10-11T09:16:18.586Z,102322.66
2022-10-11T09:17:36.079Z,102330.56
2022-10-11T09:19:02.996Z,102326.13
2022-10-11T09:20:25.109Z,102324.41
2022-10-11T09:21:38.737Z,102324.22
2022-10-11T09:22:49.883Z,102330.28
2022-10-11T09:24:20.460Z,102326.41
2022-10-11T09:25:26.494Z,102324.44
2022-10-11T09:26:37.859Z,102327.84
2022-10-11T09:28:01.941Z,102325.00
2022-10-11T09:29:14.765Z,102325.66
2022-10-11T09:30:19.015Z,102323.75
2022-10-11T09:31:23.494Z,102326.34
2022-10-11T09:32:32.022Z,102327.09
2022-10-11T09:33:38.819Z,102334.88
2022-10-11T09:34:40.510Z,102329.47
2022-10-11T09:35:47.132Z,102323.09
2022-10-11T09:36:58.418Z,102336.13
2022-10-11T09:38:05.030Z,102333.28
2022-10-11T09:39:17.361Z,102327.84
2022-10-11T09:40:33.547Z,102325.97
2022-10-11T09:41:44.131Z,102324.06
2022-10-11T09:42:45.669Z,102330.91
2022-10-11T09:43:49.218Z,102326.13
2022-10-11T09:44:51.516Z,102325.00
2022-10-11T09:45:54.505Z,102330.81
2022-10-11T09:46:57.620Z,102322.56
2022-10-11T09:48:03.070Z,102324.16
2022-10-11T09:49:12.316Z,102329.50
2022-10-11T09:50:16.408Z,102333.97
2022-10-11T09:51:22.561Z,102326.91
2022-10-11T09:52:25.828Z,102324.25
2022-10-11T09:53:49.307Z,102323.50
2022-10-11T09:54:55.313Z,102332.44
2022-10-11T09:56:05.344Z,102325.22
2022-10-11T09:57:19.293Z,102332.03
2022-10-11T09:58:29.846Z,102331.88
2022-10-11T09:59:32.444Z,102329.97
2022-10-11T10:00:35.101Z,102328.03
2022-10-11T10:06:27.381Z,102328.78
2022-10-11T10:07:30.725Z,102333.06
2022-10-11T10:08:33.274Z,102332.97
2022-10-11T10:09:34.791Z,102341.53
2022-10-11T10:10:40.045Z,102339.31
2022-10-11T10:11:42.001Z,102340.16
2022-10-11T10:12:53.791Z,102340.94
2022-10-11T10:13:57.811Z,102338.25
2022-10-11T10:15:09.054Z,102343.59
2022-10-11T10:21:33.515Z,102339.53
2022-10-11T10:22:35.837Z,102338.47
2022-10-11T10:23:38.618Z,102340.16
2022-10-11T10:24:42.335Z,102339.97
2022-10-11T10:25:50.942Z,102345.13
2022-10-11T10:27:06.919Z,102346.72
2022-10-11T10:28:21.405Z,102347.38
2022-10-11T10:29:23.928Z,102342.03
2022-10-11T10:30:30.725Z,102345.44
2022-10-11T10:32:01.517Z,102341.84
2022-10-11T10:33:04.409Z,102346.41
2022-10-11T10:34:14.418Z,102343.19
2022-10-11T10:35:28.025Z,102338.91
2022-10-11T10:36:35.160Z,102333.69
2022-10-11T10:37:43.613Z,102335.28
2022-10-11T10:38:52.330Z,102339.66
2022-10-11T10:39:57.770Z,102328.81
2022-10-11T10:41:03.832Z,102335.75
2022-10-11T10:42:13.315Z,102330.31
2022-10-11T10:43:19.597Z,102324.91
2022-10-11T10:44:21.077Z,102327.38
2022-10-11T10:45:29.175Z,102328.97
2022-10-11T10:46:49.892Z,102328.13
2022-10-11T10:48:17.089Z,102329.84
2022-10-11T10:49:52.715Z,102328.00
2022-10-11T10:50:55.532Z,102333.44
2022-10-11T10:52:11.222Z,102324.50
2022-10-11T10:53:24.025Z,102327.91
2022-10-11T10:54:38.661Z,102335.81
2022-10-11T10:55:45.432Z,102332.19
2022-10-11T10:56:52.879Z,102332.19
2022-10-11T10:58:18.935Z,102330.66
2022-10-11T10:59:41.477Z,102323.72
2022-10-11T11:00:48.056Z,102324.50
2022-10-11T11:02:06.792Z,102329.84
2022-10-11T11:03:35.356Z,102327.56
2022-10-11T11:04:37.741Z,102323.47
2022-10-11T11:05:48.337Z,102325.50
2022-10-11T11:06:55.692Z,102330.06
2022-10-11T11:08:05.727Z,102322.94
2022-10-11T11:09:29.300Z,102328.47
2022-10-11T11:10:36.585Z,102329.50
2022-10-11T11:11:56.594Z,102324.56
2022-10-11T11:13:17.833Z,102326.69
2022-10-11T11:14:33.934Z,102323.44
2022-10-11T11:15:43.776Z,102328.97
2022-10-11T11:16:50.006Z,102320.25
2022-10-11T11:18:16.436Z,102322.03
2022-10-11T11:19:30.718Z,102323.84
2022-10-11T11:20:50.211Z,102315.84
2022-10-11T11:22:00.430Z,102317.59
2022-10-11T11:23:11.601Z,102317.59
2022-10-11T11:24:24.957Z,102309.69
2022-10-11T11:25:35.308Z,102309.78
2022-10-11T11:26:44.665Z,102311.50
2022-10-11T11:28:04.465Z,102314.91
2022-10-11T11:29:16.111Z,102316.63
2022-10-11T11:30:22.333Z,102313.00
2022-10-11T11:31:41.724Z,102314.72
2022-10-11T11:32:53.923Z,102313.78
2022-10-11T11:34:05.989Z,102312.81
2022-10-11T11:35:24.276Z,102304.81
2022-10-11T11:36:35.522Z,102309.00
2022-10-11T11:37:40.671Z,102312.44
2022-10-11T11:38:51.733Z,102304.31
2022-10-11T11:40:00.537Z,102304.13
2022-10-11T11:41:06.177Z,102301.38
2022-10-11T11:42:15.211Z,102303.91
2022-10-11T11:43:23.472Z,102298.50
2022-10-11T11:44:31.403Z,102300.97
2022-10-11T11:45:45.528Z,102301.81
2022-10-11T11:46:54.225Z,102291.06
2022-10-11T11:48:02.419Z,102293.72
2022-10-11T11:49:13.208Z,102292.78
2022-10-11T11:50:22.329Z,102291.81
2022-10-11T11:51:31.546Z,102295.22
2022-10-11T11:52:38.312Z,102296.09
2022-10-11T11:53:50.676Z,102280.97
2022-10-11T11:55:04.098Z,102291.41
2022-10-11T11:56:13.550Z,102287.78
2022-10-11T11:57:26.814Z,102285.88
2022-10-11T11:58:38.437Z,102293.88
2022-10-11T11:59:47.515Z,102283.97
2022-10-11T12:01:03.331Z,102282.06
2022-10-11T12:02:36.019Z,102276.75
2022-10-11T12:03:42.135Z,102281.94
2022-10-11T12:04:48.193Z,102274.81
2022-10-11T12:06:27.164Z,102272.88
2022-10-11T12:07:29.998Z,102272.88
2022-10-11T12:08:35.684Z,102276.31
2022-10-11T12:09:39.019Z,102272.69
2022-10-11T12:10:56.705Z,102269.06
2022-10-11T12:12:00.684Z,102265.47
2022-10-11T12:13:29.675Z,102268.88
2022-10-11T12:14:39.013Z,102268.66
2022-10-11T12:15:58.982Z,102266.75
2022-10-11T12:19:21.985Z,102255.78
2022-10-11T12:20:25.915Z,102258.13
2022-10-11T12:21:32.560Z,102264.19
2022-10-11T12:26:41.676Z,102248.56
2022-10-11T12:27:45.532Z,102252.91
2022-10-11T12:29:06.713Z,102252.81
2022-10-11T12:30:42.445Z,102252.72
2022-10-11T12:31:47.668Z,102244.59
2022-10-11T12:32:52.484Z,102247.19
2022-10-11T12:34:18.510Z,102240.88
2022-10-11T12:35:39.918Z,102236.31
2022-10-11T12:36:43.732Z,102236.19
2022-10-11T12:37:50.477Z,102238.75
2022-10-11T12:39:26.497Z,102235.09
2022-10-11T12:40:42.023Z,102233.28
2022-10-11T12:41:53.511Z,102235.00
2022-10-11T12:43:31.644Z,102232.25
2022-10-11T12:44:33.595Z,102227.75
2022-10-11T12:45:36.257Z,102231.28
2022-10-11T12:47:14.460Z,102222.31
2022-10-11T12:48:53.189Z,102223.19
2022-10-11T12:50:13.152Z,102221.38
2022-10-11T12:51:31.188Z,102217.75
2022-10-11T12:52:40.696Z,102221.19
2022-10-11T12:54:26.317Z,102226.53
2022-10-11T12:55:38.437Z,102213.91
2022-10-11T12:56:49.377Z,102219.16
2022-10-11T12:58:14.946Z,102219.03
2022-10-11T12:59:21.914Z,102218.09
2022-10-11T13:00:29.910Z,102219.69
2022-10-11T13:01:36.973Z,102216.91
2022-10-11T13:02:42.516Z,102215.94
2022-10-11T13:03:47.471Z,102220.22
2022-10-11T13:04:51.483Z,102211.25
2022-10-11T13:06:00.441Z,102212.09
2022-10-11T13:07:13.669Z,102208.47
2022-10-11T13:08:37.313Z,102213.59
2022-10-11T13:09:46.608Z,102210.94
2022-10-11T13:10:52.619Z,102210.72
2022-10-11T13:11:59.920Z,102212.19
2022-10-11T13:13:04.359Z,102206.88
2022-10-11T13:14:10.567Z,102210.03
2022-10-11T13:15:15.629Z,102207.28
2022-10-11T13:16:20.620Z,102204.47
2022-10-11T13:17:27.028Z,102202.59
2022-10-11T13:18:28.608Z,102211.31
2022-10-11T13:19:32.820Z,102206.84
2022-10-11T13:20:38.868Z,102210.38
2022-10-11T13:21:44.436Z,102209.38
2022-10-11T13:22:49.884Z,102207.69
2022-10-11T13:23:57.899Z,102202.34
2022-10-11T13:25:00.470Z,102197.84
2022-10-11T13:26:02.553Z,102197.03
2022-10-11T13:27:07.022Z,102205.84
2022-10-11T13:28:09.351Z,102205.84
2022-10-11T13:29:17.353Z,102204.03
2022-10-11T13:30:21.768Z,102197.84
2022-10-11T13:31:25.173Z,102200.50
2022-10-11T13:32:29.648Z,102200.41
2022-10-11T13:33:35.458Z,102195.94
2022-10-11T13:34:40.903Z,102196.03
2022-10-11T13:35:44.875Z,102195.00
2022-10-11T13:36:47.516Z,102190.47
2022-10-11T13:37:49.413Z,102194.63
2022-10-11T13:38:57.974Z,102191.75
2022-10-11T13:40:05.803Z,102191.41
2022-10-11T13:41:09.238Z,102188.41
2022-10-11T13:42:16.243Z,102184.78
2022-10-11T13:43:21.563Z,102198.88
2022-10-11T13:44:24.826Z,102191.69
2022-10-11T13:45:30.485Z,102192.69
2022-10-11T13:46:34.299Z,102199.84
2022-10-11T13:47:35.982Z,102183.81
2022-10-11T13:48:40.324Z,102186.50
2022-10-11T13:49:46.801Z,102174.94
2022-10-11T13:51:09.227Z,102186.50
2022-10-11T13:52:21.274Z,102184.78