createdAt,value
2019-05-05T00:00:24.204Z,5.41
2019-05-05T00:02:58.117Z,5.41
2019-05-05T00:05:31.793Z,5.10
2019-05-05T00:08:05.521Z,4.99
2019-05-05T00:10:39.226Z,5.12
2019-05-05T00:13:14.920Z,5.12
2019-05-05T00:15:48.503Z,5.07
2019-05-05T00:18:22.286Z,5.40
2019-05-05T00:20:55.992Z,5.27
2019-05-05T00:23:29.701Z,4.94
2019-05-05T00:26:04.427Z,5.11
2019-05-05T00:28:38.262Z,5.11
2019-05-05T00:31:11.982Z,5.03
2019-05-05T00:33:45.679Z,4.85
2019-05-05T00:36:19.367Z,4.85
2019-05-05T00:38:55.002Z,4.99
2019-05-05T00:41:28.448Z,5.23
2019-05-05T00:44:02.140Z,4.97
2019-05-05T00:46:35.838Z,4.89
2019-05-05T00:49:09.513Z,4.82
2019-05-05T00:51:44.367Z,4.95
2019-05-05T00:54:18.177Z,4.73
2019-05-05T00:56:54.336Z,4.70
2019-05-05T00:59:27.287Z,4.70
2019-05-05T01:02:00.972Z,5.17
2019-05-05T01:04:35.232Z,5.33
2019-05-05T01:07:09.040Z,5.33
2019-05-05T01:09:44.982Z,4.89
2019-05-05T01:12:18.143Z,5.18
2019-05-05T01:14:51.835Z,5.14
2019-05-05T01:17:25.548Z,4.89
2019-05-05T01:20:03.187Z,4.89
2019-05-05T01:22:34.631Z,5.17
2019-05-05T01:25:08.865Z,5.17
2019-05-05T01:27:42.545Z,4.90
2019-05-05T01:30:18.430Z,5.44
2019-05-05T01:32:52.127Z,5.02
2019-05-05T01:35:26.196Z,5.02
2019-05-05T01:37:59.895Z,5.39
2019-05-05T01:40:35.346Z,5.39
2019-05-05T01:43:08.975Z,5.01
2019-05-05T01:45:42.742Z,4.92
2019-05-05T01:48:16.462Z,4.92
2019-05-05T01:50:51.033Z,5.60
2019-05-05T01:53:24.806Z,5.60
2019-05-05T01:55:58.497Z,5.86
2019-05-05T01:58:32.199Z,5.92
2019-05-05T02:01:05.884Z,5.92
2019-05-05T02:03:39.596Z,5.67
2019-05-05T02:06:14.265Z,5.67
2019-05-05T02:08:48.399Z,5.43
2019-05-05T02:11:24.623Z,5.51
2019-05-05T02:13:58.052Z,5.74
2019-05-05T02:16:31.754Z,5.54
2019-05-05T02:19:05.458Z,5.54
2019-05-05T02:21:39.154Z,5.38
2019-05-05T02:24:14.512Z,5.50
2019-05-05T02:26:48.234Z,5.67
2019-05-05T02:29:22.419Z,5.50
2019-05-05T02:31:57.977Z,5.50
2019-05-05T02:34:31.664Z,5.49
2019-05-05T02:37:05.695Z,5.42
2019-05-05T02:42:25.075Z,5.49
2019-05-05T02:44:59.113Z,5.54
2019-05-05T02:47:35.302Z,5.54
2019-05-05T02:50:08.993Z,5.28
2019-05-05T02:52:44.259Z,5.06
2019-05-05T02:55:18.088Z,5.06
2019-05-05T02:57:51.778Z,4.90
2019-05-05T03:00:25.471Z,5.05
2019-05-05T03:02:59.154Z,4.53
2019-05-05T03:05:34.071Z,4.63
2019-05-05T03:08:07.836Z,4.62
2019-05-05T03:10:41.509Z,4.62
2019-05-05T03:13:15.193Z,4.62
2019-05-05T03:15:58.099Z,5.04
2019-05-05T03:18:33.743Z,4.59
2019-05-05T03:21:07.523Z,4.90
2019-05-05T03:23:41.553Z,4.87
2019-05-05T03:26:15.425Z,4.37
2019-05-05T03:28:49.105Z,4.37
2019-05-05T03:31:26.163Z,4.95
2019-05-05T03:33:58.560Z,5.18
2019-05-05T03:36:33.928Z,5.18
2019-05-05T03:39:07.697Z,5.04
2019-05-05T03:41:41.408Z,5.55
2019-05-05T03:44:15.081Z,5.53
2019-05-05T03:46:48.811Z,5.41
2019-05-05T03:49:24.354Z,5.69
2019-05-05T03:51:58.111Z,5.78
2019-05-05T03:54:31.819Z,5.78
2019-05-05T03:57:05.499Z,5.66
2019-05-05T03:59:41.001Z,5.66
2019-05-05T04:02:14.701Z,5.62
2019-05-05T04:04:48.412Z,4.80
2019-05-05T04:07:24.147Z,4.84
2019-05-05T04:09:57.507Z,4.84
2019-05-05T04:12:31.974Z,4.97
2019-05-05T04:15:05.674Z,4.97
2019-05-05T04:17:39.367Z,4.97
2019-05-05T04:20:13.832Z,4.77
2019-05-05T04:22:47.556Z,5.15
2019-05-05T04:25:21.243Z,5.32
2019-05-05T04:27:54.942Z,5.44
2019-05-05T04:30:28.648Z,5.44
2019-05-05T04:33:03.777Z,5.29
2019-05-05T04:35:37.564Z,4.85
2019-05-05T04:38:11.272Z,5.08
2019-05-05T04:40:44.948Z,5.62
2019-05-05T04:43:18.649Z,5.55
2019-05-05T04:45:54.110Z,5.59
2019-05-05T04:48:27.910Z,5.32
2019-05-05T04:51:01.611Z,5.89
2019-05-05T04:53:35.326Z,6.04
2019-05-05T04:56:09.018Z,5.53
2019-05-05T04:58:43.991Z,6.03
2019-05-05T05:01:17.800Z,5.93
2019-05-05T05:03:51.504Z,6.31
2019-05-05T05:06:25.206Z,5.75
2019-05-05T05:08:58.900Z,5.68
2019-05-05T05:11:33.551Z,5.76
2019-05-05T05:14:07.379Z,5.76
2019-05-05T05:16:41.065Z,6.14
2019-05-05T05:19:14.775Z,6.14
2019-05-05T05:21:59.359Z,5.95
2019-05-05T05:24:23.880Z,6.70
2019-05-05T05:26:57.569Z,6.30
2019-05-05T05:29:31.283Z,6.30
2019-05-05T05:32:04.972Z,6.72
2019-05-05T05:34:39.120Z,6.59
2019-05-05T05:37:14.897Z,6.87
2019-05-05T05:39:48.622Z,6.87
2019-05-05T05:42:24.111Z,7.08
2019-05-05T05:44:57.706Z,7.42
2019-05-05T05:47:31.415Z,7.21
2019-05-05T05:50:06.371Z,7.27
2019-05-05T05:52:40.139Z,7.27
2019-05-05T05:55:14.558Z,7.00
2019-05-05T05:57:48.404Z,7.22
2019-05-05T06:00:23.760Z,7.56
2019-05-05T06:02:57.631Z,7.36
2019-05-05T06:05:31.331Z,7.36
2019-05-05T06:08:05.108Z,7.46
2019-05-05T06:10:38.815Z,7.46
2019-05-05T06:13:15.280Z,7.49
2019-05-05T06:15:49.069Z,7.32
2019-05-05T06:18:24.338Z,7.32
2019-05-05T06:20:58.232Z,7.31
2019-05-05T06:23:31.927Z,7.31
2019-05-05T06:26:07.124Z,7.56
2019-05-05T06:28:41.008Z,7.43
2019-05-05T06:31:14.768Z,7.43
2019-05-05T06:33:48.464Z,7.31
2019-05-05T06:36:23.437Z,7.27
2019-05-05T06:38:57.375Z,7.27
2019-05-05T06:41:31.072Z,7.19
2019-05-05T06:44:04.813Z,7.57
2019-05-05T06:46:38.515Z,7.73
2019-05-05T06:49:13.620Z,8.01
2019-05-05T06:51:47.515Z,8.01
2019-05-05T06:54:21.230Z,7.71
2019-05-05T06:56:54.914Z,7.91
2019-05-05T06:59:28.706Z,8.42
2019-05-05T07:02:04.278Z,8.22
2019-05-05T07:04:37.800Z,8.28
2019-05-05T07:07:11.499Z,8.28
2019-05-05T07:09:45.207Z,8.21
2019-05-05T07:12:18.905Z,8.61
2019-05-05T07:14:53.782Z,8.39
2019-05-05T07:17:27.705Z,8.39
2019-05-05T07:20:01.697Z,8.71
2019-05-05T07:22:35.608Z,9.06
2019-05-05T07:25:09.303Z,8.84
2019-05-05T07:27:44.302Z,8.91
2019-05-05T07:30:18.117Z,8.91
2019-05-05T07:32:53.716Z,9.32
2019-05-05T07:35:27.223Z,9.45
2019-05-05T07:38:01.096Z,9.12
2019-05-05T07:40:34.893Z,9.12
2019-05-05T07:43:08.648Z,9.10
2019-05-05T07:45:44.436Z,9.11
2019-05-05T07:48:17.819Z,9.19
2019-05-05T07:51:01.178Z,9.41
2019-05-05T07:53:26.959Z,9.41
2019-05-05T07:56:00.665Z,9.44
2019-05-05T07:58:34.629Z,9.82
2019-05-05T08:01:08.451Z,9.43
2019-05-05T08:03:44.375Z,9.33
2019-05-05T08:06:17.583Z,9.84
2019-05-05T08:08:51.268Z,10.31
2019-05-05T08:11:24.968Z,9.41
2019-05-05T08:13:58.665Z,9.66
2019-05-05T08:16:33.679Z,10.19
2019-05-05T08:19:07.565Z,9.93
2019-05-05T08:21:41.272Z,9.93
2019-05-05T08:24:14.978Z,10.15
2019-05-05T08:26:48.737Z,9.98
2019-05-05T08:29:23.911Z,9.73
2019-05-05T08:31:57.870Z,9.73
2019-05-05T08:34:33.843Z,9.93
2019-05-05T08:37:06.992Z,10.21
2019-05-05T08:39:40.706Z,10.66
2019-05-05T08:42:14.543Z,10.66
2019-05-05T08:44:48.314Z,10.33
2019-05-05T08:47:22.025Z,10.33
2019-05-05T08:49:55.732Z,10.23
2019-05-05T08:52:29.446Z,10.36
2019-05-05T08:55:04.716Z,10.60
2019-05-05T08:57:38.562Z,10.88
2019-05-05T09:00:13.941Z,10.61
2019-05-05T09:02:47.694Z,10.38
2019-05-05T09:05:23.673Z,10.38
2019-05-05T09:07:56.858Z,10.73
2019-05-05T09:10:30.588Z,10.62
2019-05-05T09:13:04.306Z,10.62
2019-05-05T09:15:38.015Z,11.04
2019-05-05T09:18:13.967Z,11.42
2019-05-05T09:20:47.297Z,11.75
2019-05-05T09:23:21.027Z,11.75
2019-05-05T09:25:54.795Z,11.23
2019-05-05T09:28:28.567Z,11.12
2019-05-05T09:31:04.164Z,11.12
2019-05-05T09:33:37.814Z,10.05
2019-05-05T09:36:13.784Z,9.64
2019-05-05T09:38:46.936Z,8.74
2019-05-05T09:41:20.645Z,8.07
2019-05-05T09:43:54.343Z,7.73
2019-05-05T09:46:28.063Z,7.73
2019-05-05T09:49:01.791Z,7.37
2019-05-05T09:51:35.577Z,7.35
2019-05-05T09:54:13.963Z,7.64
2019-05-05T09:56:44.753Z,7.64
2019-05-05T09:59:18.521Z,8.64
2019-05-05T10:01:53.799Z,8.58
2019-05-05T10:04:27.743Z,8.58
2019-05-05T10:07:01.481Z,8.99
2019-05-05T10:09:35.740Z,9.24
2019-05-05T10:12:09.444Z,9.24
2019-05-05T10:14:44.898Z,10.38
2019-05-05T10:17:18.791Z,10.89
2019-05-05T10:19:54.539Z,10.89
2019-05-05T10:22:29.661Z,10.96
2019-05-05T10:25:05.117Z,10.87
2019-05-05T10:27:44.728Z,11.15
2019-05-05T10:30:14.605Z,11.49
2019-05-05T10:32:48.334Z,11.49
2019-05-05T10:35:23.753Z,11.63
2019-05-05T10:37:57.596Z,10.79
2019-05-05T10:40:31.376Z,10.62
2019-05-05T10:43:05.092Z,11.05
2019-05-05T10:45:38.821Z,10.93
2019-05-05T10:48:14.419Z,10.93
2019-05-05T10:50:48.384Z,11.19
2019-05-05T10:53:22.197Z,10.98
2019-05-05T10:55:55.908Z,11.08
2019-05-05T10:58:29.644Z,11.79
2019-05-05T11:01:04.257Z,11.79
2019-05-05T11:03:38.316Z,12.01
2019-05-05T11:06:13.690Z,11.81
2019-05-05T11:08:47.592Z,12.26
2019-05-05T11:11:21.300Z,12.59
2019-05-05T11:13:55.005Z,12.59
2019-05-05T11:16:28.712Z,12.41
2019-05-05T11:19:04.283Z,12.78
2019-05-05T11:21:37.834Z,13.03
2019-05-05T11:24:11.548Z,13.27
2019-05-05T11:26:45.425Z,13.12
2019-05-05T11:29:19.189Z,13.12
2019-05-05T11:31:52.981Z,13.33
2019-05-05T11:34:26.680Z,12.70
2019-05-05T11:37:00.399Z,12.70
2019-05-05T11:39:34.171Z,12.42
2019-05-05T11:42:07.979Z,12.61
2019-05-05T11:44:41.710Z,12.21
2019-05-05T11:47:15.418Z,12.21
2019-05-05T11:49:49.391Z,11.81
2019-05-05T11:52:23.107Z,11.67
2019-05-05T11:55:09.000Z,12.22
2019-05-05T11:57:32.208Z,12.35
2019-05-05T12:00:06.998Z,12.35
2019-05-05T12:02:40.711Z,12.16
2019-05-05T12:05:14.423Z,11.70
2019-05-05T12:07:48.141Z,11.57
2019-05-05T12:10:23.382Z,11.52
2019-05-05T12:12:57.483Z,11.52
2019-05-05T12:15:31.227Z,11.42
2019-05-05T12:18:04.927Z,11.25
2019-05-05T12:20:39.280Z,11.25
2019-05-05T12:23:13.543Z,11.29
2019-05-05T12:25:47.367Z,11.43
2019-05-05T12:28:21.123Z,11.59
2019-05-05T12:30:55.670Z,12.26
2019-05-05T12:33:29.409Z,12.37
2019-05-05T12:36:04.456Z,12.81
2019-05-05T12:38:38.284Z,13.12
2019-05-05T12:41:12.040Z,13.68
2019-05-05T12:43:45.865Z,14.35
2019-05-05T12:46:24.254Z,14.35
2019-05-05T12:48:57.806Z,13.94
2019-05-05T12:51:31.508Z,13.94
2019-05-05T12:54:05.198Z,13.89
2019-05-05T12:56:38.922Z,13.89
2019-05-05T12:59:14.280Z,13.99
2019-05-05T13:01:48.214Z,14.64
2019-05-05T13:04:21.960Z,14.64
2019-05-05T13:06:55.662Z,14.14
2019-05-05T13:09:29.433Z,14.14
2019-05-05T13:12:04.512Z,14.34
2019-05-05T13:14:38.417Z,13.60
2019-05-05T13:17:14.052Z,13.04
2019-05-05T13:19:47.712Z,13.04
2019-05-05T13:22:21.413Z,12.75
2019-05-05T13:24:55.125Z,12.75
2019-05-05T13:27:28.835Z,11.91
2019-05-05T13:30:04.400Z,11.91
2019-05-05T13:32:38.291Z,12.16
2019-05-05T13:35:14.234Z,12.03
2019-05-05T13:37:47.393Z,12.03
2019-05-05T13:40:21.228Z,12.20
2019-05-05T13:42:54.971Z,12.57
2019-05-05T13:45:28.686Z,12.57
2019-05-05T13:48:03.484Z,12.65
2019-05-05T13:50:37.425Z,12.65
2019-05-05T13:53:11.226Z,13.02
2019-05-05T13:55:46.086Z,13.35
2019-05-05T13:58:19.934Z,13.66
2019-05-05T14:00:54.647Z,13.66
2019-05-05T14:03:28.560Z,13.81
2019-05-05T14:06:04.151Z,13.80
2019-05-05T14:08:37.672Z,13.83
2019-05-05T14:11:14.081Z,13.83
2019-05-05T14:13:48.573Z,13.84
2019-05-05T14:16:22.422Z,13.93
2019-05-05T14:18:56.143Z,13.20
2019-05-05T14:21:29.838Z,12.74
2019-05-05T14:24:03.850Z,12.74
2019-05-05T14:26:37.709Z,12.44
2019-05-05T14:29:11.520Z,12.37
2019-05-05T14:31:45.210Z,12.37
2019-05-05T14:34:18.955Z,12.53
2019-05-05T14:36:53.460Z,12.83
2019-05-05T14:39:27.326Z,12.83
2019-05-05T14:42:01.026Z,13.35
2019-05-05T14:44:34.738Z,14.06
2019-05-05T14:47:08.442Z,14.06
2019-05-05T14:49:42.149Z,14.55
2019-05-05T14:52:17.723Z,14.52
2019-05-05T14:54:51.432Z,14.04
2019-05-05T14:57:25.132Z,14.04
2019-05-05T14:59:58.843Z,13.08
2019-05-05T15:02:34.625Z,12.95
2019-05-05T15:05:08.024Z,12.95
2019-05-05T15:07:41.716Z,13.42
2019-05-05T15:10:15.483Z,13.20
2019-05-05T15:12:49.202Z,13.20
2019-05-05T15:15:23.548Z,13.22
2019-05-05T15:17:57.466Z,13.21
2019-05-05T15:20:31.207Z,12.81
2019-05-05T15:23:04.900Z,12.81
2019-05-05T15:25:38.601Z,12.51
2019-05-05T15:28:13.889Z,12.51
2019-05-05T15:30:47.686Z,11.83
2019-05-05T15:33:21.418Z,11.79
2019-05-05T15:35:55.107Z,11.47
2019-05-05T15:38:28.832Z,11.63
2019-05-05T15:41:04.000Z,11.63
2019-05-05T15:43:37.930Z,11.67
2019-05-05T15:46:11.637Z,12.02
2019-05-05T15:48:45.342Z,12.02
2019-05-05T15:51:19.123Z,12.42
2019-05-05T15:53:54.227Z,13.20
2019-05-05T15:56:28.289Z,13.20
2019-05-05T15:59:02.040Z,12.87
2019-05-05T16:01:35.806Z,12.24
2019-05-05T16:04:09.612Z,11.78
2019-05-05T16:06:44.512Z,11.57
2019-05-05T16:09:18.449Z,11.57
2019-05-05T16:11:54.417Z,11.58
2019-05-05T16:14:27.645Z,11.49
2019-05-05T16:17:06.454Z,11.41
2019-05-05T16:19:39.818Z,11.41
2019-05-05T16:22:14.284Z,11.26
2019-05-05T16:24:51.328Z,11.14
2019-05-05T16:27:25.223Z,11.48
2019-05-05T16:30:00.011Z,11.62
2019-05-05T16:32:33.749Z,12.32
2019-05-05T16:35:10.837Z,12.32
2019-05-05T16:37:46.173Z,12.79
2019-05-05T16:40:19.962Z,12.79
2019-05-05T16:42:54.304Z,12.50
2019-05-05T16:45:28.305Z,12.38
2019-05-05T16:48:03.765Z,11.84
2019-05-05T16:50:37.444Z,11.84
2019-05-05T16:53:11.127Z,12.28
2019-05-05T16:55:44.995Z,11.66
2019-05-05T16:58:18.741Z,11.35
2019-05-05T17:00:54.319Z,11.34
2019-05-05T17:03:27.833Z,11.43
2019-05-05T17:06:03.597Z,11.74
2019-05-05T17:08:37.082Z,11.74
2019-05-05T17:11:10.886Z,11.52
2019-05-05T17:13:44.676Z,11.35
2019-05-05T17:16:18.478Z,11.35
2019-05-05T17:18:53.960Z,11.24
2019-05-05T17:21:27.762Z,11.24
2019-05-05T17:24:01.445Z,10.89
2019-05-05T17:26:35.606Z,11.03
2019-05-05T17:29:09.447Z,11.35
2019-05-05T17:31:44.354Z,11.14
2019-05-05T17:34:18.770Z,11.14
2019-05-05T17:36:53.532Z,11.52
2019-05-05T17:39:27.515Z,11.56
2019-05-05T17:42:01.253Z,11.56
2019-05-05T17:44:35.028Z,10.98
2019-05-05T17:47:08.751Z,10.98
2019-05-05T17:49:43.488Z,10.89
2019-05-05T17:52:17.250Z,10.88
2019-05-05T17:54:51.003Z,10.75
2019-05-05T17:57:24.749Z,10.78
2019-05-05T17:59:58.447Z,10.95
2019-05-05T18:02:34.246Z,10.95
2019-05-05T18:05:07.606Z,11.07
2019-05-05T18:07:41.314Z,10.30
2019-05-05T18:10:15.062Z,10.30
2019-05-05T18:12:48.750Z,10.15
2019-05-05T18:15:24.247Z,10.15
2019-05-05T18:17:58.001Z,9.97
2019-05-05T18:20:33.984Z,9.87
2019-05-05T18:23:07.288Z,10.05
2019-05-05T18:25:41.010Z,10.05
2019-05-05T18:28:19.636Z,10.17
2019-05-05T18:30:50.129Z,9.91
2019-05-05T18:33:24.661Z,9.95
2019-05-05T18:35:58.556Z,9.95
2019-05-05T18:38:33.663Z,10.09
2019-05-05T18:41:07.638Z,10.20
2019-05-05T18:43:43.367Z,9.76
2019-05-05T18:46:16.799Z,9.76
2019-05-05T18:48:50.570Z,9.65
2019-05-05T18:51:24.413Z,9.65
2019-05-05T18:53:58.101Z,9.74
2019-05-05T18:56:31.815Z,9.68
2019-05-05T18:59:06.784Z,9.89
2019-05-05T19:01:40.620Z,9.89
2019-05-05T19:04:14.362Z,9.81
2019-05-05T19:06:48.089Z,10.22
2019-05-05T19:09:21.817Z,10.17
2019-05-05T19:11:55.523Z,9.92
2019-05-05T19:14:30.211Z,10.30
2019-05-05T19:17:04.628Z,9.84
2019-05-05T19:19:38.857Z,9.84
2019-05-05T19:22:13.893Z,9.84
2019-05-05T19:24:47.596Z,9.64
2019-05-05T19:27:21.303Z,9.43
2019-05-05T19:29:55.095Z,9.17
2019-05-05T19:32:28.803Z,9.06
2019-05-05T19:35:03.957Z,9.02
2019-05-05T19:37:37.813Z,9.08
2019-05-05T19:40:14.023Z,9.08
2019-05-05T19:42:47.556Z,9.39
2019-05-05T19:45:21.261Z,9.04
2019-05-05T19:47:55.043Z,9.04
2019-05-05T19:50:28.767Z,8.93
2019-05-05T19:53:04.312Z,9.12
2019-05-05T19:55:37.888Z,9.17
2019-05-05T19:58:11.609Z,8.99
2019-05-05T20:00:45.353Z,8.91
2019-05-05T20:03:19.201Z,8.91
2019-05-05T20:05:54.090Z,8.42
2019-05-05T20:08:39.718Z,8.68
2019-05-05T20:11:04.874Z,8.68
2019-05-05T20:13:39.104Z,8.92
2019-05-05T20:16:14.029Z,8.92
2019-05-05T20:18:50.191Z,8.36
2019-05-05T20:21:23.725Z,8.40
2019-05-05T20:23:57.485Z,8.40
2019-05-05T20:26:31.190Z,8.48
2019-05-05T20:29:13.871Z,8.58
2019-05-05T20:31:40.304Z,8.76
2019-05-05T20:34:14.056Z,8.88
2019-05-05T20:36:47.749Z,9.05
2019-05-05T20:39:21.466Z,9.05
2019-05-05T20:41:55.224Z,8.87
2019-05-05T20:44:28.953Z,9.14
2019-05-05T20:47:04.474Z,9.33
2019-05-05T20:49:38.083Z,8.97
2019-05-05T20:52:14.033Z,9.34
2019-05-05T20:54:47.260Z,9.34
2019-05-05T20:57:20.971Z,9.42
2019-05-05T20:59:54.676Z,9.42
2019-05-05T21:02:28.424Z,9.37
2019-05-05T21:05:04.071Z,8.80
2019-05-05T21:07:37.563Z,8.77
2019-05-05T21:10:11.288Z,8.77
2019-05-05T21:12:45.705Z,8.96
2019-05-05T21:15:19.626Z,8.96
2019-05-05T21:17:54.119Z,8.61
2019-05-05T21:20:28.092Z,8.61
2019-05-05T21:23:03.694Z,8.33
2019-05-05T21:25:37.202Z,8.61
2019-05-05T21:28:10.915Z,8.61
2019-05-05T21:30:44.619Z,8.67
2019-05-05T21:33:18.316Z,8.37
2019-05-05T21:35:52.036Z,8.14
2019-05-05T21:38:25.727Z,8.11
2019-05-05T21:40:59.437Z,8.28
2019-05-05T21:43:33.140Z,8.26
2019-05-05T21:46:06.847Z,8.27
2019-05-05T21:48:40.553Z,8.03
2019-05-05T21:51:14.340Z,8.08
2019-05-05T21:53:48.035Z,8.01
2019-05-05T21:56:21.737Z,8.01
2019-05-05T21:58:55.715Z,8.00
2019-05-05T22:01:29.461Z,8.00
2019-05-05T22:04:03.643Z,8.30
2019-05-05T22:06:37.493Z,8.65
2019-05-05T22:09:11.198Z,8.75
2019-05-05T22:11:44.861Z,8.54
2019-05-05T22:14:18.574Z,8.54
2019-05-05T22:16:53.884Z,8.62
2019-05-05T22:19:27.688Z,8.62
2019-05-05T22:22:01.385Z,8.74
2019-05-05T22:24:35.723Z,8.36
2019-05-05T22:27:09.595Z,8.36
2019-05-05T22:29:44.646Z,8.41
2019-05-05T22:32:18.505Z,8.41
2019-05-05T22:34:52.212Z,8.57
2019-05-05T22:37:25.934Z,8.60
2019-05-05T22:39:59.656Z,8.70
2019-05-05T22:42:34.226Z,8.70
2019-05-05T22:45:08.132Z,8.63
2019-05-05T22:47:42.023Z,8.33
2019-05-05T22:50:15.716Z,8.52
2019-05-05T22:52:49.426Z,8.39
2019-05-05T22:55:24.735Z,8.18
2019-05-05T22:57:58.708Z,8.08
2019-05-05T23:00:34.635Z,8.20
2019-05-05T23:03:07.823Z,8.38
2019-05-05T23:05:41.523Z,8.51
2019-05-05T23:08:18.390Z,8.51
2019-05-05T23:10:50.626Z,8.26
2019-05-05T23:13:24.343Z,8.26
2019-05-05T23:15:58.036Z,8.25
2019-05-05T23:18:31.734Z,8.25
2019-05-05T23:21:05.440Z,7.92
2019-05-05T23:23:39.139Z,7.92
2019-05-05T23:26:13.977Z,7.94
2019-05-05T23:28:47.837Z,7.61
2019-05-05T23:31:21.536Z,7.90
2019-05-05T23:33:55.240Z,7.54
2019-05-05T23:36:29.125Z,7.54
2019-05-05T23:39:04.745Z,7.44
2019-05-05T23:41:38.440Z,7.78
2019-05-05T23:44:14.392Z,7.78
2019-05-05T23:46:48.195Z,8.13
2019-05-05T23:49:24.023Z,8.13
2019-05-05T23:51:57.320Z,8.13
2019-05-05T23:54:31.034Z,7.47
2019-05-05T23:57:04.862Z,7.73
2019-05-05T23:59:38.730Z,7.69
