createdAt,value
2022-11-15T00:00:22.202Z,100.00
2022-11-15T00:03:08.868Z,100.00
2022-11-15T00:05:56.085Z,100.00
2022-11-15T00:08:44.305Z,100.00
2022-11-15T00:11:30.948Z,100.00
2022-11-15T00:14:17.336Z,100.00
2022-11-15T00:17:03.713Z,100.00
2022-11-15T00:19:50.369Z,100.00
2022-11-15T00:22:36.808Z,100.00
2022-11-15T00:25:25.130Z,100.00
2022-11-15T00:28:11.827Z,100.00
2022-11-15T00:31:02.431Z,100.00
2022-11-15T00:33:48.849Z,100.00
2022-11-15T00:36:36.312Z,100.00
2022-11-15T00:39:23.383Z,100.00
2022-11-15T00:42:11.319Z,100.00
2022-11-15T00:44:57.699Z,100.00
2022-11-15T00:47:46.567Z,100.00
2022-11-15T00:50:33.148Z,100.00
2022-11-15T00:53:19.883Z,100.00
2022-11-15T00:56:07.057Z,100.00
2022-11-15T00:58:55.390Z,100.00
2022-11-15T01:01:41.785Z,100.00
2022-11-15T01:04:28.382Z,100.00
2022-11-15T01:07:15.402Z,100.00
2022-11-15T01:10:02.298Z,100.00
2022-11-15T01:12:48.799Z,100.00
2022-11-15T01:15:36.937Z,100.00
2022-11-15T01:18:23.748Z,100.00
2022-11-15T01:21:12.188Z,100.00
2022-11-15T01:23:59.023Z,100.00
2022-11-15T01:26:45.794Z,100.00
2022-11-15T01:29:32.678Z,100.00
2022-11-15T01:32:20.727Z,100.00
2022-11-15T01:35:07.713Z,100.00
2022-11-15T01:37:54.440Z,100.00
2022-11-15T01:40:42.176Z,100.00
2022-11-15T01:43:31.565Z,100.00
2022-11-15T01:46:27.180Z,100.00
2022-11-15T01:49:19.507Z,100.00
2022-11-15T01:52:09.394Z,100.00
2022-11-15T01:55:00.321Z,100.00
2022-11-15T01:57:51.134Z,100.00
2022-11-15T02:00:37.636Z,100.00
2022-11-15T02:03:29.199Z,100.00
2022-11-15T02:06:17.323Z,100.00
2022-11-15T02:09:03.916Z,100.00
2022-11-15T02:11:52.855Z,100.00
2022-11-15T02:14:42.441Z,100.00
2022-11-15T02:17:42.587Z,100.00
2022-11-15T02:20:44.530Z,100.00
2022-11-15T02:24:01.398Z,100.00
2022-11-15T02:27:17.893Z,100.00
2022-11-15T02:30:24.958Z,100.00
2022-11-15T02:33:24.190Z,100.00
2022-11-15T02:36:16.167Z,100.00
2022-11-15T02:39:09.855Z,100.00
2022-11-15T02:42:00.031Z,100.00
2022-11-15T02:44:47.465Z,100.00
2022-11-15T02:47:43.407Z,100.00
2022-11-15T02:50:33.788Z,100.00
2022-11-15T02:53:20.208Z,100.00
2022-11-15T02:56:07.243Z,100.00
2022-11-15T02:59:15.772Z,100.00
2022-11-15T03:02:17.638Z,100.00
2022-11-15T03:05:16.099Z,100.00
2022-11-15T03:08:08.804Z,100.00
2022-11-15T03:11:06.203Z,100.00
2022-11-15T03:13:59.689Z,100.00
2022-11-15T03:16:52.708Z,100.00
2022-11-15T03:19:46.154Z,100.00
2022-11-15T03:22:38.456Z,100.00
2022-11-15T03:25:28.169Z,100.00
2022-11-15T03:28:26.087Z,100.00
2022-11-15T03:31:29.907Z,100.00
2022-11-15T03:34:23.906Z,100.00
2022-11-15T03:37:14.127Z,100.00
2022-11-15T03:40:02.488Z,100.00
2022-11-15T03:42:56.944Z,100.00
2022-11-15T03:45:48.819Z,100.00
2022-11-15T03:48:39.696Z,100.00
2022-11-15T03:51:26.321Z,100.00
2022-11-15T03:54:14.360Z,100.00
2022-11-15T03:57:02.419Z,100.00
2022-11-15T03:59:48.730Z,100.00
2022-11-15T04:02:35.714Z,100.00
2022-11-15T04:05:22.844Z,100.00
2022-11-15T04:08:09.652Z,100.00
2022-11-15T04:10:56.153Z,100.00
2022-11-15T04:13:44.497Z,100.00
2022-11-15T04:16:31.021Z,100.00
2022-11-15T04:19:34.661Z,100.00
2022-11-15T04:22:53.011Z,100.00
2022-11-15T04:25:40.127Z,100.00
2022-11-15T04:28:26.369Z,100.00
2022-11-15T04:31:14.040Z,100.00
2022-11-15T04:34:00.413Z,100.00
2022-11-15T04:37:04.464Z,100.00
2022-11-15T04:39:51.146Z,100.00
2022-11-15T04:42:38.093Z,100.00
2022-11-15T04:45:24.960Z,100.00
2022-11-15T04:48:13.081Z,100.00
2022-11-15T04:51:00.646Z,100.00
2022-11-15T04:53:47.303Z,100.00
2022-11-15T04:56:34.165Z,100.00
2022-11-15T04:59:20.858Z,100.00
2022-11-15T05:02:07.503Z,100.00
2022-11-15T05:04:54.520Z,100.00
2022-11-15T05:07:41.187Z,100.00
2022-11-15T05:10:27.831Z,100.00
2022-11-15T05:13:14.419Z,100.00
2022-11-15T05:16:01.134Z,100.00
2022-11-15T05:18:48.158Z,100.00
2022-11-15T05:21:36.241Z,100.00
2022-11-15T05:24:22.590Z,100.00
2022-11-15T05:27:09.229Z,100.00
2022-11-15T05:29:56.110Z,100.00
2022-11-15T05:32:43.409Z,100.00
2022-11-15T05:35:33.860Z,100.00
2022-11-15T05:38:22.099Z,100.00
2022-11-15T05:41:08.869Z,100.00
2022-11-15T05:43:56.102Z,100.00
2022-11-15T05:46:43.950Z,100.00
2022-11-15T05:49:34.018Z,100.00
2022-11-15T05:52:24.650Z,100.00
2022-11-15T05:55:12.888Z,100.00
2022-11-15T05:57:59.511Z,100.00
2022-11-15T06:00:46.274Z,100.00
2022-11-15T06:03:33.188Z,100.00
2022-11-15T06:06:19.768Z,100.00
2022-11-15T06:09:06.603Z,100.00
2022-11-15T06:11:54.644Z,100.00
2022-11-15T06:14:40.954Z,100.00
2022-11-15T06:17:27.841Z,100.00
2022-11-15T06:20:14.476Z,100.00
2022-11-15T06:23:01.754Z,100.00
2022-11-15T06:25:48.250Z,100.00
2022-11-15T06:28:36.564Z,100.00
2022-11-15T06:31:23.040Z,100.00
2022-11-15T06:34:09.744Z,100.00
2022-11-15T06:36:56.827Z,100.00
2022-11-15T06:39:43.105Z,100.00
2022-11-15T06:42:29.304Z,100.00
2022-11-15T06:45:17.236Z,100.00
2022-11-15T06:48:03.488Z,100.00
2022-11-15T06:50:53.025Z,100.00
2022-11-15T06:53:39.414Z,100.00
2022-11-15T06:56:26.056Z,100.00
2022-11-15T06:59:12.531Z,100.00
2022-11-15T07:02:00.361Z,100.00
2022-11-15T07:04:47.264Z,100.00
2022-11-15T07:07:33.819Z,100.00
2022-11-15T07:10:20.743Z,100.00
2022-11-15T07:13:07.357Z,100.00
2022-11-15T07:15:53.776Z,100.00
2022-11-15T07:18:42.923Z,100.00
2022-11-15T07:21:29.509Z,100.00
2022-11-15T07:24:16.036Z,100.00
2022-11-15T07:27:02.412Z,100.00
2022-11-15T07:29:49.249Z,100.00
2022-11-15T07:32:36.849Z,100.00
2022-11-15T07:35:25.042Z,100.00
2022-11-15T07:38:11.737Z,100.00
2022-11-15T07:40:59.605Z,100.00
2022-11-15T07:43:45.719Z,100.00
2022-11-15T07:46:33.012Z,100.00
2022-11-15T07:49:19.520Z,100.00
2022-11-15T07:52:07.250Z,100.00
2022-11-15T07:54:53.787Z,100.00
2022-11-15T07:57:40.405Z,100.00
2022-11-15T08:00:27.010Z,100.00
2022-11-15T08:03:15.089Z,100.00
2022-11-15T08:06:01.862Z,100.00
2022-11-15T08:08:50.578Z,100.00
2022-11-15T08:11:37.164Z,100.00
2022-11-15T08:14:24.063Z,100.00
2022-11-15T08:17:10.636Z,100.00
2022-11-15T08:19:57.091Z,100.00
2022-11-15T08:22:43.404Z,100.00
2022-11-15T08:25:33.263Z,100.00
2022-11-15T08:28:19.733Z,100.00
2022-11-15T08:31:06.692Z,100.00
2022-11-15T08:33:53.863Z,100.00
2022-11-15T08:36:45.648Z,100.00
2022-11-15T08:39:32.661Z,100.00
2022-11-15T08:42:21.574Z,100.00
2022-11-15T08:45:09.808Z,100.00
2022-11-15T08:47:56.478Z,100.00
2022-11-15T08:50:44.776Z,100.00
2022-11-15T08:53:31.433Z,100.00
2022-11-15T08:56:18.340Z,100.00
2022-11-15T08:59:06.493Z,100.00
2022-11-15T09:01:53.519Z,100.00
2022-11-15T09:04:41.995Z,100.00
2022-11-15T09:07:30.902Z,100.00
2022-11-15T09:10:18.046Z,100.00
2022-11-15T09:13:04.512Z,100.00
2022-11-15T09:15:52.360Z,100.00
2022-11-15T09:18:39.153Z,100.00
2022-11-15T09:21:25.758Z,100.00
2022-11-15T09:24:12.562Z,100.00
2022-11-15T09:26:59.170Z,100.00
2022-11-15T09:29:45.556Z,100.00
2022-11-15T09:32:38.804Z,100.00
2022-11-15T09:35:26.266Z,100.00
2022-11-15T09:38:13.220Z,99.95
2022-11-15T09:41:32.981Z,100.00
2022-11-15T09:44:37.463Z,100.00
2022-11-15T09:47:50.915Z,100.00
2022-11-15T09:50:44.551Z,100.00
2022-11-15T09:53:16.275Z,100.00
2022-11-15T09:55:53.237Z,100.00
2022-11-15T09:58:29.563Z,100.00
2022-11-15T10:01:02.423Z,100.00
2022-11-15T10:03:36.907Z,100.00
2022-11-15T10:06:07.283Z,100.00
2022-11-15T10:08:43.373Z,99.08
2022-11-15T10:14:13.165Z,100.00
2022-11-15T10:17:27.745Z,100.00
2022-11-15T10:20:07.545Z,100.00
2022-11-15T10:22:42.096Z,100.00
2022-11-15T10:25:19.479Z,100.00
2022-11-15T10:27:54.623Z,100.00
2022-11-15T10:30:22.841Z,100.00
2022-11-15T10:32:51.510Z,99.47
2022-11-15T10:35:25.832Z,100.00
2022-11-15T10:37:54.142Z,99.66
2022-11-15T10:40:24.699Z,100.00
2022-11-15T10:43:08.201Z,100.00
2022-11-15T10:45:36.232Z,100.00
2022-11-15T10:48:23.883Z,99.94
2022-11-15T10:50:55.000Z,98.35
2022-11-15T10:53:31.895Z,100.00
2022-11-15T10:56:04.075Z,99.29
2022-11-15T10:58:39.308Z,99.68
2022-11-15T11:01:16.764Z,99.33
2022-11-15T11:03:46.461Z,100.00
2022-11-15T11:06:18.081Z,100.00
2022-11-15T11:08:57.605Z,100.00
2022-11-15T11:11:26.804Z,100.00
2022-11-15T11:13:54.820Z,100.00
2022-11-15T11:16:38.856Z,100.00
2022-11-15T11:19:20.749Z,100.00
2022-11-15T11:21:57.954Z,98.86
2022-11-15T11:24:34.854Z,98.90
2022-11-15T11:27:20.682Z,98.95
2022-11-15T11:30:01.320Z,97.95
2022-11-15T11:32:55.032Z,98.48
2022-11-15T11:35:29.409Z,98.27
2022-11-15T11:38:16.549Z,98.37
2022-11-15T11:41:01.903Z,97.43
2022-11-15T11:43:41.914Z,96.92
2022-11-15T11:46:28.167Z,98.17
2022-11-15T11:49:03.453Z,98.94
2022-11-15T11:51:40.346Z,98.32
2022-11-15T11:54:16.810Z,98.07
2022-11-15T11:56:47.679Z,99.42
2022-11-15T11:59:28.050Z,99.53
2022-11-15T12:01:57.113Z,98.53
2022-11-15T12:04:31.852Z,98.30
2022-11-15T12:07:03.152Z,99.14
2022-11-15T12:09:38.124Z,97.85
2022-11-15T12:12:11.621Z,98.38
2022-11-15T12:14:47.341Z,98.34
2022-11-15T12:17:16.037Z,98.20
2022-11-15T12:19:44.743Z,97.79
2022-11-15T12:22:19.932Z,96.90
2022-11-15T12:24:53.892Z,98.62
2022-11-15T12:27:34.818Z,96.93
2022-11-15T12:30:06.731Z,97.83
2022-11-15T12:32:37.202Z,97.75
2022-11-15T12:35:07.937Z,97.04
2022-11-15T12:37:56.273Z,97.42
2022-11-15T12:40:31.916Z,98.28
2022-11-15T12:43:32.345Z,97.15
2022-11-15T12:46:04.113Z,97.76
2022-11-15T12:49:00.331Z,98.16
2022-11-15T12:52:05.056Z,97.35
2022-11-15T12:54:55.082Z,96.00
2022-11-15T12:57:43.410Z,95.34
2022-11-15T13:00:40.176Z,94.78
2022-11-15T13:03:28.951Z,95.10
2022-11-15T13:06:12.189Z,96.51
2022-11-15T13:08:52.484Z,95.29
2022-11-15T13:11:38.950Z,96.19
2022-11-15T13:14:49.677Z,96.77
2022-11-15T13:17:42.214Z,97.42
2022-11-15T13:20:31.603Z,98.08
2022-11-15T13:23:09.561Z,97.31
2022-11-15T13:26:03.066Z,98.36
2022-11-15T13:28:35.792Z,98.41
2022-11-15T13:31:30.489Z,98.57
2022-11-15T13:34:02.741Z,99.19
2022-11-15T13:36:35.051Z,98.88
2022-11-15T13:39:05.598Z,99.48
2022-11-15T13:41:35.596Z,99.76
2022-11-15T13:44:05.715Z,99.99
2022-11-15T13:46:35.880Z,100.00
2022-11-15T13:49:05.164Z,100.00
2022-11-15T13:51:39.222Z,99.78
2022-11-15T13:54:18.059Z,100.00
2022-11-15T13:56:50.158Z,100.00
2022-11-15T13:59:27.202Z,100.00
2022-11-15T14:01:58.397Z,100.00
2022-11-15T14:04:30.666Z,100.00
2022-11-15T14:07:00.938Z,99.13
2022-11-15T14:09:34.208Z,100.00
2022-11-15T14:12:04.457Z,100.00
2022-11-15T14:14:32.653Z,98.95
2022-11-15T14:17:02.768Z,99.50
2022-11-15T14:19:39.703Z,99.73
2022-11-15T14:22:16.967Z,99.29
2022-11-15T14:24:46.770Z,100.00
2022-11-15T14:27:22.911Z,100.00
2022-11-15T14:29:51.205Z,99.49
2022-11-15T14:32:22.736Z,99.76
2022-11-15T14:34:51.523Z,99.21
2022-11-15T14:37:25.926Z,99.50
2022-11-15T14:39:55.083Z,99.76
2022-11-15T14:42:26.444Z,100.00
2022-11-15T14:44:54.846Z,99.92
2022-11-15T14:47:24.287Z,99.98
2022-11-15T14:49:52.315Z,98.59
2022-11-15T14:52:31.798Z,98.92
2022-11-15T14:55:00.470Z,99.66
2022-11-15T14:57:28.544Z,100.00
2022-11-15T14:59:56.544Z,100.00
2022-11-15T15:02:27.762Z,100.00
2022-11-15T15:04:55.762Z,100.00
2022-11-15T15:07:24.421Z,100.00
2022-11-15T15:09:52.507Z,100.00
2022-11-15T15:12:22.337Z,100.00
2022-11-15T15:14:51.518Z,100.00
2022-11-15T15:17:19.952Z,100.00
2022-11-15T15:19:49.392Z,100.00
2022-11-15T15:22:19.767Z,100.00
2022-11-15T15:24:48.648Z,100.00
2022-11-15T15:27:16.600Z,100.00
2022-11-15T15:29:44.570Z,100.00
2022-11-15T15:32:14.322Z,100.00
2022-11-15T15:34:42.235Z,100.00
2022-11-15T15:37:24.989Z,100.00
2022-11-15T15:39:53.921Z,100.00
2022-11-15T15:42:22.582Z,100.00
2022-11-15T15:44:51.343Z,100.00
2022-11-15T15:47:21.728Z,100.00
2022-11-15T15:49:50.586Z,100.00
2022-11-15T15:52:20.354Z,100.00
2022-11-15T15:54:48.360Z,100.00
2022-11-15T15:57:16.553Z,100.00
2022-11-15T15:59:44.548Z,100.00
2022-11-15T16:02:14.270Z,100.00
2022-11-15T16:04:42.446Z,100.00
2022-11-15T16:07:18.123Z,100.00
2022-11-15T16:10:02.482Z,100.00
2022-11-15T16:12:30.964Z,100.00
2022-11-15T16:14:59.073Z,100.00
2022-11-15T16:17:33.749Z,100.00
2022-11-15T16:20:02.739Z,100.00
2022-11-15T16:22:30.776Z,100.00
2022-11-15T16:25:00.409Z,100.00
2022-11-15T16:27:28.386Z,100.00
2022-11-15T16:29:56.446Z,100.00
2022-11-15T16:32:25.077Z,100.00
2022-11-15T16:34:53.078Z,100.00
2022-11-15T16:37:24.435Z,100.00
2022-11-15T16:39:54.869Z,100.00
2022-11-15T16:42:26.840Z,100.00
2022-11-15T16:44:54.809Z,100.00
2022-11-15T16:47:22.937Z,100.00
2022-11-15T16:49:50.980Z,100.00
2022-11-15T16:52:21.497Z,100.00
2022-11-15T16:54:49.673Z,100.00
2022-11-15T16:57:17.753Z,100.00
2022-11-15T16:59:47.368Z,100.00
2022-11-15T17:02:17.325Z,100.00
2022-11-15T17:04:45.327Z,100.00
2022-11-15T17:07:13.434Z,100.00
2022-11-15T17:09:41.613Z,100.00
2022-11-15T17:12:11.702Z,100.00
2022-11-15T17:14:39.669Z,100.00
2022-11-15T17:17:10.780Z,100.00
2022-11-15T17:19:38.760Z,100.00
2022-11-15T17:22:06.723Z,100.00
2022-11-15T17:24:34.788Z,100.00
2022-11-15T17:27:02.804Z,100.00
2022-11-15T17:29:31.035Z,100.00
2022-11-15T17:31:59.235Z,100.00
2022-11-15T17:34:28.601Z,100.00
2022-11-15T17:36:56.508Z,100.00
2022-11-15T17:39:24.989Z,100.00
2022-11-15T17:42:02.205Z,100.00
2022-11-15T17:44:30.205Z,100.00
2022-11-15T17:46:58.013Z,100.00
2022-11-15T17:49:26.077Z,100.00
2022-11-15T17:51:55.298Z,100.00
2022-11-15T17:54:23.207Z,100.00
2022-11-15T17:56:51.134Z,100.00
2022-11-15T17:59:21.561Z,100.00
2022-11-15T18:01:50.018Z,100.00
2022-11-15T18:04:18.180Z,100.00
2022-11-15T18:06:46.135Z,100.00
2022-11-15T18:09:15.583Z,100.00
2022-11-15T18:11:50.512Z,100.00
2022-11-15T18:14:20.484Z,100.00
2022-11-15T18:16:48.478Z,100.00
2022-11-15T18:19:16.319Z,100.00
2022-11-15T18:21:57.159Z,100.00
2022-11-15T18:24:28.707Z,100.00
2022-11-15T18:26:56.786Z,100.00
2022-11-15T18:29:25.670Z,100.00
2022-11-15T18:31:56.105Z,100.00
2022-11-15T18:34:25.724Z,100.00
2022-11-15T18:36:54.280Z,100.00
2022-11-15T18:39:22.219Z,100.00
2022-11-15T18:41:52.351Z,100.00
2022-11-15T18:44:20.609Z,100.00
2022-11-15T18:46:48.569Z,100.00
2022-11-15T18:49:19.693Z,100.00
2022-11-15T18:51:48.490Z,100.00
2022-11-15T18:54:17.667Z,100.00
2022-11-15T18:56:46.811Z,100.00
2022-11-15T18:59:16.507Z,100.00
2022-11-15T19:01:47.701Z,100.00
2022-11-15T19:04:18.497Z,100.00
2022-11-15T19:06:47.579Z,100.00
2022-11-15T19:09:17.299Z,100.00
2022-11-15T19:11:46.860Z,100.00
2022-11-15T19:14:18.264Z,100.00
2022-11-15T19:16:50.031Z,100.00
2022-11-15T19:19:19.957Z,100.00
2022-11-15T19:21:48.617Z,100.00
2022-11-15T19:24:16.662Z,100.00
2022-11-15T19:26:45.147Z,100.00
2022-11-15T19:29:13.884Z,100.00
2022-11-15T19:31:43.495Z,100.00
2022-11-15T19:34:12.806Z,100.00
2022-11-15T19:36:42.548Z,100.00
2022-11-15T19:39:13.031Z,100.00
2022-11-15T19:41:42.659Z,100.00
2022-11-15T19:44:11.866Z,99.74
2022-11-15T19:46:40.930Z,98.34
2022-11-15T19:49:11.533Z,98.05
2022-11-15T19:51:42.407Z,98.68
2022-11-15T19:54:10.715Z,98.89
2022-11-15T19:56:39.861Z,99.44
2022-11-15T19:59:08.194Z,99.67
2022-11-15T20:01:39.227Z,100.00
2022-11-15T20:04:09.898Z,100.00
2022-11-15T20:06:41.875Z,100.00
2022-11-15T20:09:13.679Z,100.00
2022-11-15T20:11:41.688Z,100.00
2022-11-15T20:14:11.633Z,100.00
2022-11-15T20:16:40.172Z,100.00
2022-11-15T20:19:08.856Z,100.00
2022-11-15T20:21:37.145Z,99.85
2022-11-15T20:24:07.696Z,98.83
2022-11-15T20:26:35.644Z,99.15
2022-11-15T20:29:03.997Z,98.86
2022-11-15T20:31:32.596Z,99.83
2022-11-15T20:34:01.006Z,99.23
2022-11-15T20:36:29.272Z,99.04
2022-11-15T20:39:01.015Z,98.68
2022-11-15T20:41:30.414Z,98.00
2022-11-15T20:43:58.355Z,96.84
2022-11-15T20:46:26.407Z,96.11
2022-11-15T20:48:54.440Z,96.26
2022-11-15T20:51:22.534Z,94.94
2022-11-15T20:53:50.688Z,95.87
2022-11-15T20:56:21.050Z,95.32
2022-11-15T20:58:51.275Z,96.06
2022-11-15T21:01:23.894Z,96.83
2022-11-15T21:03:53.046Z,97.04
2022-11-15T21:06:21.791Z,97.95
2022-11-15T21:09:07.758Z,96.82
2022-11-15T21:11:53.791Z,96.77
2022-11-15T21:14:23.279Z,98.02
2022-11-15T21:16:51.661Z,95.76
2022-11-15T21:19:25.403Z,96.65
2022-11-15T21:21:55.990Z,96.96
2022-11-15T21:24:24.636Z,97.10
2022-11-15T21:26:52.730Z,95.97
2022-11-15T21:29:21.046Z,95.83
2022-11-15T21:31:52.921Z,95.92
2022-11-15T21:34:21.625Z,95.71
2022-11-15T21:36:49.558Z,95.75
2022-11-15T21:39:17.532Z,97.17
2022-11-15T21:41:45.916Z,97.10
2022-11-15T21:44:13.847Z,96.71
2022-11-15T21:46:41.886Z,96.98
2022-11-15T21:49:11.298Z,97.21
2022-11-15T21:51:39.439Z,96.91
2022-11-15T21:54:07.554Z,97.31
2022-11-15T21:56:36.396Z,97.92
2022-11-15T21:59:04.613Z,98.50
2022-11-15T22:01:50.249Z,97.96
2022-11-15T22:04:21.429Z,95.93
2022-11-15T22:06:49.728Z,95.29
2022-11-15T22:09:17.946Z,94.98
2022-11-15T22:11:46.639Z,95.00
2022-11-15T22:14:14.699Z,95.66
2022-11-15T22:16:42.804Z,95.97
2022-11-15T22:19:10.929Z,95.40
2022-11-15T22:21:40.761Z,95.82
2022-11-15T22:24:09.327Z,96.68
2022-11-15T22:26:37.444Z,97.90
2022-11-15T22:29:05.517Z,97.76
2022-11-15T22:31:33.767Z,96.54
2022-11-15T22:34:02.045Z,96.15
2022-11-15T22:36:38.891Z,96.44
2022-11-15T22:39:17.040Z,96.29
2022-11-15T22:41:44.986Z,96.70
2022-11-15T22:44:13.039Z,96.19
2022-11-15T22:46:40.992Z,95.85
2022-11-15T22:49:10.095Z,95.21
2022-11-15T22:51:40.642Z,94.07
2022-11-15T22:54:08.855Z,94.87
2022-11-15T22:56:38.710Z,94.55
2022-11-15T22:59:06.855Z,95.12
2022-11-15T23:01:34.991Z,96.50
2022-11-15T23:04:03.323Z,96.58
2022-11-15T23:06:31.453Z,97.72
2022-11-15T23:08:59.552Z,97.92
2022-11-15T23:11:44.994Z,96.55
2022-11-15T23:14:14.446Z,96.46
2022-11-15T23:16:42.573Z,96.90
2022-11-15T23:19:11.938Z,98.32
2022-11-15T23:21:59.149Z,99.16
2022-11-15T23:24:27.455Z,98.30
2022-11-15T23:26:57.541Z,99.65
2022-11-15T23:29:29.154Z,99.85
2022-11-15T23:32:15.377Z,100.00
2022-11-15T23:34:45.682Z,100.00
2022-11-15T23:37:15.021Z,100.00
2022-11-15T23:39:43.146Z,99.30
2022-11-15T23:42:19.610Z,100.00
2022-11-15T23:44:51.053Z,100.00
2022-11-15T23:47:19.532Z,100.00
2022-11-15T23:49:47.909Z,100.00
2022-11-15T23:52:16.688Z,100.00
2022-11-15T23:54:44.948Z,100.00
2022-11-15T23:57:13.419Z,100.00
2022-11-15T23:59:43.629Z,100.00
