createdAt,value
2018-02-25T00:00:21.912Z,0.00
2018-02-25T00:02:13.708Z,0.00
2018-02-25T00:03:13.595Z,0.00
2018-02-25T00:05:05.369Z,0.00
2018-02-25T00:06:05.288Z,0.00
2018-02-25T00:07:57.032Z,0.00
2018-02-25T00:08:56.941Z,0.00
2018-02-25T00:10:48.682Z,0.00
2018-02-25T00:11:48.612Z,0.00
2018-02-25T00:13:40.364Z,0.00
2018-02-25T00:14:40.270Z,0.00
2018-02-25T00:16:32.039Z,0.00
2018-02-25T00:17:31.938Z,0.00
2018-02-25T00:19:23.684Z,0.00
2018-02-25T00:20:23.686Z,0.00
2018-02-25T00:22:15.426Z,0.00
2018-02-25T00:23:15.275Z,0.00
2018-02-25T00:25:07.023Z,0.00
2018-02-25T00:26:06.945Z,0.00
2018-02-25T00:27:58.708Z,0.00
2018-02-25T00:28:58.609Z,0.00
2018-02-25T00:30:50.378Z,0.00
2018-02-25T00:31:50.315Z,0.00
2018-02-25T00:33:42.100Z,0.00
2018-02-25T00:34:41.970Z,0.00
2018-02-25T00:36:33.717Z,0.00
2018-02-25T00:37:33.636Z,0.00
2018-02-25T00:39:25.395Z,0.00
2018-02-25T00:40:25.303Z,0.00
2018-02-25T00:42:17.032Z,0.00
2018-02-25T00:43:16.961Z,0.00
2018-02-25T00:45:08.709Z,0.00
2018-02-25T00:46:08.621Z,0.00
2018-02-25T00:48:00.350Z,0.00
2018-02-25T00:49:00.276Z,0.00
2018-02-25T00:50:52.033Z,0.00
2018-02-25T00:51:51.938Z,0.00
2018-02-25T00:53:43.696Z,0.00
2018-02-25T00:54:43.613Z,0.00
2018-02-25T00:56:35.348Z,0.00
2018-02-25T00:57:35.275Z,0.00
2018-02-25T00:59:27.025Z,0.00
2018-02-25T01:00:26.938Z,0.00
2018-02-25T01:02:18.676Z,0.00
2018-02-25T01:03:18.599Z,0.00
2018-02-25T01:05:10.379Z,0.00
2018-02-25T01:06:10.253Z,0.00
2018-02-25T01:08:01.996Z,0.00
2018-02-25T01:09:01.920Z,0.00
2018-02-25T01:10:53.678Z,0.00
2018-02-25T01:11:53.586Z,0.00
2018-02-25T01:13:45.344Z,0.00
2018-02-25T01:14:45.254Z,0.00
2018-02-25T01:16:37.005Z,0.00
2018-02-25T01:17:36.919Z,0.00
2018-02-25T01:19:28.641Z,0.00
2018-02-25T01:20:28.585Z,0.00
2018-02-25T01:22:20.319Z,0.00
2018-02-25T01:23:20.229Z,0.00
2018-02-25T01:25:12.101Z,0.00
2018-02-25T01:26:11.895Z,0.00
2018-02-25T01:28:03.646Z,0.00
2018-02-25T01:29:03.559Z,0.00
2018-02-25T01:30:55.274Z,0.00
2018-02-25T01:31:55.220Z,0.00
2018-02-25T01:33:46.958Z,0.00
2018-02-25T01:34:46.885Z,0.00
2018-02-25T01:36:38.618Z,0.00
2018-02-25T01:37:38.525Z,0.00
2018-02-25T01:39:30.276Z,0.00
2018-02-25T01:40:30.236Z,0.00
2018-02-25T01:42:21.969Z,0.00
2018-02-25T01:43:21.870Z,0.00
2018-02-25T01:45:13.611Z,0.00
2018-02-25T01:46:13.523Z,0.00
2018-02-25T01:48:05.299Z,0.00
2018-02-25T01:49:05.229Z,0.00
2018-02-25T01:50:56.979Z,0.00
2018-02-25T01:51:56.899Z,0.00
2018-02-25T01:53:48.685Z,0.00
2018-02-25T01:54:48.563Z,0.00
2018-02-25T01:56:40.832Z,0.00
2018-02-25T01:57:40.752Z,0.00
2018-02-25T01:59:32.497Z,0.00
2018-02-25T02:00:32.405Z,0.00
2018-02-25T02:02:24.143Z,0.00
2018-02-25T02:03:24.048Z,0.00
2018-02-25T02:05:15.792Z,0.00
2018-02-25T02:06:15.704Z,0.00
2018-02-25T02:08:07.463Z,0.00
2018-02-25T02:09:07.429Z,0.00
2018-02-25T02:10:59.137Z,0.00
2018-02-25T02:11:59.075Z,0.00
2018-02-25T02:13:50.826Z,0.00
2018-02-25T02:14:50.706Z,0.00
2018-02-25T02:16:42.455Z,0.00
2018-02-25T02:17:42.383Z,0.00
2018-02-25T02:19:34.204Z,0.00
2018-02-25T02:20:34.049Z,0.00
2018-02-25T02:22:25.788Z,0.00
2018-02-25T02:23:25.715Z,0.00
2018-02-25T02:25:17.480Z,0.00
2018-02-25T02:26:17.366Z,0.00
2018-02-25T02:28:09.105Z,0.00
2018-02-25T02:29:09.025Z,0.00
2018-02-25T02:31:00.792Z,0.00
2018-02-25T02:32:00.685Z,0.00
2018-02-25T02:33:52.436Z,0.00
2018-02-25T02:34:52.354Z,0.00
2018-02-25T02:36:44.104Z,0.00
2018-02-25T02:37:44.008Z,0.00
2018-02-25T02:39:35.866Z,0.00
2018-02-25T02:40:35.677Z,0.00
2018-02-25T02:42:27.430Z,0.00
2018-02-25T02:43:27.331Z,0.00
2018-02-25T02:45:19.202Z,0.00
2018-02-25T02:46:19.006Z,0.00
2018-02-25T02:48:10.728Z,0.00
2018-02-25T02:49:10.639Z,0.00
2018-02-25T02:51:02.401Z,0.00
2018-02-25T02:52:02.300Z,0.00
2018-02-25T02:53:54.070Z,0.00
2018-02-25T02:54:53.987Z,0.00
2018-02-25T02:56:45.741Z,0.00
2018-02-25T02:57:45.655Z,0.00
2018-02-25T02:59:37.401Z,0.00
2018-02-25T03:00:37.320Z,0.00
2018-02-25T03:02:29.064Z,0.00
2018-02-25T03:03:28.970Z,0.00
2018-02-25T03:05:20.714Z,0.00
2018-02-25T03:06:20.640Z,0.00
2018-02-25T03:08:12.382Z,0.00
2018-02-25T03:09:12.294Z,0.00
2018-02-25T03:11:04.032Z,0.00
2018-02-25T03:12:03.949Z,0.00
2018-02-25T03:13:55.711Z,0.00
2018-02-25T03:14:55.620Z,0.00
2018-02-25T03:16:47.370Z,0.00
2018-02-25T03:17:47.295Z,0.00
2018-02-25T03:19:39.036Z,0.00
2018-02-25T03:20:38.954Z,0.00
2018-02-25T03:22:30.684Z,0.00
2018-02-25T03:23:30.616Z,0.00
2018-02-25T03:25:22.540Z,0.00
2018-02-25T03:26:22.393Z,0.00
2018-02-25T03:28:14.168Z,0.00
2018-02-25T03:29:14.062Z,0.00
2018-02-25T03:31:05.789Z,0.00
2018-02-25T03:32:05.716Z,0.00
2018-02-25T03:33:57.506Z,0.00
2018-02-25T03:34:57.385Z,0.00
2018-02-25T03:36:49.105Z,0.00
2018-02-25T03:37:49.049Z,0.00
2018-02-25T03:39:40.799Z,0.00
2018-02-25T03:40:40.704Z,0.00
2018-02-25T03:42:32.443Z,0.00
2018-02-25T03:43:32.383Z,0.00
2018-02-25T03:45:24.115Z,0.00
2018-02-25T03:46:24.031Z,0.00
2018-02-25T03:48:15.786Z,0.00
2018-02-25T03:49:15.705Z,0.00
2018-02-25T03:51:07.448Z,0.00
2018-02-25T03:52:07.366Z,0.00
2018-02-25T03:53:59.228Z,0.00
2018-02-25T03:54:59.030Z,0.00
2018-02-25T03:56:50.787Z,0.00
2018-02-25T03:57:50.699Z,0.00
2018-02-25T03:59:42.459Z,0.00
2018-02-25T04:00:42.350Z,0.00
2018-02-25T04:02:34.096Z,0.00
2018-02-25T04:03:34.024Z,0.00
2018-02-25T04:05:25.769Z,0.00
2018-02-25T04:06:25.679Z,0.00
2018-02-25T04:08:17.429Z,0.00
2018-02-25T04:09:17.342Z,0.00
2018-02-25T04:11:09.097Z,0.00
2018-02-25T04:12:09.013Z,0.00
2018-02-25T04:14:00.734Z,0.00
2018-02-25T04:15:00.657Z,0.00
2018-02-25T04:16:52.464Z,0.00
2018-02-25T04:17:52.330Z,0.00
2018-02-25T04:19:44.075Z,0.00
2018-02-25T04:20:43.962Z,0.00
2018-02-25T04:22:35.712Z,0.00
2018-02-25T04:23:35.624Z,0.00
2018-02-25T04:25:27.390Z,0.00
2018-02-25T04:26:27.276Z,0.00
2018-02-25T04:28:19.032Z,0.00
2018-02-25T04:29:18.937Z,0.00
2018-02-25T04:31:10.677Z,0.00
2018-02-25T04:32:10.580Z,0.00
2018-02-25T04:34:02.314Z,0.00
2018-02-25T04:35:02.233Z,0.00
2018-02-25T04:36:53.976Z,0.00
2018-02-25T04:37:53.888Z,0.00
2018-02-25T04:39:45.622Z,0.00
2018-02-25T04:40:45.543Z,0.00
2018-02-25T04:42:37.285Z,0.00
2018-02-25T04:43:37.202Z,0.00
2018-02-25T04:45:28.965Z,0.00
2018-02-25T04:46:28.857Z,0.00
2018-02-25T04:48:20.664Z,0.00
2018-02-25T04:49:20.525Z,0.00
2018-02-25T04:51:12.270Z,0.00
2018-02-25T04:52:12.192Z,0.00
2018-02-25T04:54:03.938Z,0.00
2018-02-25T04:55:03.850Z,0.00
2018-02-25T04:56:55.614Z,0.00
2018-02-25T04:57:55.579Z,0.00
2018-02-25T04:59:47.270Z,0.00
2018-02-25T05:00:47.205Z,0.00
2018-02-25T05:02:38.918Z,0.00
2018-02-25T05:03:38.842Z,0.00
2018-02-25T05:05:30.623Z,0.00
2018-02-25T05:06:30.531Z,0.00
2018-02-25T05:08:22.428Z,0.00
2018-02-25T05:09:22.303Z,0.00
2018-02-25T05:11:14.068Z,0.00
2018-02-25T05:12:13.988Z,0.00
2018-02-25T05:14:05.723Z,0.00
2018-02-25T05:15:05.633Z,0.00
2018-02-25T05:16:57.397Z,0.00
2018-02-25T05:17:57.311Z,0.00
2018-02-25T05:19:49.064Z,0.00
2018-02-25T05:20:48.981Z,0.00
2018-02-25T05:22:40.716Z,0.00
2018-02-25T05:23:40.648Z,4.00
2018-02-25T05:25:32.396Z,0.00
2018-02-25T05:26:32.295Z,0.00
2018-02-25T05:28:24.052Z,4.00
2018-02-25T05:29:23.965Z,4.00
2018-02-25T05:31:15.746Z,8.00
2018-02-25T05:32:15.662Z,8.00
2018-02-25T05:34:07.424Z,8.00
2018-02-25T05:35:07.321Z,12.00
2018-02-25T05:36:59.066Z,12.00
2018-02-25T05:37:58.994Z,12.00
2018-02-25T05:39:50.780Z,20.00
2018-02-25T05:40:50.692Z,24.00
2018-02-25T05:42:42.416Z,32.00
2018-02-25T05:43:42.422Z,36.00
2018-02-25T05:45:34.164Z,52.00
2018-02-25T05:46:34.097Z,56.00
2018-02-25T05:48:25.919Z,76.00
2018-02-25T05:49:25.820Z,88.00
2018-02-25T05:51:19.211Z,112.00
2018-02-25T05:52:17.447Z,132.00
2018-02-25T05:54:09.177Z,164.00
2018-02-25T05:55:09.101Z,184.00
2018-02-25T05:57:00.868Z,228.00
2018-02-25T05:58:00.782Z,256.00
2018-02-25T05:59:52.573Z,308.00
2018-02-25T06:00:52.466Z,340.00
2018-02-25T06:02:44.296Z,412.00
2018-02-25T06:03:44.208Z,448.00
2018-02-25T06:05:35.987Z,532.00
2018-02-25T06:06:35.879Z,580.00
2018-02-25T06:08:27.636Z,672.00
2018-02-25T06:09:27.554Z,724.00
2018-02-25T06:11:19.307Z,836.00
2018-02-25T06:12:19.210Z,900.00
2018-02-25T06:14:10.971Z,1016.00
2018-02-25T06:15:10.876Z,1092.00
2018-02-25T06:17:02.669Z,1224.00
2018-02-25T06:18:02.550Z,1296.00
2018-02-25T06:19:54.280Z,1440.00
2018-02-25T06:20:54.205Z,1516.00
2018-02-25T06:22:46.004Z,1672.00
2018-02-25T06:23:45.907Z,1752.00
2018-02-25T06:25:37.663Z,1908.00
2018-02-25T06:26:37.597Z,1992.00
2018-02-25T06:28:29.347Z,2144.00
2018-02-25T06:29:29.254Z,2232.00
2018-02-25T06:31:20.986Z,2380.00
2018-02-25T06:32:20.948Z,2464.00
2018-02-25T06:34:12.660Z,2616.00
2018-02-25T06:35:12.568Z,2696.00
2018-02-25T06:37:04.342Z,2856.00
2018-02-25T06:38:04.236Z,2940.00
2018-02-25T06:39:55.990Z,3096.00
2018-02-25T06:40:55.900Z,3176.00
2018-02-25T06:42:47.647Z,3340.00
2018-02-25T06:43:47.562Z,3420.00
2018-02-25T06:45:39.430Z,3576.00
2018-02-25T06:46:39.373Z,3664.00
2018-02-25T06:48:31.103Z,3820.00
2018-02-25T06:49:31.033Z,3904.00
2018-02-25T06:51:22.799Z,4060.00
2018-02-25T06:52:22.717Z,4144.00
2018-02-25T06:54:14.458Z,4304.00
2018-02-25T06:55:14.373Z,4384.00
2018-02-25T06:57:06.127Z,4544.00
2018-02-25T06:58:06.040Z,4628.00
2018-02-25T06:59:57.807Z,4784.00
2018-02-25T07:00:57.707Z,4872.00
2018-02-25T07:02:49.487Z,5036.00
2018-02-25T07:03:49.387Z,5136.00
2018-02-25T07:05:41.120Z,5292.00
2018-02-25T07:06:41.048Z,5384.00
2018-02-25T07:08:32.806Z,5544.00
2018-02-25T07:09:32.710Z,5628.00
2018-02-25T07:11:24.474Z,5832.00
2018-02-25T07:12:24.386Z,5876.00
2018-02-25T07:14:16.119Z,6092.00
2018-02-25T07:15:16.023Z,6228.00
2018-02-25T07:17:07.751Z,6376.00
2018-02-25T07:18:07.667Z,6484.00
2018-02-25T07:19:59.408Z,6660.00
2018-02-25T07:20:59.324Z,6776.00
2018-02-25T07:22:51.083Z,18752.00
2018-02-25T07:23:50.970Z,23296.00
2018-02-25T07:25:42.720Z,24896.00
2018-02-25T07:26:42.665Z,21216.00
2018-02-25T07:28:34.481Z,22592.00
2018-02-25T07:29:34.326Z,26560.00
2018-02-25T07:31:26.068Z,11416.00
2018-02-25T07:32:26.017Z,22880.00
2018-02-25T07:34:17.750Z,26336.00
2018-02-25T07:35:17.659Z,28736.00
2018-02-25T07:37:09.398Z,37824.00
2018-02-25T07:38:09.343Z,38496.00
2018-02-25T07:40:01.090Z,23360.00
2018-02-25T07:41:01.017Z,26048.00
2018-02-25T07:42:52.838Z,24192.00
2018-02-25T07:43:52.737Z,23552.00
2018-02-25T07:45:44.495Z,28992.00
2018-02-25T07:46:44.405Z,33632.00
2018-02-25T07:48:36.162Z,31360.00
2018-02-25T07:49:36.076Z,34304.00
2018-02-25T07:51:27.907Z,33248.00
2018-02-25T07:52:27.764Z,32320.00
2018-02-25T07:54:19.545Z,32128.00
2018-02-25T07:55:19.453Z,33536.00
2018-02-25T07:57:11.210Z,30272.00
2018-02-25T07:58:11.131Z,34432.00
2018-02-25T08:00:02.932Z,29824.00
2018-02-25T08:01:02.833Z,35328.00
2018-02-25T08:02:54.640Z,32032.00
2018-02-25T08:03:54.535Z,32384.00
2018-02-25T08:05:46.361Z,38240.00
2018-02-25T08:06:46.312Z,36288.00
2018-02-25T08:08:38.081Z,38912.00
2018-02-25T08:09:38.017Z,40800.00
2018-02-25T08:11:29.783Z,40416.00
2018-02-25T08:12:29.683Z,34688.00
2018-02-25T08:14:21.461Z,38688.00
2018-02-25T08:15:21.366Z,40832.00
2018-02-25T08:17:13.204Z,48992.00
2018-02-25T08:18:13.129Z,51104.00
2018-02-25T08:20:04.931Z,45248.00
2018-02-25T08:21:04.811Z,36192.00
2018-02-25T08:22:56.613Z,43808.00
2018-02-25T08:23:56.560Z,50496.00
2018-02-25T08:25:48.314Z,58656.00
2018-02-25T08:26:48.248Z,54752.00
2018-02-25T08:28:39.992Z,56672.00
2018-02-25T08:29:39.958Z,45920.00
2018-02-25T08:31:31.719Z,39520.00
2018-02-25T08:32:31.618Z,34400.00
2018-02-25T08:34:23.394Z,41664.00
2018-02-25T08:35:23.362Z,56320.00
2018-02-25T08:37:15.097Z,50752.00
2018-02-25T08:38:15.019Z,44064.00
2018-02-25T08:40:06.777Z,46496.00
2018-02-25T08:41:06.715Z,67264.00
2018-02-25T08:42:58.480Z,61632.00
2018-02-25T08:43:58.416Z,63872.00
2018-02-25T08:45:50.172Z,65600.00
2018-02-25T08:46:50.239Z,75808.00
2018-02-25T08:48:41.901Z,74432.00
2018-02-25T08:49:41.872Z,71968.00
2018-02-25T08:51:33.597Z,75552.00
2018-02-25T08:52:33.532Z,75584.00
2018-02-25T08:54:25.347Z,68992.00
2018-02-25T08:55:25.260Z,71744.00
2018-02-25T08:57:17.075Z,58336.00
2018-02-25T08:58:17.003Z,77056.00
2018-02-25T09:00:08.817Z,80352.00
2018-02-25T09:01:08.759Z,80384.00
2018-02-25T09:03:00.586Z,82464.00
2018-02-25T09:04:00.484Z,83328.00
2018-02-25T09:05:52.256Z,82656.00
2018-02-25T09:06:52.206Z,80064.00
2018-02-25T09:08:43.999Z,82144.00
2018-02-25T09:09:43.937Z,82080.00
2018-02-25T09:11:35.821Z,84256.00
2018-02-25T09:12:35.690Z,85504.00
2018-02-25T09:14:27.713Z,82976.00
2018-02-25T09:15:27.637Z,77984.00
2018-02-25T09:17:19.417Z,57440.00
2018-02-25T09:18:19.368Z,78976.00
2018-02-25T09:20:11.185Z,59712.00
2018-02-25T09:21:11.095Z,64512.00
2018-02-25T09:23:03.031Z,53408.00
2018-02-25T09:24:02.869Z,41824.00
2018-02-25T09:25:54.703Z,42880.00
2018-02-25T09:26:54.640Z,39648.00
2018-02-25T09:28:46.410Z,38816.00
2018-02-25T09:29:46.359Z,34432.00
2018-02-25T09:31:38.193Z,39552.00
2018-02-25T09:32:38.092Z,43488.00
2018-02-25T09:34:29.919Z,35680.00
2018-02-25T09:35:29.821Z,36608.00
2018-02-25T09:37:21.597Z,42016.00
2018-02-25T09:38:21.525Z,52032.00
2018-02-25T09:40:13.316Z,48160.00
2018-02-25T09:41:13.246Z,38176.00
2018-02-25T09:43:05.002Z,39744.00
2018-02-25T09:44:04.957Z,39520.00
2018-02-25T09:45:56.751Z,34848.00
2018-02-25T09:46:56.663Z,35808.00
2018-02-25T09:48:48.491Z,35360.00
2018-02-25T09:49:48.389Z,36544.00
2018-02-25T09:51:40.223Z,45248.00
2018-02-25T09:52:40.147Z,50816.00
2018-02-25T09:54:31.908Z,39744.00
2018-02-25T09:55:31.849Z,41248.00
2018-02-25T09:57:23.670Z,40352.00
2018-02-25T09:58:23.589Z,36576.00
2018-02-25T10:00:15.535Z,37600.00
2018-02-25T10:01:15.423Z,37600.00
2018-02-25T10:03:07.227Z,45696.00
2018-02-25T10:04:07.129Z,38912.00
2018-02-25T10:05:58.908Z,72512.00
2018-02-25T10:06:58.859Z,60608.00
2018-02-25T10:08:50.607Z,64608.00
2018-02-25T10:09:50.538Z,62240.00
2018-02-25T10:11:42.329Z,62208.00
2018-02-25T10:12:42.310Z,63712.00
2018-02-25T10:14:34.005Z,61248.00
2018-02-25T10:15:33.941Z,62848.00
2018-02-25T10:17:25.751Z,61664.00
2018-02-25T10:18:25.648Z,61056.00
2018-02-25T10:20:17.427Z,59904.00
2018-02-25T10:21:17.363Z,59104.00
2018-02-25T10:23:09.174Z,60192.00
2018-02-25T10:24:09.201Z,62560.00
2018-02-25T10:26:00.903Z,64672.00
2018-02-25T10:27:00.813Z,63328.00
2018-02-25T10:28:52.628Z,61664.00
2018-02-25T10:29:52.566Z,48160.00
2018-02-25T10:31:44.336Z,17056.00
2018-02-25T10:32:44.329Z,16356.00
2018-02-25T10:34:36.068Z,18976.00
2018-02-25T10:35:35.995Z,27232.00
2018-02-25T10:37:27.800Z,54112.00
2018-02-25T10:38:27.742Z,56704.00
2018-02-25T10:40:19.489Z,55776.00
2018-02-25T10:41:19.428Z,56512.00
2018-02-25T10:43:11.240Z,54048.00
2018-02-25T10:44:11.161Z,47136.00
2018-02-25T10:46:02.940Z,47136.00
2018-02-25T10:47:02.887Z,45888.00
2018-02-25T10:48:54.643Z,49024.00
2018-02-25T10:49:54.569Z,50528.00
2018-02-25T10:51:46.351Z,50176.00
2018-02-25T10:52:46.310Z,50912.00
2018-02-25T10:54:38.104Z,48128.00
2018-02-25T10:55:37.982Z,47424.00
2018-02-25T10:57:29.745Z,25952.00
2018-02-25T10:58:29.688Z,17920.00
2018-02-25T11:00:21.461Z,20576.00
2018-02-25T11:01:21.395Z,23584.00
2018-02-25T11:03:13.201Z,32800.00
2018-02-25T11:04:13.104Z,40160.00
2018-02-25T11:06:04.886Z,42144.00
2018-02-25T11:07:04.804Z,39744.00
2018-02-25T11:08:56.608Z,41248.00
2018-02-25T11:09:56.557Z,32288.00
2018-02-25T11:11:48.360Z,33440.00
2018-02-25T11:12:48.254Z,34656.00
2018-02-25T11:14:40.143Z,33664.00
2018-02-25T11:15:40.057Z,35936.00
2018-02-25T11:17:31.824Z,35488.00
2018-02-25T11:18:31.759Z,29440.00
2018-02-25T11:20:23.560Z,26912.00
2018-02-25T11:21:23.489Z,33440.00
2018-02-25T11:23:15.305Z,30976.00
2018-02-25T11:24:15.190Z,32352.00
2018-02-25T11:26:06.981Z,13672.00
2018-02-25T11:27:06.876Z,11800.00
2018-02-25T11:28:58.647Z,17152.00
2018-02-25T11:29:58.571Z,26976.00
2018-02-25T11:31:50.379Z,29376.00
2018-02-25T11:32:50.321Z,28896.00
2018-02-25T11:34:42.083Z,27616.00
2018-02-25T11:35:41.981Z,26496.00
2018-02-25T11:37:33.727Z,16784.00
2018-02-25T11:38:33.655Z,12804.00
2018-02-25T11:40:25.412Z,12804.00
2018-02-25T11:41:25.333Z,11384.00
2018-02-25T11:43:17.120Z,10372.00
2018-02-25T11:44:17.028Z,9636.00
2018-02-25T11:46:08.830Z,8816.00
2018-02-25T11:47:08.728Z,8732.00
2018-02-25T11:49:00.473Z,8504.00
2018-02-25T11:50:00.413Z,8520.00
2018-02-25T11:51:52.185Z,8636.00
2018-02-25T11:52:52.116Z,8720.00
2018-02-25T11:54:43.839Z,8484.00
2018-02-25T11:55:43.775Z,8448.00
2018-02-25T11:57:35.546Z,8496.00
2018-02-25T11:58:35.459Z,8568.00
2018-02-25T12:00:27.233Z,8332.00
2018-02-25T12:01:27.160Z,8248.00
2018-02-25T12:03:18.994Z,8240.00
2018-02-25T12:04:18.918Z,8224.00
2018-02-25T12:06:10.673Z,8196.00
2018-02-25T12:07:10.603Z,8196.00
2018-02-25T12:09:02.373Z,8256.00
2018-02-25T12:10:02.343Z,8452.00
2018-02-25T12:11:54.101Z,8304.00
2018-02-25T12:12:54.029Z,8240.00
2018-02-25T12:14:45.816Z,8432.00
2018-02-25T12:15:45.742Z,8408.00
2018-02-25T12:17:37.506Z,8724.00
2018-02-25T12:18:37.423Z,8856.00
2018-02-25T12:20:29.163Z,8664.00
2018-02-25T12:21:29.094Z,9412.00
2018-02-25T12:23:20.893Z,9376.00
2018-02-25T12:24:20.816Z,9188.00
2018-02-25T12:26:12.586Z,9708.00
2018-02-25T12:27:12.501Z,9236.00
2018-02-25T12:29:04.279Z,10772.00
2018-02-25T12:30:04.238Z,11084.00
2018-02-25T12:31:55.943Z,10856.00
2018-02-25T12:32:55.854Z,11260.00
2018-02-25T12:34:47.670Z,11204.00
2018-02-25T12:35:47.600Z,11136.00
2018-02-25T12:37:39.305Z,11068.00
2018-02-25T12:38:39.235Z,10632.00
2018-02-25T12:40:31.020Z,9544.00
2018-02-25T12:41:30.928Z,10272.00
2018-02-25T12:43:22.740Z,9668.00
2018-02-25T12:44:22.629Z,10140.00
2018-02-25T12:46:14.562Z,9252.00
2018-02-25T12:47:14.439Z,9620.00
2018-02-25T12:49:06.254Z,9800.00
2018-02-25T12:50:06.159Z,9148.00
2018-02-25T12:51:57.955Z,9840.00
2018-02-25T12:52:57.848Z,10692.00
2018-02-25T12:54:49.645Z,11488.00
2018-02-25T12:55:49.629Z,11228.00
2018-02-25T12:57:41.542Z,10600.00
2018-02-25T12:58:41.259Z,10496.00
2018-02-25T13:00:33.199Z,9948.00
2018-02-25T13:01:33.164Z,7192.00
2018-02-25T13:03:25.117Z,6848.00
2018-02-25T13:04:25.007Z,7072.00
2018-02-25T13:06:17.047Z,9036.00
2018-02-25T13:07:16.900Z,9028.00
2018-02-25T13:09:08.786Z,9336.00
2018-02-25T13:10:08.710Z,8108.00
2018-02-25T13:12:00.451Z,8060.00
2018-02-25T13:13:00.368Z,8860.00
2018-02-25T13:14:52.251Z,8996.00
2018-02-25T13:15:52.173Z,9236.00
2018-02-25T13:17:43.936Z,8600.00
2018-02-25T13:18:43.827Z,8792.00
2018-02-25T13:20:35.625Z,10444.00
2018-02-25T13:21:35.522Z,10504.00
2018-02-25T13:23:27.309Z,9720.00
2018-02-25T13:24:27.274Z,9708.00
2018-02-25T13:26:19.034Z,9708.00
2018-02-25T13:27:18.911Z,9684.00
2018-02-25T13:29:10.663Z,9604.00
2018-02-25T13:30:10.589Z,9772.00
2018-02-25T13:32:02.765Z,9556.00
2018-02-25T13:33:02.456Z,10320.00
2018-02-25T13:34:54.223Z,9764.00
2018-02-25T13:35:54.138Z,9364.00
2018-02-25T13:37:45.894Z,8872.00
2018-02-25T13:38:45.818Z,8628.00
2018-02-25T13:40:37.559Z,8448.00
2018-02-25T13:41:37.505Z,8468.00
2018-02-25T13:43:29.264Z,8512.00
2018-02-25T13:44:29.189Z,8436.00
2018-02-25T13:46:21.017Z,8356.00
2018-02-25T13:47:20.892Z,8476.00
2018-02-25T13:49:12.895Z,9968.00
2018-02-25T13:50:12.712Z,8004.00
2018-02-25T13:52:04.464Z,7836.00
2018-02-25T13:53:04.390Z,7812.00
2018-02-25T13:54:56.161Z,7936.00
2018-02-25T13:55:56.082Z,8128.00
2018-02-25T13:57:47.825Z,7388.00
2018-02-25T13:58:47.773Z,7268.00
2018-02-25T14:00:39.563Z,8476.00
2018-02-25T14:01:39.419Z,7148.00
2018-02-25T14:03:31.242Z,6780.00
2018-02-25T14:04:31.187Z,6840.00
2018-02-25T14:06:22.821Z,6820.00
2018-02-25T14:07:22.920Z,6884.00
2018-02-25T14:09:14.640Z,6936.00
2018-02-25T14:10:14.438Z,6984.00
2018-02-25T14:12:06.251Z,7096.00
2018-02-25T14:13:06.189Z,7208.00
2018-02-25T14:14:57.969Z,7428.00
2018-02-25T14:15:57.888Z,7228.00
2018-02-25T14:17:49.767Z,7128.00
2018-02-25T14:18:49.633Z,7008.00
2018-02-25T14:20:41.449Z,6756.00
2018-02-25T14:21:41.466Z,6716.00
2018-02-25T14:23:33.171Z,6580.00
2018-02-25T14:24:33.112Z,6404.00
2018-02-25T14:26:25.045Z,6156.00
2018-02-25T14:27:24.977Z,5996.00
2018-02-25T14:29:16.728Z,5664.00
2018-02-25T14:30:16.644Z,5532.00
2018-02-25T14:32:08.402Z,5284.00
2018-02-25T14:33:08.359Z,5200.00
2018-02-25T14:35:00.159Z,5216.00
2018-02-25T14:36:00.049Z,5260.00
2018-02-25T14:37:52.012Z,6260.00
2018-02-25T14:38:51.703Z,5960.00
2018-02-25T14:40:43.503Z,5364.00
2018-02-25T14:41:43.425Z,5356.00
2018-02-25T14:43:35.249Z,5544.00
2018-02-25T14:44:35.143Z,5588.00
2018-02-25T14:46:26.911Z,5640.00
2018-02-25T14:47:26.837Z,5628.00
2018-02-25T14:49:18.680Z,5348.00
2018-02-25T14:50:18.501Z,5152.00
2018-02-25T14:52:10.254Z,4924.00
2018-02-25T14:53:10.190Z,4832.00
2018-02-25T14:55:02.008Z,4724.00
2018-02-25T14:56:01.872Z,4664.00
2018-02-25T14:57:53.630Z,4584.00
2018-02-25T14:58:53.561Z,4516.00
2018-02-25T15:00:45.354Z,4440.00
2018-02-25T15:01:45.248Z,4388.00
2018-02-25T15:03:37.019Z,4408.00
2018-02-25T15:04:36.945Z,4400.00
2018-02-25T15:06:28.736Z,4200.00
2018-02-25T15:07:28.649Z,3816.00
2018-02-25T15:09:20.418Z,3680.00
2018-02-25T15:10:20.352Z,3640.00
2018-02-25T15:12:12.152Z,3600.00
2018-02-25T15:13:12.024Z,3592.00
2018-02-25T15:15:04.083Z,3504.00
2018-02-25T15:16:03.782Z,3348.00
2018-02-25T15:17:55.588Z,3252.00
2018-02-25T15:18:55.502Z,3216.00
2018-02-25T15:20:47.400Z,3152.00
2018-02-25T15:21:47.345Z,3124.00
2018-02-25T15:23:39.106Z,3044.00
2018-02-25T15:24:39.058Z,2988.00
2018-02-25T15:26:30.820Z,2796.00
2018-02-25T15:27:30.732Z,2728.00
2018-02-25T15:29:22.510Z,2636.00
2018-02-25T15:30:22.420Z,2592.00
2018-02-25T15:32:14.184Z,2500.00
2018-02-25T15:33:14.117Z,2452.00
2018-02-25T15:35:05.957Z,2392.00
2018-02-25T15:36:05.853Z,2372.00
2018-02-25T15:37:57.628Z,2372.00
2018-02-25T15:38:57.548Z,2348.00
2018-02-25T15:40:49.322Z,2228.00
2018-02-25T15:41:49.288Z,2164.00
2018-02-25T15:43:41.034Z,2088.00
2018-02-25T15:44:40.937Z,2064.00
2018-02-25T15:46:32.706Z,2024.00
2018-02-25T15:47:32.629Z,2000.00
2018-02-25T15:49:24.370Z,1940.00
2018-02-25T15:50:24.285Z,1876.00
2018-02-25T15:52:16.098Z,1760.00
2018-02-25T15:53:15.988Z,1708.00
2018-02-25T15:55:07.762Z,1644.00
2018-02-25T15:56:07.659Z,1612.00
2018-02-25T15:57:59.416Z,1516.00
2018-02-25T15:58:59.335Z,1484.00
2018-02-25T16:00:51.078Z,1424.00
2018-02-25T16:01:51.010Z,1404.00
2018-02-25T16:03:42.781Z,1356.00
2018-02-25T16:04:42.702Z,1312.00
2018-02-25T16:06:34.493Z,1220.00
2018-02-25T16:07:34.369Z,1172.00
2018-02-25T16:09:26.139Z,1084.00
2018-02-25T16:10:26.052Z,1040.00
2018-02-25T16:12:17.799Z,960.00
2018-02-25T16:13:17.978Z,916.00
2018-02-25T16:15:09.515Z,852.00
2018-02-25T16:16:09.427Z,820.00
2018-02-25T16:18:01.188Z,764.00
2018-02-25T16:19:01.108Z,736.00
2018-02-25T16:20:52.838Z,680.00
2018-02-25T16:21:52.757Z,648.00
2018-02-25T16:23:44.542Z,588.00
2018-02-25T16:24:44.428Z,548.00
2018-02-25T16:26:36.198Z,492.00
2018-02-25T16:27:36.128Z,460.00
2018-02-25T16:29:28.046Z,400.00
2018-02-25T16:30:27.868Z,372.00
2018-02-25T16:32:19.572Z,324.00
2018-02-25T16:33:19.501Z,300.00
2018-02-25T16:35:11.285Z,256.00
2018-02-25T16:36:11.196Z,232.00
2018-02-25T16:38:03.066Z,196.00
2018-02-25T16:39:02.855Z,172.00
2018-02-25T16:40:54.635Z,144.00
2018-02-25T16:41:54.524Z,128.00
2018-02-25T16:43:46.310Z,104.00
2018-02-25T16:44:46.222Z,92.00
2018-02-25T16:46:37.975Z,72.00
2018-02-25T16:47:37.871Z,64.00
2018-02-25T16:49:29.699Z,52.00
2018-02-25T16:50:29.593Z,44.00
2018-02-25T16:52:21.394Z,32.00
2018-02-25T16:53:21.320Z,28.00
2018-02-25T16:55:13.068Z,20.00
2018-02-25T16:56:12.975Z,20.00
2018-02-25T16:58:04.749Z,12.00
2018-02-25T16:59:04.678Z,12.00
2018-02-25T17:00:56.548Z,8.00
2018-02-25T17:01:56.465Z,8.00
2018-02-25T17:03:48.221Z,4.00
2018-02-25T17:04:48.141Z,4.00
2018-02-25T17:06:39.897Z,4.00
2018-02-25T17:07:39.948Z,0.00
2018-02-25T17:09:31.553Z,4.00
2018-02-25T17:10:31.600Z,4.00
2018-02-25T17:12:23.264Z,0.00
2018-02-25T17:13:23.171Z,0.00
2018-02-25T17:15:16.289Z,0.00
2018-02-25T17:16:16.245Z,0.00
2018-02-25T17:18:08.344Z,0.00
2018-02-25T17:19:07.906Z,0.00
2018-02-25T17:20:59.710Z,0.00
2018-02-25T17:21:59.607Z,0.00
2018-02-25T17:23:51.748Z,0.00
2018-02-25T17:24:51.336Z,0.00
2018-02-25T17:26:44.043Z,0.00
2018-02-25T17:27:43.874Z,0.00
2018-02-25T17:29:35.783Z,0.00
2018-02-25T17:30:35.623Z,0.00
2018-02-25T17:32:30.637Z,0.00
2018-02-25T17:33:29.635Z,0.00
2018-02-25T17:35:21.276Z,0.00
2018-02-25T17:36:20.820Z,0.00
2018-02-25T17:38:12.635Z,0.00
2018-02-25T17:39:12.483Z,0.00
2018-02-25T17:41:04.342Z,0.00
2018-02-25T17:42:04.166Z,0.00
2018-02-25T17:43:56.016Z,0.00
2018-02-25T17:44:55.879Z,0.00
2018-02-25T17:46:47.692Z,0.00
2018-02-25T17:47:47.586Z,0.00