createdAt,value
2018-09-27T00:00:14.004Z,7.00
2018-09-27T00:02:43.148Z,7.00
2018-09-27T00:05:11.564Z,6.90
2018-09-27T00:07:39.870Z,7.00
2018-09-27T00:10:08.236Z,6.90
2018-09-27T00:12:36.564Z,6.90
2018-09-27T00:15:04.994Z,6.90
2018-09-27T00:17:33.449Z,6.90
2018-09-27T00:20:01.747Z,6.90
2018-09-27T00:22:30.104Z,6.80
2018-09-27T00:24:58.930Z,6.80
2018-09-27T00:27:28.255Z,6.80
2018-09-27T00:29:57.116Z,6.70
2018-09-27T00:32:25.482Z,6.70
2018-09-27T00:34:53.830Z,6.60
2018-09-27T00:37:22.149Z,6.60
2018-09-27T00:39:50.612Z,6.60
2018-09-27T00:42:18.938Z,6.50
2018-09-27T00:44:47.280Z,6.50
2018-09-27T00:47:21.984Z,6.40
2018-09-27T00:49:50.336Z,6.50
2018-09-27T00:52:18.760Z,6.40
2018-09-27T00:54:47.200Z,6.40
2018-09-27T00:57:15.484Z,6.30
2018-09-27T00:59:43.809Z,6.30
2018-09-27T01:02:12.137Z,6.30
2018-09-27T01:04:40.463Z,6.30
2018-09-27T01:07:08.801Z,6.20
2018-09-27T01:09:37.613Z,6.20
2018-09-27T01:12:05.918Z,6.20
2018-09-27T01:14:34.247Z,6.20
2018-09-27T01:17:02.585Z,6.20
2018-09-27T01:19:31.239Z,6.20
2018-09-27T01:21:59.573Z,6.10
2018-09-27T01:24:27.931Z,6.10
2018-09-27T01:26:56.247Z,6.10
2018-09-27T01:29:24.663Z,6.10
2018-09-27T01:31:53.007Z,6.10
2018-09-27T01:34:21.417Z,6.10
2018-09-27T01:36:49.767Z,6.10
2018-09-27T01:39:18.121Z,6.10
2018-09-27T01:41:46.689Z,6.10
2018-09-27T01:44:15.071Z,6.20
2018-09-27T01:46:43.397Z,6.20
2018-09-27T01:49:11.755Z,6.20
2018-09-27T01:51:40.106Z,6.20
2018-09-27T01:54:09.063Z,6.20
2018-09-27T01:56:37.429Z,6.10
2018-09-27T01:59:06.379Z,6.10
2018-09-27T02:01:34.723Z,6.10
2018-09-27T02:04:03.055Z,6.10
2018-09-27T02:06:31.408Z,6.00
2018-09-27T02:09:00.525Z,5.90
2018-09-27T02:11:28.843Z,5.80
2018-09-27T02:13:57.671Z,5.80
2018-09-27T02:16:25.990Z,5.70
2018-09-27T02:18:54.913Z,5.70
2018-09-27T02:21:23.212Z,5.60
2018-09-27T02:23:51.641Z,5.60
2018-09-27T02:26:20.022Z,5.60
2018-09-27T02:28:48.347Z,5.50
2018-09-27T02:31:16.699Z,5.50
2018-09-27T02:33:45.019Z,5.50
2018-09-27T02:36:13.416Z,5.40
2018-09-27T02:38:41.759Z,5.40
2018-09-27T02:41:10.124Z,5.40
2018-09-27T02:43:39.213Z,5.40
2018-09-27T02:46:07.551Z,5.30
2018-09-27T02:48:36.010Z,5.30
2018-09-27T02:51:04.363Z,5.30
2018-09-27T02:53:33.365Z,5.30
2018-09-27T02:56:01.883Z,5.20
2018-09-27T02:58:30.223Z,5.20
2018-09-27T03:00:58.520Z,5.30
2018-09-27T03:03:26.871Z,5.20
2018-09-27T03:05:55.909Z,5.20
2018-09-27T03:08:24.242Z,5.20
2018-09-27T03:10:52.849Z,5.20
2018-09-27T03:13:21.171Z,5.10
2018-09-27T03:15:50.021Z,5.10
2018-09-27T03:18:18.339Z,5.10
2018-09-27T03:20:47.563Z,5.10
2018-09-27T03:23:15.836Z,5.10
2018-09-27T03:25:44.155Z,5.10
2018-09-27T03:28:12.579Z,5.10
2018-09-27T03:30:40.906Z,5.00
2018-09-27T03:33:09.331Z,5.00
2018-09-27T03:35:37.662Z,5.00
2018-09-27T03:38:05.997Z,5.00
2018-09-27T03:40:34.365Z,4.90
2018-09-27T03:43:02.686Z,4.90
2018-09-27T03:45:31.051Z,4.90
2018-09-27T03:47:59.432Z,4.80
2018-09-27T03:50:27.731Z,4.80
2018-09-27T03:52:56.787Z,4.80
2018-09-27T03:55:25.140Z,4.70
2018-09-27T03:57:53.500Z,4.70
2018-09-27T04:00:21.865Z,4.70
2018-09-27T04:02:50.232Z,4.70
2018-09-27T04:05:18.610Z,4.70
2018-09-27T04:07:46.989Z,4.60
2018-09-27T04:10:15.316Z,4.60
2018-09-27T04:12:43.756Z,4.70
2018-09-27T04:15:12.030Z,4.70
2018-09-27T04:17:40.409Z,4.70
2018-09-27T04:20:09.048Z,4.70
2018-09-27T04:22:37.456Z,4.60
2018-09-27T04:25:05.790Z,4.60
2018-09-27T04:27:34.198Z,4.60
2018-09-27T04:30:02.605Z,4.60
2018-09-27T04:32:31.740Z,4.60
2018-09-27T04:35:00.079Z,4.60
2018-09-27T04:37:28.406Z,4.60
2018-09-27T04:39:56.910Z,4.60
2018-09-27T04:42:25.201Z,4.60
2018-09-27T04:44:54.232Z,4.60
2018-09-27T04:47:23.044Z,4.60
2018-09-27T04:49:51.400Z,4.50
2018-09-27T04:52:19.718Z,4.50
2018-09-27T04:54:48.058Z,4.40
2018-09-27T04:57:16.586Z,4.40
2018-09-27T04:59:45.035Z,4.30
2018-09-27T05:02:13.354Z,4.30
2018-09-27T05:04:41.669Z,4.30
2018-09-27T05:07:10.060Z,4.20
2018-09-27T05:09:45.677Z,4.20
2018-09-27T05:12:14.099Z,4.20
2018-09-27T05:14:42.444Z,4.20
2018-09-27T05:17:10.799Z,4.20
2018-09-27T05:19:39.663Z,4.20
2018-09-27T05:22:08.044Z,4.20
2018-09-27T05:24:36.389Z,4.20
2018-09-27T05:27:05.013Z,4.20
2018-09-27T05:29:33.456Z,4.20
2018-09-27T05:32:01.850Z,4.20
2018-09-27T05:34:31.034Z,4.20
2018-09-27T05:36:59.524Z,4.20
2018-09-27T05:39:27.864Z,4.20
2018-09-27T05:41:56.764Z,4.20
2018-09-27T05:44:25.805Z,4.30
2018-09-27T05:46:54.115Z,4.30
2018-09-27T05:49:22.576Z,4.30
2018-09-27T05:51:50.900Z,4.30
2018-09-27T05:54:19.301Z,4.40
2018-09-27T05:56:47.670Z,4.40
2018-09-27T05:59:15.992Z,4.40
2018-09-27T06:01:44.864Z,4.50
2018-09-27T06:04:13.232Z,4.40
2018-09-27T06:06:42.272Z,4.50
2018-09-27T06:09:11.962Z,4.50
2018-09-27T06:11:40.471Z,4.50
2018-09-27T06:14:08.846Z,4.50
2018-09-27T06:16:38.313Z,4.60
2018-09-27T06:19:07.097Z,4.50
2018-09-27T06:21:35.485Z,4.50
2018-09-27T06:24:03.803Z,4.50
2018-09-27T06:26:32.196Z,4.50
2018-09-27T06:29:00.531Z,4.50
2018-09-27T06:31:28.971Z,4.60
2018-09-27T06:33:57.330Z,4.60
2018-09-27T06:36:25.744Z,4.70
2018-09-27T06:38:54.160Z,4.70
2018-09-27T06:41:22.631Z,4.80
2018-09-27T06:43:50.883Z,4.80
2018-09-27T06:46:19.230Z,4.90
2018-09-27T06:48:47.600Z,4.90
2018-09-27T06:51:16.022Z,4.90
2018-09-27T06:53:44.667Z,4.90
2018-09-27T06:56:13.483Z,5.00
2018-09-27T06:58:41.821Z,5.10
2018-09-27T07:01:10.301Z,5.10
2018-09-27T07:03:38.679Z,5.20
2018-09-27T07:06:07.503Z,5.20
2018-09-27T07:08:35.875Z,5.30
2018-09-27T07:11:04.183Z,5.40
2018-09-27T07:13:32.540Z,5.50
2018-09-27T07:16:00.936Z,5.60
2018-09-27T07:18:29.310Z,5.70
2018-09-27T07:20:57.685Z,5.80
2018-09-27T07:23:26.001Z,6.00
2018-09-27T07:25:54.363Z,6.40
2018-09-27T07:28:22.683Z,6.60
2018-09-27T07:30:51.171Z,6.70
2018-09-27T07:33:19.515Z,6.90
2018-09-27T07:35:48.885Z,7.00
2018-09-27T07:38:17.311Z,7.00
2018-09-27T07:40:46.463Z,7.10
2018-09-27T07:43:14.789Z,7.20
2018-09-27T07:45:43.717Z,7.20
2018-09-27T07:48:12.088Z,7.20
2018-09-27T07:50:40.540Z,7.30
2018-09-27T07:53:08.969Z,7.30
2018-09-27T07:55:37.326Z,7.50
2018-09-27T07:58:06.911Z,7.60
2018-09-27T08:00:35.987Z,7.70
2018-09-27T08:03:04.418Z,7.90
2018-09-27T08:05:32.855Z,8.10
2018-09-27T08:08:01.291Z,8.20
2018-09-27T08:10:29.663Z,8.30
2018-09-27T08:12:57.987Z,8.50
2018-09-27T08:15:26.415Z,8.60
2018-09-27T08:17:54.995Z,8.80
2018-09-27T08:20:23.576Z,8.90
2018-09-27T08:22:51.952Z,9.20
2018-09-27T08:25:20.560Z,9.30
2018-09-27T08:27:49.042Z,9.50
2018-09-27T08:30:17.601Z,9.70
2018-09-27T08:32:46.195Z,9.90
2018-09-27T08:35:14.664Z,10.10
2018-09-27T08:37:43.159Z,10.20
2018-09-27T08:40:11.513Z,10.50
2018-09-27T08:42:39.830Z,10.60
2018-09-27T08:45:08.545Z,10.80
2018-09-27T08:47:36.669Z,11.00
2018-09-27T08:50:05.167Z,11.10
2018-09-27T08:52:33.910Z,11.40
2018-09-27T08:55:02.643Z,11.60
2018-09-27T08:57:30.984Z,11.80
2018-09-27T08:59:59.336Z,12.10
2018-09-27T09:02:27.712Z,12.30
2018-09-27T09:04:56.111Z,12.50
2018-09-27T09:07:24.639Z,12.80
2018-09-27T09:09:52.982Z,12.90
2018-09-27T09:12:21.340Z,13.10
2018-09-27T09:14:49.622Z,13.30
2018-09-27T09:17:18.130Z,13.40
2018-09-27T09:19:46.467Z,13.60
2018-09-27T09:22:14.905Z,13.70
2018-09-27T09:24:43.330Z,13.80
2018-09-27T09:27:12.119Z,14.00
2018-09-27T09:29:44.114Z,14.20
2018-09-27T09:32:12.306Z,14.50
2018-09-27T09:34:40.762Z,14.60
2018-09-27T09:37:09.134Z,14.90
2018-09-27T09:39:37.515Z,15.10
2018-09-27T09:42:05.939Z,15.30
2018-09-27T09:44:34.403Z,15.50
2018-09-27T09:47:02.738Z,15.70
2018-09-27T09:49:31.106Z,15.80
2018-09-27T09:52:00.052Z,16.00
2018-09-27T09:54:28.402Z,16.10
2018-09-27T09:56:57.479Z,16.30
2018-09-27T09:59:25.848Z,16.50
2018-09-27T10:01:55.109Z,16.70
2018-09-27T10:04:36.250Z,16.80
2018-09-27T10:07:04.629Z,16.90
2018-09-27T10:09:32.993Z,17.10
2018-09-27T10:12:01.362Z,17.20
2018-09-27T10:14:29.759Z,17.40
2018-09-27T10:16:58.117Z,17.40
2018-09-27T10:19:26.503Z,17.30
2018-09-27T10:21:57.040Z,17.50
2018-09-27T10:24:25.422Z,17.60
2018-09-27T10:26:53.830Z,17.80
2018-09-27T10:29:22.348Z,18.10
2018-09-27T10:31:50.700Z,18.40
2018-09-27T10:34:19.962Z,18.70
2018-09-27T10:36:48.044Z,18.60
2018-09-27T10:39:16.444Z,18.60
2018-09-27T10:41:45.553Z,18.80
2018-09-27T10:44:14.388Z,19.00
2018-09-27T10:46:42.787Z,19.00
2018-09-27T10:49:11.152Z,19.20
2018-09-27T10:51:39.694Z,19.30
2018-09-27T10:54:08.054Z,19.60
2018-09-27T10:56:36.457Z,19.90
2018-09-27T10:59:04.868Z,20.10
2018-09-27T11:01:33.202Z,20.30
2018-09-27T11:04:02.132Z,20.20
2018-09-27T11:06:31.249Z,20.20
2018-09-27T11:08:59.811Z,20.40
2018-09-27T11:11:28.219Z,20.10
2018-09-27T11:13:57.049Z,20.30
2018-09-27T11:16:26.875Z,20.50
2018-09-27T11:18:55.351Z,20.80
2018-09-27T11:21:23.748Z,20.80
2018-09-27T11:23:52.295Z,21.10
2018-09-27T11:26:20.728Z,21.00
2018-09-27T11:28:54.357Z,21.10
2018-09-27T11:31:28.061Z,21.40
2018-09-27T11:33:56.774Z,21.40
2018-09-27T11:36:25.178Z,21.30
2018-09-27T11:38:53.476Z,21.60
2018-09-27T11:41:22.381Z,21.60
2018-09-27T11:43:57.986Z,21.50
2018-09-27T11:46:26.306Z,21.80
2018-09-27T11:48:54.782Z,21.80
2018-09-27T11:51:25.748Z,22.10
2018-09-27T11:53:54.519Z,22.00
2018-09-27T11:56:22.887Z,22.10
2018-09-27T11:58:52.212Z,22.40
2018-09-27T12:01:20.558Z,22.70
2018-09-27T12:03:48.895Z,22.60
2018-09-27T12:06:17.222Z,22.70
2018-09-27T12:08:45.694Z,23.00
2018-09-27T12:11:14.800Z,23.00
2018-09-27T12:13:45.178Z,23.10
2018-09-27T12:16:14.411Z,23.30
2018-09-27T12:18:43.393Z,23.40
2018-09-27T12:21:12.448Z,23.30
2018-09-27T12:23:41.454Z,23.30
2018-09-27T12:26:10.021Z,23.60
2018-09-27T12:28:38.527Z,23.70
2018-09-27T12:31:07.326Z,23.90
2018-09-27T12:33:35.680Z,24.20
2018-09-27T12:36:11.776Z,24.40
2018-09-27T12:38:40.354Z,24.40
2018-09-27T12:41:08.754Z,24.30
2018-09-27T12:43:37.107Z,24.40
2018-09-27T12:46:05.623Z,24.80
2018-09-27T12:48:33.916Z,24.50
2018-09-27T12:51:02.186Z,24.70
2018-09-27T12:53:31.282Z,24.90
2018-09-27T12:55:59.646Z,25.20
2018-09-27T12:58:28.644Z,25.30
2018-09-27T13:00:56.967Z,25.30
2018-09-27T13:03:25.259Z,25.50
2018-09-27T13:05:53.605Z,25.20
2018-09-27T13:08:21.994Z,25.20
2018-09-27T13:10:51.049Z,25.50
2018-09-27T13:13:19.564Z,25.50
2018-09-27T13:15:48.305Z,25.70
2018-09-27T13:18:16.670Z,25.10
2018-09-27T13:20:45.036Z,25.40
2018-09-27T13:23:13.900Z,25.70
2018-09-27T13:25:42.277Z,25.60
2018-09-27T13:28:11.281Z,25.80
2018-09-27T13:30:39.709Z,26.00
2018-09-27T13:33:08.212Z,26.20
2018-09-27T13:35:36.444Z,26.40
2018-09-27T13:38:04.772Z,25.90
2018-09-27T13:40:33.149Z,26.00
2018-09-27T13:43:01.569Z,26.00
2018-09-27T13:45:29.873Z,25.70
2018-09-27T13:47:58.276Z,26.00
2018-09-27T13:50:26.596Z,26.00
2018-09-27T13:52:54.933Z,26.30
2018-09-27T13:55:23.302Z,26.00
2018-09-27T13:57:51.613Z,25.90
2018-09-27T14:00:20.046Z,26.00
2018-09-27T14:02:48.364Z,26.20
2018-09-27T14:05:16.682Z,26.20
2018-09-27T14:07:51.786Z,26.30
2018-09-27T14:10:20.599Z,26.10
2018-09-27T14:12:48.983Z,26.40
2018-09-27T14:15:17.613Z,26.60
2018-09-27T14:17:46.009Z,26.40
2018-09-27T14:20:14.368Z,26.40
2018-09-27T14:22:43.316Z,26.40
2018-09-27T14:25:11.775Z,26.20
2018-09-27T14:27:40.182Z,26.30
2018-09-27T14:30:08.543Z,26.40
2018-09-27T14:32:36.894Z,26.60
2018-09-27T14:35:05.235Z,26.20
2018-09-27T14:37:33.590Z,26.40
2018-09-27T14:40:01.929Z,26.50
2018-09-27T14:42:30.298Z,26.50
2018-09-27T14:44:58.772Z,26.50
2018-09-27T14:47:27.100Z,26.20
2018-09-27T14:49:55.486Z,26.00
2018-09-27T14:52:23.842Z,26.20
2018-09-27T14:54:52.219Z,26.00
2018-09-27T14:57:20.542Z,26.20
2018-09-27T14:59:48.881Z,26.20
2018-09-27T15:02:17.464Z,26.30
2018-09-27T15:04:45.750Z,26.30
2018-09-27T15:07:14.114Z,25.90
2018-09-27T15:09:42.559Z,25.90
2018-09-27T15:12:11.721Z,25.90
2018-09-27T15:14:40.848Z,26.00
2018-09-27T15:17:09.107Z,25.60
2018-09-27T15:19:37.425Z,25.50
2018-09-27T15:22:05.948Z,25.80
2018-09-27T15:24:34.396Z,25.70
2018-09-27T15:27:02.776Z,25.70
2018-09-27T15:29:31.164Z,25.80
2018-09-27T15:32:00.347Z,26.00
2018-09-27T15:34:28.711Z,26.00
2018-09-27T15:36:57.045Z,26.10
2018-09-27T15:39:25.399Z,26.20
2018-09-27T15:41:54.427Z,26.10
2018-09-27T15:44:22.757Z,26.20
2018-09-27T15:46:51.201Z,26.10
2018-09-27T15:49:19.580Z,25.60
2018-09-27T15:51:47.945Z,25.40
2018-09-27T15:54:16.474Z,25.20
2018-09-27T15:56:44.864Z,25.20
2018-09-27T15:59:13.213Z,25.10
2018-09-27T16:01:41.554Z,25.00
2018-09-27T16:04:10.642Z,25.10
2018-09-27T16:06:38.965Z,24.90
2018-09-27T16:09:08.845Z,24.80
2018-09-27T16:11:37.372Z,24.60
2018-09-27T16:14:05.697Z,24.40
2018-09-27T16:16:34.767Z,24.20
2018-09-27T16:19:03.316Z,24.10
2018-09-27T16:21:31.669Z,23.90
2018-09-27T16:24:00.027Z,23.80
2018-09-27T16:26:28.340Z,23.70
2018-09-27T16:28:56.807Z,23.60
2018-09-27T16:31:25.306Z,23.50
2018-09-27T16:33:53.680Z,23.30
2018-09-27T16:36:22.690Z,23.20
2018-09-27T16:38:51.019Z,23.10
2018-09-27T16:41:19.947Z,23.00
2018-09-27T16:43:48.845Z,22.80
2018-09-27T16:46:17.339Z,22.70
2018-09-27T16:48:45.734Z,22.50
2018-09-27T16:51:14.098Z,22.20
2018-09-27T16:53:42.651Z,21.90
2018-09-27T16:56:10.975Z,21.60
2018-09-27T16:58:39.313Z,21.40
2018-09-27T17:01:07.752Z,21.20
2018-09-27T17:03:36.113Z,21.00
2018-09-27T17:06:04.469Z,20.90
2018-09-27T17:08:32.848Z,20.70
2018-09-27T17:11:01.221Z,20.50
2018-09-27T17:13:29.702Z,20.40
2018-09-27T17:15:58.025Z,20.20
2018-09-27T17:18:26.394Z,20.00
2018-09-27T17:20:55.178Z,19.80
2018-09-27T17:23:23.534Z,19.60
2018-09-27T17:25:51.878Z,19.50
2018-09-27T17:28:20.207Z,19.30
2018-09-27T17:30:48.948Z,19.20
2018-09-27T17:33:17.304Z,19.00
2018-09-27T17:35:45.608Z,18.90
2018-09-27T17:38:13.980Z,18.80
2018-09-27T17:40:42.372Z,18.60
2018-09-27T17:43:10.678Z,18.50
2018-09-27T17:45:39.087Z,18.50
2018-09-27T17:48:07.462Z,18.40
2018-09-27T17:50:36.644Z,18.30
2018-09-27T17:53:05.208Z,18.30
2018-09-27T17:55:33.556Z,18.20
2018-09-27T17:58:01.852Z,18.10
2018-09-27T18:00:30.199Z,18.00
2018-09-27T18:02:58.629Z,17.80
2018-09-27T18:05:27.152Z,17.70
2018-09-27T18:07:55.632Z,17.50
2018-09-27T18:10:24.020Z,17.40
2018-09-27T18:12:53.219Z,17.30
2018-09-27T18:15:22.279Z,17.10
2018-09-27T18:17:50.668Z,17.00
2018-09-27T18:20:19.079Z,16.90
2018-09-27T18:22:47.555Z,16.80
2018-09-27T18:25:16.079Z,16.70
2018-09-27T18:27:44.450Z,16.60
2018-09-27T18:30:12.856Z,16.50
2018-09-27T18:32:41.398Z,16.50
2018-09-27T18:35:09.768Z,16.40
2018-09-27T18:37:38.253Z,16.30
2018-09-27T18:40:06.853Z,16.20
2018-09-27T18:42:35.877Z,16.10
2018-09-27T18:45:04.317Z,16.00
2018-09-27T18:47:32.753Z,15.90
2018-09-27T18:50:01.092Z,15.80
2018-09-27T18:52:34.401Z,15.80
2018-09-27T18:55:04.232Z,15.70
2018-09-27T18:57:32.742Z,15.70
2018-09-27T19:00:01.767Z,15.60
2018-09-27T19:02:30.185Z,15.60
2018-09-27T19:04:58.698Z,15.50
2018-09-27T19:07:27.957Z,15.50
2018-09-27T19:09:56.553Z,15.50
2018-09-27T19:12:24.999Z,15.40
2018-09-27T19:14:53.470Z,15.40
2018-09-27T19:17:21.938Z,15.30
2018-09-27T19:19:50.423Z,15.20
2018-09-27T19:22:19.593Z,15.10
2018-09-27T19:24:48.059Z,15.00
2018-09-27T19:27:16.481Z,14.90
2018-09-27T19:29:45.026Z,14.90
2018-09-27T19:32:13.457Z,14.80
2018-09-27T19:34:41.885Z,14.80
2018-09-27T19:37:10.490Z,14.70
2018-09-27T19:39:39.713Z,14.70
2018-09-27T19:42:08.348Z,14.60
2018-09-27T19:44:36.776Z,14.60
2018-09-27T19:47:05.123Z,14.50
2018-09-27T19:49:33.482Z,14.40
2018-09-27T19:52:02.396Z,14.40
2018-09-27T19:54:30.769Z,14.30
2018-09-27T19:56:59.162Z,14.20
2018-09-27T19:59:27.589Z,14.10
2018-09-27T20:01:55.990Z,14.10
2018-09-27T20:04:24.425Z,14.00
2018-09-27T20:06:52.890Z,14.00
2018-09-27T20:09:21.249Z,14.00
2018-09-27T20:11:49.622Z,13.90
2018-09-27T20:14:18.019Z,13.80
2018-09-27T20:16:46.488Z,13.80
2018-09-27T20:19:14.771Z,13.80
2018-09-27T20:21:43.147Z,13.70
2018-09-27T20:24:11.535Z,13.70
2018-09-27T20:26:39.869Z,13.60
2018-09-27T20:29:08.204Z,13.60
2018-09-27T20:31:36.816Z,13.50
2018-09-27T20:34:05.316Z,13.50
2018-09-27T20:36:33.620Z,13.40
2018-09-27T20:39:01.971Z,13.30
2018-09-27T20:41:30.318Z,13.30
2018-09-27T20:43:58.656Z,13.20
2018-09-27T20:46:27.198Z,13.20
2018-09-27T20:48:56.055Z,13.10
2018-09-27T20:51:24.390Z,13.10
2018-09-27T20:53:52.802Z,13.10
2018-09-27T20:56:21.111Z,13.00
2018-09-27T20:58:49.460Z,13.00
2018-09-27T21:01:18.757Z,13.00
2018-09-27T21:03:47.274Z,12.90
2018-09-27T21:06:15.623Z,12.90
2018-09-27T21:08:43.996Z,12.90
2018-09-27T21:11:12.418Z,12.80
2018-09-27T21:13:40.823Z,12.80
2018-09-27T21:16:09.700Z,12.80
2018-09-27T21:18:38.051Z,12.80
2018-09-27T21:21:06.208Z,12.70
2018-09-27T21:23:34.538Z,12.70
2018-09-27T21:26:02.905Z,12.70
2018-09-27T21:28:31.232Z,12.60
2018-09-27T21:30:59.582Z,12.60
2018-09-27T21:33:27.965Z,12.50
2018-09-27T21:35:56.364Z,12.30
2018-09-27T21:38:24.714Z,12.30
2018-09-27T21:40:53.086Z,12.20
2018-09-27T21:43:21.478Z,12.00
2018-09-27T21:45:49.941Z,11.90
2018-09-27T21:48:18.264Z,11.70
2018-09-27T21:50:46.673Z,11.70
2018-09-27T21:53:15.111Z,11.70
2018-09-27T21:55:43.518Z,11.70
2018-09-27T21:58:11.854Z,11.70
2018-09-27T22:00:40.331Z,11.60
2018-09-27T22:03:08.715Z,11.70
2018-09-27T22:05:37.088Z,11.70
2018-09-27T22:08:05.569Z,11.70
2018-09-27T22:10:34.007Z,11.70
2018-09-27T22:13:02.348Z,11.60
2018-09-27T22:15:30.675Z,11.60
2018-09-27T22:17:59.783Z,11.60
2018-09-27T22:20:28.221Z,11.60
2018-09-27T22:22:57.208Z,11.60
2018-09-27T22:25:25.540Z,11.60
2018-09-27T22:27:53.940Z,11.50
2018-09-27T22:30:22.327Z,11.50
2018-09-27T22:32:50.800Z,11.50
2018-09-27T22:35:19.155Z,11.40
2018-09-27T22:37:48.074Z,11.40
2018-09-27T22:40:16.903Z,11.40
2018-09-27T22:42:45.326Z,11.30
2018-09-27T22:45:14.387Z,11.30
2018-09-27T22:47:42.735Z,11.30
2018-09-27T22:50:11.080Z,11.20
2018-09-27T22:52:39.467Z,11.20
2018-09-27T22:55:07.877Z,11.10
2018-09-27T22:57:36.227Z,11.10
2018-09-27T23:00:04.643Z,11.10
2018-09-27T23:02:32.968Z,11.10
2018-09-27T23:05:01.313Z,11.10
2018-09-27T23:07:29.663Z,11.00
2018-09-27T23:09:58.699Z,11.00
2018-09-27T23:12:27.052Z,11.00
2018-09-27T23:14:55.385Z,10.90
2018-09-27T23:17:23.757Z,10.90
2018-09-27T23:19:52.107Z,10.90
2018-09-27T23:22:20.451Z,10.80
2018-09-27T23:24:48.810Z,10.80
2018-09-27T23:27:17.265Z,10.80
2018-09-27T23:29:45.683Z,10.80
2018-09-27T23:32:14.049Z,10.80
2018-09-27T23:34:42.403Z,10.70
2018-09-27T23:37:10.752Z,10.70
2018-09-27T23:39:39.074Z,10.70
2018-09-27T23:42:07.513Z,10.60
2018-09-27T23:44:35.874Z,10.60
2018-09-27T23:47:04.202Z,10.60
2018-09-27T23:49:33.069Z,10.50
2018-09-27T23:52:01.375Z,10.50
2018-09-27T23:54:30.142Z,10.50
2018-09-27T23:56:58.442Z,10.50
2018-09-27T23:59:26.806Z,10.40
