createdAt,value
2023-01-01T00:01:40.252Z,23.88
2023-01-01T00:04:10.324Z,26.08
2023-01-01T00:06:36.882Z,27.10
2023-01-01T00:09:21.811Z,23.05
2023-01-01T00:11:48.347Z,26.08
2023-01-01T00:14:14.879Z,24.58
2023-01-01T00:16:41.505Z,27.60
2023-01-01T00:19:08.090Z,114.47
2023-01-01T00:21:34.657Z,40.38
2023-01-01T00:24:01.212Z,24.25
2023-01-01T00:26:32.811Z,28.55
2023-01-01T00:29:01.997Z,29.02
2023-01-01T00:31:28.533Z,29.23
2023-01-01T00:33:55.309Z,28.10
2023-01-01T00:36:22.844Z,30.25
2023-01-01T00:38:49.401Z,28.02
2023-01-01T00:41:16.048Z,26.95
2023-01-01T00:43:42.641Z,25.35
2023-01-01T00:46:09.329Z,22.42
2023-01-01T00:48:35.897Z,21.55
2023-01-01T00:51:02.450Z,23.42
2023-01-01T00:53:29.013Z,23.48
2023-01-01T00:55:56.400Z,28.60
2023-01-01T00:58:23.929Z,25.77
2023-01-01T01:00:51.164Z,27.17
2023-01-01T01:03:29.513Z,26.30
2023-01-01T01:06:04.978Z,25.35
2023-01-01T01:08:34.067Z,29.08
2023-01-01T01:11:11.814Z,27.65
2023-01-01T01:13:38.273Z,26.58
2023-01-01T01:16:31.831Z,29.80
2023-01-01T01:19:00.220Z,29.88
2023-01-01T01:21:27.528Z,25.80
2023-01-01T01:23:54.288Z,26.25
2023-01-01T01:26:22.730Z,44.47
2023-01-01T01:28:50.265Z,39.42
2023-01-01T01:31:17.805Z,50.88
2023-01-01T01:33:44.600Z,45.05
2023-01-01T01:36:11.183Z,48.35
2023-01-01T01:38:37.750Z,52.25
2023-01-01T01:41:04.446Z,48.88
2023-01-01T01:43:30.783Z,47.72
2023-01-01T01:45:59.027Z,46.45
2023-01-01T01:48:25.506Z,39.65
2023-01-01T01:50:52.731Z,42.67
2023-01-01T01:53:27.158Z,44.05
2023-01-01T01:55:59.333Z,44.42
2023-01-01T01:58:26.323Z,43.67
2023-01-01T02:00:52.846Z,44.45
2023-01-01T02:03:22.599Z,41.72
2023-01-01T02:05:49.288Z,38.70
2023-01-01T02:08:15.859Z,40.25
2023-01-01T02:10:42.711Z,37.88
2023-01-01T02:13:09.653Z,39.03
2023-01-01T02:16:02.351Z,40.67
2023-01-01T02:19:07.733Z,44.83
2023-01-01T02:21:56.024Z,41.08
2023-01-01T02:24:43.811Z,44.60
2023-01-01T02:27:30.482Z,42.45
2023-01-01T02:30:01.159Z,42.88
2023-01-01T02:32:55.016Z,40.85
2023-01-01T02:35:36.100Z,40.17
2023-01-01T02:38:14.569Z,44.75
2023-01-01T02:40:48.766Z,44.30
2023-01-01T02:43:17.891Z,40.20
2023-01-01T02:45:48.184Z,59.97
2023-01-01T02:48:49.643Z,39.05
2023-01-01T02:51:42.291Z,40.53
2023-01-01T02:54:11.052Z,37.00
2023-01-01T02:56:54.282Z,35.40
2023-01-01T02:59:49.031Z,40.55
2023-01-01T03:02:36.891Z,35.42
2023-01-01T03:05:12.304Z,36.85
2023-01-01T03:07:45.404Z,89.60
2023-01-01T03:10:15.358Z,41.67
2023-01-01T03:12:45.608Z,35.03
2023-01-01T03:17:53.238Z,34.28
2023-01-01T03:20:22.850Z,35.08
2023-01-01T03:22:49.797Z,35.60
2023-01-01T03:25:24.146Z,37.50
2023-01-01T03:27:57.340Z,36.08
2023-01-01T03:30:23.851Z,38.15
2023-01-01T03:33:00.291Z,38.35
2023-01-01T03:35:30.443Z,36.63
2023-01-01T03:37:56.903Z,37.15
2023-01-01T03:40:23.444Z,36.78
2023-01-01T03:42:59.228Z,37.08
2023-01-01T03:45:28.420Z,43.95
2023-01-01T03:47:55.343Z,21.63
2023-01-01T03:50:30.050Z,24.55
2023-01-01T03:52:59.377Z,25.35
2023-01-01T03:55:31.691Z,26.93
2023-01-01T03:58:15.281Z,23.65
2023-01-01T04:00:53.952Z,22.92
2023-01-01T04:03:24.347Z,22.95
2023-01-01T04:05:50.902Z,25.30
2023-01-01T04:08:17.423Z,24.10
2023-01-01T04:10:46.305Z,24.60
2023-01-01T04:13:13.173Z,24.67
2023-01-01T04:15:39.648Z,37.65
2023-01-01T04:18:06.192Z,38.42
2023-01-01T04:20:32.856Z,37.03
2023-01-01T04:23:00.021Z,38.40
2023-01-01T04:25:26.948Z,40.75
2023-01-01T04:27:53.444Z,34.58
2023-01-01T04:30:20.035Z,40.17
2023-01-01T04:32:46.493Z,38.70
2023-01-01T04:35:14.004Z,39.05
2023-01-01T04:37:41.547Z,41.45
2023-01-01T04:40:08.672Z,42.40
2023-01-01T04:42:35.200Z,39.67
2023-01-01T04:45:01.691Z,41.55
2023-01-01T04:47:28.170Z,45.05
2023-01-01T04:49:54.768Z,47.47
2023-01-01T04:52:21.466Z,42.72
2023-01-01T04:54:47.945Z,40.55
2023-01-01T04:57:14.491Z,44.95
2023-01-01T04:59:41.178Z,42.30
2023-01-01T05:02:07.721Z,30.65
2023-01-01T05:04:34.319Z,36.33
2023-01-01T05:07:00.841Z,34.33
2023-01-01T05:09:27.312Z,36.88
2023-01-01T05:11:55.426Z,39.40
2023-01-01T05:14:21.914Z,38.17
2023-01-01T05:16:48.424Z,42.33
2023-01-01T05:19:15.168Z,41.78
2023-01-01T05:21:41.692Z,46.10
2023-01-01T05:24:09.404Z,47.97
2023-01-01T05:26:37.667Z,44.85
2023-01-01T05:29:06.751Z,42.22
2023-01-01T05:31:35.697Z,43.42
2023-01-01T05:36:32.042Z,42.78
2023-01-01T05:38:58.507Z,45.83
2023-01-01T05:41:25.001Z,43.20
2023-01-01T05:43:51.619Z,49.72
2023-01-01T05:46:19.711Z,42.40
2023-01-01T05:48:46.509Z,45.33
2023-01-01T05:51:14.545Z,44.08
2023-01-01T05:53:41.016Z,44.50
2023-01-01T05:56:07.707Z,41.30
2023-01-01T05:58:34.733Z,43.85
2023-01-01T06:01:18.299Z,47.50
2023-01-01T06:03:45.271Z,38.20
2023-01-01T06:06:13.187Z,43.13
2023-01-01T06:08:39.950Z,41.78
2023-01-01T06:11:07.693Z,41.28
2023-01-01T06:13:34.516Z,40.13
2023-01-01T06:16:01.621Z,40.78
2023-01-01T06:18:33.277Z,42.00
2023-01-01T06:21:13.378Z,39.70
2023-01-01T06:23:39.891Z,46.45
2023-01-01T06:26:16.816Z,45.00
2023-01-01T06:28:43.536Z,41.40
2023-01-01T06:31:12.403Z,44.05
2023-01-01T06:33:39.272Z,40.42
2023-01-01T06:36:07.774Z,44.45
2023-01-01T06:38:35.432Z,43.13
2023-01-01T06:41:03.651Z,44.53
2023-01-01T06:43:31.052Z,41.42
2023-01-01T06:46:05.154Z,42.35
2023-01-01T06:48:32.496Z,44.45
2023-01-01T06:50:59.345Z,46.70
2023-01-01T06:53:26.197Z,44.45
2023-01-01T06:55:57.099Z,46.83
2023-01-01T06:58:24.058Z,47.95
2023-01-01T07:00:50.529Z,50.47
2023-01-01T07:03:17.039Z,43.90
2023-01-01T07:05:43.577Z,42.92
2023-01-01T07:08:10.095Z,51.25
2023-01-01T07:10:36.580Z,43.03
2023-01-01T07:13:03.066Z,44.55
2023-01-01T07:15:29.671Z,47.45
2023-01-01T07:17:56.329Z,49.55
2023-01-01T07:20:22.803Z,44.88
2023-01-01T07:22:49.586Z,44.58
2023-01-01T07:25:16.504Z,49.72
2023-01-01T07:27:43.091Z,53.45
2023-01-01T07:30:09.775Z,42.78
2023-01-01T07:32:36.239Z,49.92
2023-01-01T07:35:02.715Z,51.92
2023-01-01T07:37:29.197Z,51.67
2023-01-01T07:39:55.666Z,48.95
2023-01-01T07:42:22.148Z,46.35
2023-01-01T07:44:48.636Z,46.15
2023-01-01T07:47:25.741Z,48.90
2023-01-01T07:49:52.289Z,45.53
2023-01-01T07:52:18.929Z,47.83
2023-01-01T07:54:45.768Z,52.53
2023-01-01T07:57:12.259Z,45.40
2023-01-01T07:59:38.721Z,42.65
2023-01-01T08:02:05.268Z,33.22
2023-01-01T08:04:31.760Z,36.15
2023-01-01T08:06:58.224Z,36.03
2023-01-01T08:09:24.997Z,37.72
2023-01-01T08:11:53.143Z,38.35
2023-01-01T08:14:19.684Z,36.75
2023-01-01T08:16:46.157Z,37.97
2023-01-01T08:19:12.621Z,35.08
2023-01-01T08:21:39.118Z,35.45
2023-01-01T08:24:05.623Z,80.28
2023-01-01T08:26:34.093Z,21.20
2023-01-01T08:29:02.814Z,24.20
2023-01-01T08:31:29.646Z,23.80
2023-01-01T08:33:56.203Z,22.08
2023-01-01T08:36:22.719Z,21.00
2023-01-01T08:38:49.220Z,20.35
2023-01-01T08:41:15.688Z,18.85
2023-01-01T08:43:42.461Z,20.63
2023-01-01T08:46:09.250Z,21.27
2023-01-01T08:48:35.826Z,19.95
2023-01-01T08:51:02.605Z,21.77
2023-01-01T08:53:30.037Z,21.13
2023-01-01T08:56:04.246Z,21.63
2023-01-01T08:58:30.808Z,22.67
2023-01-01T09:00:57.569Z,21.40
2023-01-01T09:03:24.224Z,20.55
2023-01-01T09:05:50.768Z,20.52
2023-01-01T09:08:17.414Z,21.63
2023-01-01T09:10:44.030Z,21.02
2023-01-01T09:13:11.264Z,21.83
2023-01-01T09:15:37.794Z,20.85
2023-01-01T09:18:04.393Z,21.60
2023-01-01T09:20:30.844Z,21.17
2023-01-01T09:23:02.520Z,21.90
2023-01-01T09:25:32.464Z,29.73
2023-01-01T09:27:59.758Z,22.30
2023-01-01T09:30:26.209Z,23.92
2023-01-01T09:32:52.720Z,21.85
2023-01-01T09:35:19.223Z,23.23
2023-01-01T09:37:45.709Z,20.92
2023-01-01T09:40:36.416Z,21.40
2023-01-01T09:43:40.777Z,24.77
2023-01-01T09:46:07.668Z,23.85
2023-01-01T09:48:36.880Z,23.35
2023-01-01T09:51:04.681Z,27.83
2023-01-01T09:54:08.860Z,24.02
2023-01-01T09:56:35.337Z,23.02
2023-01-01T09:59:02.184Z,22.38
2023-01-01T10:01:49.319Z,20.92
2023-01-01T10:04:24.049Z,21.27
2023-01-01T10:07:11.208Z,21.00
2023-01-01T10:09:46.664Z,21.77
2023-01-01T10:12:21.487Z,23.05
2023-01-01T10:14:50.138Z,23.48
2023-01-01T10:17:29.733Z,21.00
2023-01-01T10:19:57.837Z,23.50
2023-01-01T10:22:33.867Z,20.75
2023-01-01T10:25:13.454Z,21.52
2023-01-01T10:27:57.264Z,38.65
2023-01-01T10:30:25.900Z,20.75
2023-01-01T10:32:53.584Z,37.28
2023-01-01T10:35:26.882Z,22.70
2023-01-01T10:37:58.615Z,23.08
2023-01-01T10:40:26.586Z,24.33
2023-01-01T10:42:54.164Z,23.73
2023-01-01T10:45:32.937Z,23.65
2023-01-01T10:48:17.010Z,24.63
2023-01-01T10:50:46.902Z,23.23
2023-01-01T10:53:32.174Z,22.83
2023-01-01T10:56:05.794Z,22.95
2023-01-01T10:58:41.229Z,25.25
2023-01-01T11:01:27.667Z,22.85
2023-01-01T11:03:59.070Z,23.58
2023-01-01T11:06:32.840Z,23.10
2023-01-01T11:09:00.471Z,24.08
2023-01-01T11:11:28.724Z,24.60
2023-01-01T11:13:57.434Z,21.88
2023-01-01T11:16:23.964Z,21.60
2023-01-01T11:18:50.510Z,28.90
2023-01-01T11:21:21.841Z,26.63
2023-01-01T11:23:49.125Z,23.63
2023-01-01T11:26:18.523Z,25.08
2023-01-01T11:28:59.901Z,24.70
2023-01-01T11:31:34.271Z,24.85
2023-01-01T11:34:00.765Z,25.20
2023-01-01T11:36:29.249Z,24.45
2023-01-01T11:39:13.374Z,25.67
2023-01-01T11:41:44.267Z,25.33
2023-01-01T11:44:11.078Z,27.70
2023-01-01T11:46:37.697Z,28.05
2023-01-01T11:49:04.209Z,24.55
2023-01-01T11:51:31.852Z,25.35
2023-01-01T11:54:23.319Z,29.50
2023-01-01T11:56:50.705Z,25.30
2023-01-01T11:59:17.897Z,24.45
2023-01-01T12:01:52.688Z,24.33
2023-01-01T12:04:22.156Z,22.98
2023-01-01T12:07:17.325Z,25.25
2023-01-01T12:09:58.092Z,25.02
2023-01-01T12:12:33.488Z,25.60
2023-01-01T12:15:05.004Z,23.25
2023-01-01T12:17:47.283Z,23.50
2023-01-01T12:20:21.447Z,23.92
2023-01-01T12:22:48.174Z,23.83
2023-01-01T12:25:15.964Z,26.02
2023-01-01T12:28:00.678Z,23.17
2023-01-01T12:30:42.037Z,25.17
2023-01-01T12:33:44.235Z,22.58
2023-01-01T12:36:30.558Z,21.20
2023-01-01T12:39:15.295Z,22.33
2023-01-01T12:42:14.133Z,21.75
2023-01-01T12:44:54.044Z,21.23
2023-01-01T12:47:26.307Z,20.77
2023-01-01T12:50:07.901Z,18.98
2023-01-01T12:52:37.881Z,19.55
2023-01-01T12:55:25.700Z,20.50
2023-01-01T12:57:57.428Z,22.17
2023-01-01T13:00:23.859Z,22.88
2023-01-01T13:02:52.638Z,24.25
2023-01-01T13:05:24.545Z,23.08
2023-01-01T13:07:54.364Z,23.95
2023-01-01T13:10:25.434Z,25.08
2023-01-01T13:12:53.387Z,22.77
2023-01-01T13:15:38.159Z,24.85
2023-01-01T13:18:28.265Z,24.15
2023-01-01T13:21:04.878Z,24.52
2023-01-01T13:23:31.192Z,24.58
2023-01-01T13:26:22.904Z,24.40
2023-01-01T13:28:58.630Z,22.33
2023-01-01T13:31:40.358Z,27.17
2023-01-01T13:34:40.079Z,23.85
2023-01-01T13:37:17.227Z,25.88
2023-01-01T13:40:22.317Z,24.45
2023-01-01T13:42:57.793Z,23.75
2023-01-01T13:48:48.013Z,23.75
2023-01-01T13:52:02.962Z,23.88
2023-01-01T13:54:49.491Z,25.02
2023-01-01T13:57:37.323Z,29.65
2023-01-01T14:00:43.140Z,34.88
2023-01-01T14:03:14.372Z,34.70
2023-01-01T14:05:46.103Z,23.45
2023-01-01T14:08:27.775Z,25.38
2023-01-01T14:10:54.287Z,24.23
2023-01-01T14:13:29.849Z,25.95
2023-01-01T14:15:58.563Z,23.15
2023-01-01T14:18:47.366Z,25.38
2023-01-01T14:21:21.676Z,31.98
2023-01-01T14:23:59.227Z,26.50
2023-01-01T14:26:26.409Z,21.88
2023-01-01T14:28:56.491Z,23.17
2023-01-01T14:31:30.397Z,1550.32
2023-01-01T14:33:56.925Z,48.50
2023-01-01T14:36:28.220Z,95.68
2023-01-01T14:38:55.906Z,27.05
2023-01-01T14:41:24.530Z,27.50
2023-01-01T14:43:51.838Z,30.15
2023-01-01T14:46:20.107Z,29.38
2023-01-01T14:48:47.897Z,31.85
2023-01-01T14:51:22.744Z,32.53
2023-01-01T14:53:49.227Z,34.22
2023-01-01T14:56:35.611Z,27.95
2023-01-01T14:59:14.161Z,53.95
2023-01-01T15:01:42.665Z,36.30
2023-01-01T15:04:23.744Z,37.30
2023-01-01T15:06:57.502Z,37.05
2023-01-01T15:09:24.017Z,32.42
2023-01-01T15:11:57.231Z,37.55
2023-01-01T15:14:35.724Z,35.85
2023-01-01T15:17:10.095Z,40.25
2023-01-01T15:19:37.640Z,32.40
2023-01-01T15:22:11.428Z,38.20
2023-01-01T15:24:38.007Z,32.13
2023-01-01T15:27:06.654Z,37.25
2023-01-01T15:29:35.634Z,32.78
2023-01-01T15:32:03.624Z,31.85
2023-01-01T15:34:35.497Z,33.00
2023-01-01T15:37:13.058Z,39.88
2023-01-01T15:39:50.009Z,42.88
2023-01-01T15:42:35.570Z,42.30
2023-01-01T15:45:22.392Z,36.85
2023-01-01T15:47:52.830Z,40.83
2023-01-01T15:50:26.284Z,37.53
2023-01-01T15:53:00.455Z,38.20
2023-01-01T15:55:28.441Z,35.25
2023-01-01T15:57:54.895Z,41.92
2023-01-01T16:00:22.915Z,46.05
2023-01-01T16:02:53.461Z,41.03
2023-01-01T16:05:29.208Z,38.47
2023-01-01T16:08:02.706Z,133.43
2023-01-01T16:10:29.195Z,41.20
2023-01-01T16:12:55.646Z,33.97
2023-01-01T16:15:22.128Z,29.30
2023-01-01T16:17:48.594Z,24.17
2023-01-01T16:20:16.077Z,23.98
2023-01-01T16:22:43.133Z,29.00
2023-01-01T16:25:14.562Z,28.88
2023-01-01T16:27:41.149Z,35.15
2023-01-01T16:30:08.071Z,32.08
2023-01-01T16:32:34.565Z,32.92
2023-01-01T16:35:04.189Z,28.70
2023-01-01T16:37:33.281Z,28.95
2023-01-01T16:39:59.744Z,34.00
2023-01-01T16:42:26.253Z,33.33
2023-01-01T16:44:52.778Z,32.17
2023-01-01T16:47:19.253Z,28.23
2023-01-01T16:49:46.023Z,34.17
2023-01-01T16:52:12.516Z,33.10
2023-01-01T16:54:40.144Z,32.83
2023-01-01T16:57:06.637Z,30.73
2023-01-01T16:59:33.148Z,27.80
2023-01-01T17:01:59.682Z,32.65
2023-01-01T17:04:27.939Z,33.17
2023-01-01T17:06:54.823Z,31.98
2023-01-01T17:09:21.330Z,34.63
2023-01-01T17:11:47.940Z,32.55
2023-01-01T17:14:14.566Z,30.77
2023-01-01T17:16:41.240Z,33.20
2023-01-01T17:19:16.574Z,32.58
2023-01-01T17:21:44.968Z,32.97
2023-01-01T17:24:11.484Z,29.92
2023-01-01T17:26:37.984Z,32.20
2023-01-01T17:29:06.770Z,31.55
2023-01-01T17:31:33.310Z,31.52
2023-01-01T17:33:59.848Z,33.53
2023-01-01T17:36:27.419Z,29.95
2023-01-01T17:38:53.977Z,35.40
2023-01-01T17:41:20.565Z,37.38
2023-01-01T17:43:48.787Z,42.33
2023-01-01T17:46:17.110Z,36.97
2023-01-01T17:48:44.031Z,35.78
2023-01-01T17:51:11.063Z,37.35
2023-01-01T17:53:39.340Z,36.47
2023-01-01T17:56:06.411Z,47.72
2023-01-01T17:58:35.561Z,41.38
2023-01-01T18:01:13.457Z,36.25
2023-01-01T18:03:40.303Z,33.85
2023-01-01T18:06:07.085Z,35.92
2023-01-01T18:08:33.570Z,35.20
2023-01-01T18:11:00.146Z,27.10
2023-01-01T18:13:27.218Z,26.45
2023-01-01T18:15:53.779Z,31.70
2023-01-01T18:18:20.300Z,28.50
2023-01-01T18:20:46.789Z,29.77
2023-01-01T18:23:13.252Z,29.77
2023-01-01T18:25:39.727Z,28.70
2023-01-01T18:28:07.953Z,40.33
2023-01-01T18:30:36.536Z,32.05
2023-01-01T18:33:03.085Z,33.53
2023-01-01T18:35:29.560Z,31.27
2023-01-01T18:37:56.980Z,34.08
2023-01-01T18:40:23.912Z,34.50
2023-01-01T18:43:02.756Z,32.80
2023-01-01T18:45:29.219Z,31.58
2023-01-01T18:47:55.685Z,39.08
2023-01-01T18:50:24.966Z,40.90
2023-01-01T18:53:06.280Z,36.08
2023-01-01T18:55:32.881Z,38.35
2023-01-01T18:58:02.068Z,39.33
2023-01-01T19:00:30.994Z,36.35
2023-01-01T19:02:57.486Z,38.05
2023-01-01T19:05:41.988Z,40.67
2023-01-01T19:08:08.398Z,45.63
2023-01-01T19:10:37.626Z,39.38
2023-01-01T19:13:21.259Z,104.68
2023-01-01T19:15:53.338Z,1999.90
2023-01-01T19:18:23.183Z,1999.90
2023-01-01T19:20:51.142Z,1999.90
2023-01-01T19:23:22.060Z,1999.90
2023-01-01T19:25:49.672Z,1999.90
2023-01-01T19:28:19.125Z,1999.90
2023-01-01T19:30:45.757Z,1999.90
2023-01-01T19:33:12.839Z,1999.90
2023-01-01T19:35:39.309Z,192.05
2023-01-01T19:38:05.987Z,86.68
2023-01-01T19:40:32.442Z,23.58
2023-01-01T19:42:58.964Z,26.02
2023-01-01T19:45:25.618Z,46.80
2023-01-01T19:47:52.081Z,48.13
2023-01-01T19:50:21.124Z,49.75
2023-01-01T19:52:47.625Z,27.98
2023-01-01T19:55:14.253Z,25.80
2023-01-01T19:57:40.751Z,22.77
2023-01-01T20:00:07.739Z,35.35
2023-01-01T20:02:49.890Z,28.92
2023-01-01T20:05:18.113Z,39.72
2023-01-01T20:07:44.655Z,19.30
2023-01-01T20:10:11.142Z,19.52
2023-01-01T20:12:37.649Z,19.70
2023-01-01T20:15:04.527Z,22.02
2023-01-01T20:17:31.028Z,22.65
2023-01-01T20:19:58.317Z,23.48
2023-01-01T20:22:24.849Z,32.88
2023-01-01T20:24:51.324Z,30.67
2023-01-01T20:27:17.894Z,23.75
2023-01-01T20:29:44.534Z,24.17
2023-01-01T20:32:12.911Z,23.23
2023-01-01T20:34:39.986Z,18.90
2023-01-01T20:37:25.127Z,18.65
2023-01-01T20:39:51.594Z,19.80
2023-01-01T20:42:18.073Z,28.52
2023-01-01T20:44:44.673Z,19.90
2023-01-01T20:47:11.706Z,23.15
2023-01-01T20:49:38.187Z,18.17
2023-01-01T20:52:04.749Z,14.15
2023-01-01T20:54:31.222Z,16.45
2023-01-01T20:56:57.695Z,16.70
2023-01-01T20:59:35.282Z,17.35
2023-01-01T21:02:02.444Z,14.45
2023-01-01T21:04:29.032Z,16.13
2023-01-01T21:06:55.525Z,105.78
2023-01-01T21:09:21.982Z,14.40
2023-01-01T21:11:48.458Z,79.60
2023-01-01T21:14:14.934Z,104.68
2023-01-01T21:16:42.832Z,1539.40
2023-01-01T21:19:09.535Z,1999.90
2023-01-01T21:21:49.542Z,1999.90
2023-01-01T21:24:21.153Z,45.85
2023-01-01T21:26:47.711Z,1036.20
2023-01-01T21:29:21.593Z,126.80
2023-01-01T21:31:51.121Z,42.83
2023-01-01T21:34:26.035Z,25.35
2023-01-01T21:36:55.420Z,14.07
2023-01-01T21:39:23.634Z,19.73
2023-01-01T21:41:50.247Z,41.00
2023-01-01T21:44:16.706Z,11.98
2023-01-01T21:46:47.054Z,35.35
2023-01-01T21:51:42.302Z,16.08
2023-01-01T21:54:14.791Z,22.92
2023-01-01T21:56:42.430Z,40.13
2023-01-01T21:59:25.730Z,81.35
2023-01-01T22:01:53.773Z,11.77
2023-01-01T22:04:28.025Z,19.33
2023-01-01T22:07:09.487Z,28.63
2023-01-01T22:09:48.551Z,29.10
2023-01-01T22:12:14.865Z,26.33
2023-01-01T22:14:42.129Z,25.92
2023-01-01T22:17:30.697Z,28.30
2023-01-01T22:20:06.095Z,15.50
2023-01-01T22:22:32.873Z,30.77
2023-01-01T22:25:06.254Z,51.80
2023-01-01T22:27:37.543Z,23.77
2023-01-01T22:30:13.078Z,12.32
2023-01-01T22:32:39.551Z,17.27
2023-01-01T22:35:19.516Z,12.10
2023-01-01T22:37:49.518Z,10.27
2023-01-01T22:40:31.376Z,12.82
2023-01-01T22:43:05.845Z,11.82
2023-01-01T22:45:32.546Z,8.88
2023-01-01T22:47:59.900Z,9.43
2023-01-01T22:50:27.345Z,8.88
2023-01-01T22:52:53.820Z,8.52
2023-01-01T22:55:20.576Z,10.07
2023-01-01T22:57:47.125Z,12.38
2023-01-01T23:00:14.110Z,12.00
2023-01-01T23:02:40.668Z,8.13
2023-01-01T23:05:07.342Z,10.57
2023-01-01T23:07:39.641Z,9.20
2023-01-01T23:10:08.557Z,9.30
2023-01-01T23:12:35.015Z,10.52
2023-01-01T23:15:20.081Z,8.20
2023-01-01T23:17:46.563Z,10.20
2023-01-01T23:20:13.188Z,11.43
2023-01-01T23:22:41.490Z,12.05
2023-01-01T23:25:08.935Z,11.13
2023-01-01T23:27:35.422Z,13.00
2023-01-01T23:30:01.973Z,9.80
2023-01-01T23:32:28.890Z,9.60
2023-01-01T23:34:55.763Z,10.07
2023-01-01T23:37:22.257Z,8.05
2023-01-01T23:39:48.721Z,9.13
2023-01-01T23:42:15.203Z,8.18
2023-01-01T23:44:41.665Z,12.68
2023-01-01T23:47:08.331Z,9.70
2023-01-01T23:49:34.834Z,7.22
2023-01-01T23:52:02.328Z,9.98
2023-01-01T23:54:28.991Z,11.63
2023-01-01T23:56:55.490Z,10.43
2023-01-01T23:59:21.981Z,10.18
