createdAt,value
2023-02-08T00:02:16.683Z,66.53
2023-02-08T00:04:44.312Z,66.37
2023-02-08T00:07:11.844Z,67.09
2023-02-08T00:09:39.424Z,67.68
2023-02-08T00:12:07.259Z,67.15
2023-02-08T00:14:34.774Z,67.00
2023-02-08T00:17:03.622Z,67.04
2023-02-08T00:19:31.145Z,65.35
2023-02-08T00:21:58.700Z,63.69
2023-02-08T00:24:26.202Z,64.00
2023-02-08T00:26:54.042Z,65.65
2023-02-08T00:29:21.532Z,64.72
2023-02-08T00:31:49.078Z,65.52
2023-02-08T00:34:17.938Z,63.21
2023-02-08T00:36:45.471Z,61.86
2023-02-08T00:39:13.241Z,62.14
2023-02-08T00:41:40.773Z,61.90
2023-02-08T00:44:17.865Z,60.21
2023-02-08T00:46:46.294Z,60.76
2023-02-08T00:49:13.936Z,61.50
2023-02-08T00:51:52.176Z,62.63
2023-02-08T00:54:45.320Z,62.98
2023-02-08T00:57:13.156Z,61.91
2023-02-08T00:59:56.484Z,60.85
2023-02-08T01:02:24.265Z,61.74
2023-02-08T01:05:00.372Z,63.57
2023-02-08T01:07:32.805Z,65.61
2023-02-08T01:10:13.899Z,64.01
2023-02-08T01:12:44.788Z,66.89
2023-02-08T01:15:25.076Z,64.33
2023-02-08T01:18:03.903Z,64.51
2023-02-08T01:20:36.869Z,62.49
2023-02-08T01:23:51.717Z,64.09
2023-02-08T01:26:37.277Z,65.67
2023-02-08T01:29:13.184Z,63.78
2023-02-08T01:31:54.390Z,64.82
2023-02-08T01:34:29.933Z,63.14
2023-02-08T01:39:56.896Z,66.85
2023-02-08T01:42:45.785Z,63.69
2023-02-08T01:45:34.717Z,63.91
2023-02-08T01:48:15.204Z,66.95
2023-02-08T01:50:58.915Z,64.82
2023-02-08T01:53:45.140Z,64.46
2023-02-08T01:56:36.727Z,62.97
2023-02-08T01:59:25.505Z,63.19
2023-02-08T02:02:05.977Z,65.26
2023-02-08T02:04:42.075Z,63.09
2023-02-08T02:07:18.236Z,63.67
2023-02-08T02:09:59.720Z,61.59
2023-02-08T02:12:41.320Z,65.55
2023-02-08T02:15:17.138Z,65.52
2023-02-08T02:17:53.985Z,65.83
2023-02-08T02:20:32.438Z,68.82
2023-02-08T02:23:43.163Z,69.59
2023-02-08T02:26:41.726Z,68.52
2023-02-08T02:29:53.106Z,71.21
2023-02-08T02:33:17.647Z,63.92
2023-02-08T02:36:09.491Z,67.96
2023-02-08T02:39:13.194Z,68.35
2023-02-08T02:42:14.938Z,67.17
2023-02-08T02:44:57.697Z,69.54
2023-02-08T02:47:48.988Z,71.08
2023-02-08T02:50:28.917Z,70.84
2023-02-08T02:53:16.327Z,70.74
2023-02-08T02:55:57.262Z,68.98
2023-02-08T02:58:40.960Z,67.16
2023-02-08T03:01:37.496Z,65.12
2023-02-08T03:04:22.815Z,64.53
2023-02-08T03:07:11.437Z,63.84
2023-02-08T03:09:57.163Z,63.44
2023-02-08T03:12:51.212Z,65.39
2023-02-08T03:15:40.550Z,66.92
2023-02-08T03:18:33.242Z,69.81
2023-02-08T03:21:20.433Z,65.73
2023-02-08T03:24:05.017Z,66.88
2023-02-08T03:26:50.779Z,64.56
2023-02-08T03:29:40.223Z,64.41
2023-02-08T03:32:25.137Z,62.60
2023-02-08T03:35:13.130Z,62.13
2023-02-08T03:37:51.344Z,64.78
2023-02-08T03:40:33.323Z,63.24
2023-02-08T03:43:22.495Z,63.54
2023-02-08T03:46:15.309Z,63.05
2023-02-08T03:49:01.573Z,61.07
2023-02-08T03:51:41.088Z,62.45
2023-02-08T03:54:16.755Z,60.69
2023-02-08T03:56:56.555Z,60.28
2023-02-08T03:59:41.641Z,58.34
2023-02-08T04:02:18.283Z,59.04
2023-02-08T04:05:01.231Z,58.81
2023-02-08T04:07:34.070Z,58.95
2023-02-08T04:10:17.785Z,59.95
2023-02-08T04:12:51.672Z,59.86
2023-02-08T04:15:37.257Z,64.54
2023-02-08T04:18:23.636Z,63.96
2023-02-08T04:21:05.299Z,61.01
2023-02-08T04:23:37.432Z,64.42
2023-02-08T04:26:17.199Z,62.16
2023-02-08T04:29:02.456Z,62.25
2023-02-08T04:31:42.579Z,62.80
2023-02-08T04:34:22.536Z,61.37
2023-02-08T04:36:57.476Z,64.43
2023-02-08T04:39:33.887Z,62.72
2023-02-08T04:42:08.075Z,60.51
2023-02-08T04:44:55.929Z,61.50
2023-02-08T04:47:42.398Z,64.74
2023-02-08T04:50:22.376Z,62.96
2023-02-08T04:53:25.132Z,62.26
2023-02-08T04:56:22.314Z,64.37
2023-02-08T04:58:55.517Z,60.28
2023-02-08T05:01:30.632Z,61.93
2023-02-08T05:04:32.549Z,59.54
2023-02-08T05:07:03.928Z,60.23
2023-02-08T05:09:48.923Z,59.80
2023-02-08T05:12:36.955Z,60.57
2023-02-08T05:15:20.123Z,61.56
2023-02-08T05:18:08.806Z,58.15
2023-02-08T05:20:51.383Z,59.18
2023-02-08T05:23:45.748Z,62.57
2023-02-08T05:29:21.941Z,59.65
2023-02-08T05:32:00.669Z,58.55
2023-02-08T05:34:34.869Z,58.25
2023-02-08T05:37:21.593Z,57.13
2023-02-08T05:40:02.640Z,56.83
2023-02-08T05:45:45.721Z,57.16
2023-02-08T05:48:18.513Z,57.31
2023-02-08T05:51:01.363Z,55.63
2023-02-08T05:53:33.984Z,58.28
2023-02-08T05:56:04.882Z,58.02
2023-02-08T05:58:38.421Z,57.55
2023-02-08T06:01:19.224Z,59.50
2023-02-08T06:03:58.010Z,58.27
2023-02-08T06:06:29.114Z,57.76
2023-02-08T06:11:55.803Z,59.11
2023-02-08T06:14:35.605Z,58.37
2023-02-08T06:17:03.250Z,57.81
2023-02-08T06:19:30.818Z,58.04
2023-02-08T06:21:58.514Z,57.86
2023-02-08T06:24:27.688Z,59.77
2023-02-08T06:26:55.356Z,59.13
2023-02-08T06:29:23.025Z,58.80
2023-02-08T06:31:50.760Z,59.84
2023-02-08T06:34:18.408Z,60.95
2023-02-08T06:36:46.367Z,59.87
2023-02-08T06:39:13.922Z,59.52
2023-02-08T06:41:42.781Z,58.64
2023-02-08T06:44:10.501Z,57.95
2023-02-08T06:46:38.121Z,57.68
2023-02-08T06:49:05.859Z,57.87
2023-02-08T06:51:33.382Z,59.31
2023-02-08T06:54:01.012Z,58.50
2023-02-08T06:56:28.502Z,58.27
2023-02-08T06:58:58.492Z,58.11
2023-02-08T07:01:26.116Z,58.44
2023-02-08T07:03:53.758Z,57.51
2023-02-08T07:06:21.523Z,58.85
2023-02-08T07:08:49.068Z,60.69
2023-02-08T07:11:19.772Z,61.29
2023-02-08T07:13:48.676Z,58.96
2023-02-08T07:16:18.275Z,59.94
2023-02-08T07:18:46.041Z,59.75
2023-02-08T07:21:13.717Z,59.12
2023-02-08T07:23:41.575Z,59.71
2023-02-08T07:26:11.980Z,58.35
2023-02-08T07:28:40.196Z,58.90
2023-02-08T07:31:08.778Z,58.49
2023-02-08T07:33:38.230Z,57.09
2023-02-08T07:36:07.545Z,57.18
2023-02-08T07:38:35.701Z,57.91
2023-02-08T07:41:04.571Z,57.76
2023-02-08T07:43:32.327Z,57.11
2023-02-08T07:45:59.937Z,56.15
2023-02-08T07:48:27.476Z,55.69
2023-02-08T07:50:56.322Z,55.77
2023-02-08T07:53:23.836Z,55.48
2023-02-08T07:55:51.401Z,55.69
2023-02-08T07:58:18.914Z,55.91
2023-02-08T08:00:46.463Z,56.12
2023-02-08T08:03:14.022Z,56.33
2023-02-08T08:05:42.246Z,56.21
2023-02-08T08:08:12.041Z,56.03
2023-02-08T08:10:40.537Z,55.64
2023-02-08T08:13:08.375Z,56.26
2023-02-08T08:15:36.261Z,55.87
2023-02-08T08:18:03.826Z,55.43
2023-02-08T08:20:31.452Z,55.99
2023-02-08T08:22:59.117Z,55.80
2023-02-08T08:25:28.282Z,55.40
2023-02-08T08:27:56.134Z,55.61
2023-02-08T08:30:23.961Z,56.07
2023-02-08T08:32:51.550Z,55.94
2023-02-08T08:35:19.098Z,56.23
2023-02-08T08:37:46.615Z,54.93
2023-02-08T08:40:14.251Z,54.44
2023-02-08T08:42:43.144Z,53.98
2023-02-08T08:45:11.731Z,53.86
2023-02-08T08:47:39.268Z,53.58
2023-02-08T08:50:08.031Z,53.38
2023-02-08T08:52:35.816Z,52.78
2023-02-08T08:55:03.419Z,52.06
2023-02-08T08:57:32.481Z,52.06
2023-02-08T09:00:01.633Z,51.58
2023-02-08T09:02:29.160Z,52.79
2023-02-08T09:04:59.882Z,52.31
2023-02-08T09:07:27.611Z,51.55
2023-02-08T09:09:55.168Z,51.29
2023-02-08T09:12:22.717Z,49.65
2023-02-08T09:14:50.282Z,49.90
2023-02-08T09:17:19.167Z,47.97
2023-02-08T09:19:47.354Z,50.40
2023-02-08T09:22:14.996Z,48.75
2023-02-08T09:24:42.654Z,47.89
2023-02-08T09:27:10.215Z,47.19
2023-02-08T09:29:37.754Z,47.16
2023-02-08T09:32:05.591Z,45.84
2023-02-08T09:34:34.494Z,47.16
2023-02-08T09:37:02.001Z,46.68
2023-02-08T09:39:29.636Z,47.10
2023-02-08T09:42:23.508Z,46.04
2023-02-08T09:45:07.870Z,45.16
2023-02-08T09:47:36.820Z,45.28
2023-02-08T09:50:14.447Z,43.23
2023-02-08T09:52:45.613Z,45.79
2023-02-08T09:55:24.994Z,42.99
2023-02-08T09:57:56.125Z,43.89
2023-02-08T10:00:35.415Z,42.59
2023-02-08T10:03:03.958Z,44.63
2023-02-08T10:05:33.650Z,45.20
2023-02-08T10:08:01.922Z,43.60
2023-02-08T10:10:42.779Z,42.99
2023-02-08T10:13:32.981Z,42.25
2023-02-08T10:16:17.994Z,44.03
2023-02-08T10:18:50.943Z,42.88
2023-02-08T10:21:32.386Z,41.47
2023-02-08T10:24:17.576Z,40.86
2023-02-08T10:26:47.528Z,42.41
2023-02-08T10:29:47.975Z,41.20
2023-02-08T10:32:45.808Z,39.75
2023-02-08T10:35:15.282Z,41.61
2023-02-08T10:37:46.368Z,41.04
2023-02-08T10:40:30.202Z,41.28
2023-02-08T10:43:06.763Z,41.17
2023-02-08T10:45:43.106Z,41.67
2023-02-08T10:48:16.602Z,40.84
2023-02-08T10:50:47.429Z,40.78
2023-02-08T10:53:20.350Z,41.99
2023-02-08T10:55:49.264Z,40.29
2023-02-08T10:58:18.968Z,40.25
2023-02-08T11:00:47.554Z,44.14
2023-02-08T11:03:18.450Z,41.63
2023-02-08T11:05:46.529Z,41.50
2023-02-08T11:08:19.706Z,39.95
2023-02-08T11:10:58.207Z,37.57
2023-02-08T11:13:34.185Z,38.47
2023-02-08T11:16:06.285Z,37.58
2023-02-08T11:18:36.984Z,37.98
2023-02-08T11:21:06.501Z,37.39
2023-02-08T11:23:39.038Z,36.71
2023-02-08T11:26:19.539Z,36.29
2023-02-08T11:29:01.232Z,35.92
2023-02-08T11:31:29.827Z,37.17
2023-02-08T11:34:02.930Z,36.23
2023-02-08T11:36:32.981Z,36.62
2023-02-08T11:39:04.791Z,36.00
2023-02-08T11:41:33.957Z,36.84
2023-02-08T11:44:05.616Z,36.70
2023-02-08T11:46:37.099Z,36.40
2023-02-08T11:49:05.381Z,36.66
2023-02-08T11:51:35.768Z,36.64
2023-02-08T11:54:06.745Z,35.94
2023-02-08T11:56:35.734Z,36.72
2023-02-08T11:59:12.369Z,36.13
2023-02-08T12:01:41.762Z,35.83
2023-02-08T12:04:11.770Z,35.17
2023-02-08T12:06:57.265Z,35.24
2023-02-08T12:10:00.505Z,35.60
2023-02-08T12:12:39.730Z,34.77
2023-02-08T12:15:17.894Z,34.50
2023-02-08T12:18:04.267Z,34.06
2023-02-08T12:20:38.514Z,33.51
2023-02-08T12:23:38.753Z,33.59
2023-02-08T12:26:18.350Z,35.60
2023-02-08T12:28:58.898Z,33.71
2023-02-08T12:31:41.300Z,33.23
2023-02-08T12:34:15.536Z,33.38
2023-02-08T12:37:24.503Z,32.89
2023-02-08T12:40:15.818Z,34.00
2023-02-08T12:42:56.086Z,34.06
2023-02-08T12:45:54.849Z,34.16
2023-02-08T12:48:33.720Z,37.43
2023-02-08T12:51:08.418Z,39.74
2023-02-08T12:53:42.090Z,36.86
2023-02-08T12:56:16.627Z,36.79
2023-02-08T12:58:47.669Z,36.55
2023-02-08T14:42:39.553Z,40.06
2023-02-08T14:45:28.869Z,43.19
2023-02-08T14:48:07.939Z,40.54
2023-02-08T14:50:53.589Z,40.34
2023-02-08T14:53:38.571Z,40.24
2023-02-08T14:56:15.852Z,40.71
2023-02-08T14:58:54.298Z,40.95
2023-02-08T15:01:43.958Z,41.18
2023-02-08T15:04:17.151Z,40.86
2023-02-08T15:07:06.739Z,41.07
2023-02-08T15:09:38.752Z,41.27
2023-02-08T15:12:11.936Z,43.15
2023-02-08T15:14:42.282Z,42.13
2023-02-08T15:17:22.035Z,41.96
2023-02-08T15:19:52.026Z,42.40
2023-02-08T15:22:33.109Z,41.78
2023-02-08T15:25:06.367Z,41.95
2023-02-08T15:27:36.210Z,43.82
2023-02-08T15:30:05.127Z,43.44
2023-02-08T15:32:35.327Z,43.78
2023-02-08T15:35:05.261Z,43.30
2023-02-08T15:37:35.682Z,42.91
2023-02-08T15:40:04.777Z,44.61
2023-02-08T15:42:36.141Z,43.38
2023-02-08T15:45:04.944Z,43.54
2023-02-08T15:47:38.356Z,43.59
2023-02-08T15:50:09.508Z,43.63
2023-02-08T15:52:38.620Z,44.17
2023-02-08T15:55:08.434Z,44.76
2023-02-08T15:57:45.239Z,44.26
2023-02-08T16:00:16.883Z,44.90
2023-02-08T16:02:53.955Z,44.59
2023-02-08T16:05:24.194Z,44.87
2023-02-08T16:07:53.158Z,44.85
2023-02-08T16:10:30.415Z,45.06
2023-02-08T16:13:00.678Z,44.93
2023-02-08T16:15:40.410Z,45.06
2023-02-08T16:18:33.788Z,45.58
2023-02-08T16:21:02.912Z,45.54
2023-02-08T16:23:33.107Z,46.19
2023-02-08T16:26:14.289Z,46.20
2023-02-08T16:28:41.907Z,45.67
2023-02-08T16:31:09.698Z,46.49
2023-02-08T16:33:39.658Z,45.68
2023-02-08T16:36:07.405Z,46.26
2023-02-08T16:38:35.684Z,45.61
2023-02-08T16:41:12.973Z,45.71
2023-02-08T16:43:43.863Z,45.55
2023-02-08T16:46:25.119Z,45.79
2023-02-08T16:48:55.875Z,45.81
2023-02-08T16:51:26.633Z,47.86
2023-02-08T16:53:57.329Z,46.84
2023-02-08T16:56:25.345Z,46.35
2023-02-08T16:58:53.194Z,46.53
2023-02-08T17:01:22.892Z,46.69
2023-02-08T17:03:52.920Z,46.98
2023-02-08T17:06:29.659Z,47.19
2023-02-08T17:08:57.317Z,47.70
2023-02-08T17:11:25.261Z,47.04
2023-02-08T17:13:54.024Z,47.53
2023-02-08T17:16:24.303Z,47.39
2023-02-08T17:18:52.084Z,48.01
2023-02-08T17:21:20.363Z,48.05
2023-02-08T17:23:49.914Z,48.25
2023-02-08T17:26:20.472Z,47.95
2023-02-08T17:28:48.151Z,48.40
2023-02-08T17:31:20.982Z,49.01
2023-02-08T17:33:50.226Z,49.41
2023-02-08T17:36:18.672Z,49.98
2023-02-08T17:38:50.610Z,49.83
2023-02-08T17:41:23.262Z,51.67
2023-02-08T17:44:00.659Z,52.53
2023-02-08T17:46:31.342Z,50.87
2023-02-08T17:49:06.006Z,51.28
2023-02-08T17:51:34.361Z,50.83
2023-02-08T17:54:05.785Z,50.67
2023-02-08T17:56:35.562Z,50.39
2023-02-08T17:59:05.372Z,49.79
2023-02-08T18:01:33.403Z,49.97
2023-02-08T18:04:01.568Z,50.96
2023-02-08T18:06:29.642Z,52.16
2023-02-08T18:08:57.408Z,50.29
2023-02-08T18:11:25.184Z,50.27
2023-02-08T18:13:55.138Z,49.77
2023-02-08T18:16:25.352Z,51.23
2023-02-08T18:18:55.513Z,51.24
2023-02-08T18:21:24.247Z,51.82
2023-02-08T18:23:52.741Z,51.20
2023-02-08T18:26:33.611Z,51.66
2023-02-08T18:29:03.373Z,54.38
2023-02-08T18:31:32.006Z,51.89
2023-02-08T18:33:59.681Z,51.70
2023-02-08T18:36:27.201Z,51.61
2023-02-08T18:38:55.757Z,50.75
2023-02-08T18:41:25.488Z,54.37
2023-02-08T18:43:54.968Z,54.81
2023-02-08T18:46:26.726Z,57.08
2023-02-08T18:48:55.531Z,55.63
2023-02-08T18:51:25.664Z,53.55
2023-02-08T18:53:56.122Z,52.10
2023-02-08T18:56:26.074Z,51.82
2023-02-08T18:58:54.889Z,50.96
2023-02-08T19:01:25.426Z,50.34
2023-02-08T19:03:53.367Z,52.77
2023-02-08T19:06:24.597Z,51.60
2023-02-08T19:08:53.698Z,51.34
2023-02-08T19:11:24.960Z,50.77
2023-02-08T19:13:56.756Z,54.08
2023-02-08T19:16:27.680Z,53.38
2023-02-08T19:18:57.210Z,53.74
2023-02-08T19:21:25.037Z,56.85
2023-02-08T19:23:54.074Z,54.87
2023-02-08T19:26:23.580Z,55.23
2023-02-08T19:28:51.305Z,57.76
2023-02-08T19:31:21.633Z,58.17
2023-02-08T19:33:56.957Z,53.95
2023-02-08T19:36:27.463Z,52.90
2023-02-08T19:38:55.887Z,55.52
2023-02-08T19:41:26.998Z,55.96
2023-02-08T19:43:54.640Z,59.14
2023-02-08T19:46:24.346Z,60.79
2023-02-08T19:48:54.962Z,61.36
2023-02-08T19:51:22.989Z,56.71
2023-02-08T19:53:50.513Z,58.71
2023-02-08T19:56:19.889Z,60.13
2023-02-08T19:58:49.446Z,58.81
2023-02-08T20:01:18.789Z,56.25
2023-02-08T20:03:47.197Z,57.29
2023-02-08T20:06:18.734Z,57.35
2023-02-08T20:08:46.408Z,59.12
2023-02-08T20:11:18.668Z,61.19
2023-02-08T20:13:46.308Z,59.88
2023-02-08T20:16:14.008Z,60.62
2023-02-08T20:18:41.761Z,59.71
2023-02-08T20:21:10.218Z,60.79
2023-02-08T20:23:39.233Z,59.69
2023-02-08T20:26:09.729Z,58.07
2023-02-08T20:28:38.733Z,56.03
2023-02-08T20:31:10.274Z,54.70
2023-02-08T20:33:38.337Z,55.49
2023-02-08T20:36:10.708Z,58.16
2023-02-08T20:38:40.424Z,58.73
2023-02-08T20:41:11.943Z,57.15
2023-02-08T20:43:41.140Z,56.21
2023-02-08T20:46:10.816Z,54.80
2023-02-08T20:48:38.557Z,54.68
2023-02-08T20:51:09.368Z,55.48
2023-02-08T20:53:40.063Z,55.70
2023-02-08T20:56:08.393Z,58.90
2023-02-08T20:58:36.010Z,59.92
2023-02-08T21:01:03.720Z,59.72
2023-02-08T21:03:31.314Z,60.63
2023-02-08T21:05:58.894Z,59.17
2023-02-08T21:08:26.481Z,58.10
2023-02-08T21:10:55.427Z,60.94
2023-02-08T21:13:23.011Z,62.59
2023-02-08T21:15:50.556Z,60.22
2023-02-08T21:18:18.102Z,58.67
2023-02-08T21:20:45.951Z,61.89
2023-02-08T21:23:13.698Z,62.11
2023-02-08T21:25:44.396Z,63.08
2023-02-08T21:28:13.406Z,59.48
2023-02-08T21:30:41.483Z,57.88
2023-02-08T21:33:09.124Z,57.14
2023-02-08T21:35:37.464Z,58.24
2023-02-08T21:38:06.029Z,58.80
2023-02-08T21:40:33.698Z,59.32
2023-02-08T21:43:01.214Z,60.98
2023-02-08T21:45:30.059Z,61.13
2023-02-08T21:47:57.606Z,63.27
2023-02-08T21:50:43.420Z,62.41
2023-02-08T21:53:30.215Z,60.56
2023-02-08T21:55:58.123Z,59.58
2023-02-08T21:58:25.747Z,58.48
2023-02-08T22:00:54.693Z,58.18
2023-02-08T22:03:22.241Z,60.58
2023-02-08T22:05:49.753Z,62.42
2023-02-08T22:08:17.280Z,61.16
2023-02-08T22:10:53.345Z,61.04
2023-02-08T22:13:25.289Z,62.08
2023-02-08T22:15:54.216Z,59.51
2023-02-08T22:18:21.769Z,57.87
2023-02-08T22:20:52.024Z,56.46
2023-02-08T22:23:19.629Z,56.48
2023-02-08T22:25:47.243Z,56.23
2023-02-08T22:28:14.854Z,56.13
2023-02-08T22:30:42.609Z,55.83
2023-02-08T22:33:11.542Z,56.17
2023-02-08T22:35:39.732Z,57.14
2023-02-08T22:38:07.308Z,56.59
2023-02-08T22:40:34.938Z,56.06
2023-02-08T22:43:02.783Z,55.85
2023-02-08T22:45:30.306Z,56.52
2023-02-08T22:47:57.808Z,56.27
2023-02-08T22:50:26.618Z,55.91
2023-02-08T22:52:54.153Z,55.76
2023-02-08T22:55:21.697Z,55.81
2023-02-08T22:57:49.237Z,56.80
2023-02-08T23:00:18.628Z,56.63
2023-02-08T23:02:46.253Z,56.53
2023-02-08T23:05:14.502Z,56.21
2023-02-08T23:07:43.333Z,56.08
2023-02-08T23:10:11.911Z,55.96
2023-02-08T23:12:39.464Z,56.02
2023-02-08T23:15:07.476Z,56.09
2023-02-08T23:17:36.624Z,55.70
2023-02-08T23:20:04.197Z,55.87
2023-02-08T23:22:31.728Z,55.85
2023-02-08T23:25:00.664Z,55.67
2023-02-08T23:27:28.210Z,55.86
2023-02-08T23:29:55.877Z,55.72
2023-02-08T23:32:23.451Z,55.90
2023-02-08T23:34:51.130Z,56.47
2023-02-08T23:37:18.689Z,56.50
2023-02-08T23:39:46.192Z,57.06
2023-02-08T23:42:25.365Z,56.68
2023-02-08T23:44:53.100Z,58.26
2023-02-08T23:47:20.848Z,58.39
2023-02-08T23:49:48.417Z,57.41
2023-02-08T23:52:16.284Z,56.44
2023-02-08T23:54:44.187Z,56.41
2023-02-08T23:57:12.126Z,56.72
2023-02-08T23:59:41.788Z,56.74
