createdAt,value
2017-09-03T00:01:37.737Z,101576
2017-09-03T00:04:04.045Z,101577
2017-09-03T00:06:30.973Z,101577
2017-09-03T00:08:57.248Z,101576
2017-09-03T00:11:24.024Z,101576
2017-09-03T00:13:50.250Z,101572
2017-09-03T00:16:16.485Z,101567
2017-09-03T00:18:42.742Z,101556
2017-09-03T00:21:09.210Z,101554
2017-09-03T00:23:37.042Z,101555
2017-09-03T00:26:03.333Z,101559
2017-09-03T00:28:30.470Z,101563
2017-09-03T00:30:56.832Z,101558
2017-09-03T00:33:23.078Z,101560
2017-09-03T00:35:49.348Z,101562
2017-09-03T00:38:15.602Z,101560
2017-09-03T00:40:41.883Z,101557
2017-09-03T00:43:08.182Z,101557
2017-09-03T00:45:34.728Z,101557
2017-09-03T00:48:01.881Z,101557
2017-09-03T00:50:28.181Z,101562
2017-09-03T00:52:54.683Z,101556
2017-09-03T00:55:20.940Z,101550
2017-09-03T00:57:47.510Z,101552
2017-09-03T01:00:13.796Z,101553
2017-09-03T01:02:40.062Z,101545
2017-09-03T01:05:06.739Z,101544
2017-09-03T01:07:32.979Z,101545
2017-09-03T01:09:59.234Z,101543
2017-09-03T01:12:25.613Z,101541
2017-09-03T01:14:51.997Z,101536
2017-09-03T01:17:18.293Z,101533
2017-09-03T01:19:44.698Z,101530
2017-09-03T01:22:10.926Z,101527
2017-09-03T01:24:37.157Z,101529
2017-09-03T01:27:03.423Z,101524
2017-09-03T01:29:29.663Z,101526
2017-09-03T01:31:55.851Z,101526
2017-09-03T01:34:22.094Z,101520
2017-09-03T01:36:48.302Z,101523
2017-09-03T01:39:14.509Z,101522
2017-09-03T01:41:40.743Z,101519
2017-09-03T01:44:06.949Z,101512
2017-09-03T01:46:33.164Z,101512
2017-09-03T01:48:59.907Z,101511
2017-09-03T01:51:26.116Z,101510
2017-09-03T01:53:52.411Z,101505
2017-09-03T01:56:18.634Z,101515
2017-09-03T01:58:44.838Z,101515
2017-09-03T02:01:11.495Z,101506
2017-09-03T02:03:37.728Z,101503
2017-09-03T02:06:03.960Z,101502
2017-09-03T02:08:30.540Z,101500
2017-09-03T02:10:56.880Z,101502
2017-09-03T02:13:23.092Z,101502
2017-09-03T02:15:49.294Z,101504
2017-09-03T02:18:15.549Z,101500
2017-09-03T02:20:41.784Z,101494
2017-09-03T02:23:08.009Z,101488
2017-09-03T02:25:34.500Z,101487
2017-09-03T02:28:01.075Z,101498
2017-09-03T02:30:28.007Z,101503
2017-09-03T02:32:54.460Z,101509
2017-09-03T02:35:20.698Z,101505
2017-09-03T02:37:47.184Z,101510
2017-09-03T02:40:13.604Z,101506
2017-09-03T02:42:39.819Z,101506
2017-09-03T02:45:06.055Z,101503
2017-09-03T02:47:33.059Z,101503
2017-09-03T02:49:59.465Z,101506
2017-09-03T02:52:25.950Z,101503
2017-09-03T02:54:52.160Z,101501
2017-09-03T02:57:18.390Z,101500
2017-09-03T02:59:46.029Z,101497
2017-09-03T03:02:12.298Z,101501
2017-09-03T03:04:38.693Z,101498
2017-09-03T03:07:04.931Z,101499
2017-09-03T03:09:31.187Z,101496
2017-09-03T03:11:57.910Z,101496
2017-09-03T03:14:24.174Z,101496
2017-09-03T03:16:50.388Z,101496
2017-09-03T03:19:18.025Z,101499
2017-09-03T03:21:45.347Z,101494
2017-09-03T03:24:11.773Z,101497
2017-09-03T03:26:38.337Z,101499
2017-09-03T03:29:04.603Z,101504
2017-09-03T03:31:30.864Z,101501
2017-09-03T03:33:57.110Z,101504
2017-09-03T03:36:23.333Z,101501
2017-09-03T03:38:49.550Z,101497
2017-09-03T03:41:15.781Z,101499
2017-09-03T03:43:41.989Z,101493
2017-09-03T03:46:08.215Z,101489
2017-09-03T03:48:34.428Z,101485
2017-09-03T03:51:00.647Z,101483
2017-09-03T03:53:26.849Z,101483
2017-09-03T03:55:54.339Z,101485
2017-09-03T03:58:21.469Z,101488
2017-09-03T04:00:47.746Z,101477
2017-09-03T04:03:13.987Z,101475
2017-09-03T04:05:40.208Z,101474
2017-09-03T04:08:06.408Z,101479
2017-09-03T04:10:32.723Z,101473
2017-09-03T04:12:58.922Z,101476
2017-09-03T04:15:25.149Z,101480
2017-09-03T04:17:51.766Z,101478
2017-09-03T04:20:17.981Z,101479
2017-09-03T04:22:44.192Z,101477
2017-09-03T04:25:10.541Z,101473
2017-09-03T04:27:36.746Z,101470
2017-09-03T04:30:03.037Z,101468
2017-09-03T04:32:29.544Z,101467
2017-09-03T04:34:55.789Z,101463
2017-09-03T04:37:22.008Z,101462
2017-09-03T04:39:48.231Z,101461
2017-09-03T04:42:14.448Z,101461
2017-09-03T04:44:40.670Z,101457
2017-09-03T04:47:06.928Z,101452
2017-09-03T04:49:33.143Z,101456
2017-09-03T04:51:59.342Z,101454
2017-09-03T04:54:25.850Z,101452
2017-09-03T04:56:52.347Z,101460
2017-09-03T04:59:18.565Z,101465
2017-09-03T05:01:44.832Z,101463
2017-09-03T05:04:11.050Z,101462
2017-09-03T05:06:37.256Z,101461
2017-09-03T05:09:03.524Z,101459
2017-09-03T05:11:29.750Z,101461
2017-09-03T05:13:55.974Z,101462
2017-09-03T05:16:22.208Z,101462
2017-09-03T05:18:48.422Z,101465
2017-09-03T05:21:14.646Z,101459
2017-09-03T05:23:40.869Z,101462
2017-09-03T05:26:07.076Z,101457
2017-09-03T05:28:33.284Z,101462
2017-09-03T05:30:59.566Z,101467
2017-09-03T05:33:25.795Z,101470
2017-09-03T05:35:52.018Z,101472
2017-09-03T05:38:18.260Z,101473
2017-09-03T05:40:44.483Z,101466
2017-09-03T05:43:10.685Z,101468
2017-09-03T05:45:36.925Z,101467
2017-09-03T05:48:03.131Z,101458
2017-09-03T05:50:29.346Z,101462
2017-09-03T05:52:55.567Z,101460
2017-09-03T05:55:21.804Z,101462
2017-09-03T05:57:48.044Z,101461
2017-09-03T06:00:14.288Z,101467
2017-09-03T06:02:40.500Z,101464
2017-09-03T06:05:06.708Z,101464
2017-09-03T06:07:32.947Z,101461
2017-09-03T06:09:59.160Z,101463
2017-09-03T06:12:25.387Z,101467
2017-09-03T06:14:51.642Z,101467
2017-09-03T06:17:17.866Z,101463
2017-09-03T06:19:44.063Z,101459
2017-09-03T06:22:10.287Z,101461
2017-09-03T06:24:36.534Z,101462
2017-09-03T06:27:02.731Z,101459
2017-09-03T06:29:29.940Z,101461
2017-09-03T06:31:56.971Z,101459
2017-09-03T06:34:23.190Z,101465
2017-09-03T06:36:49.420Z,101462
2017-09-03T06:39:15.677Z,101460
2017-09-03T06:41:41.903Z,101460
2017-09-03T06:44:08.297Z,101458
2017-09-03T06:46:34.577Z,101459
2017-09-03T06:49:00.820Z,101462
2017-09-03T06:51:28.063Z,101466
2017-09-03T06:53:54.556Z,101467
2017-09-03T06:56:20.754Z,101472
2017-09-03T06:58:46.978Z,101469
2017-09-03T07:01:13.258Z,101466
2017-09-03T07:03:40.284Z,101464
2017-09-03T07:06:06.574Z,101466
2017-09-03T07:08:32.892Z,101465
2017-09-03T07:10:59.101Z,101462
2017-09-03T07:13:25.334Z,101460
2017-09-03T07:15:51.567Z,101459
2017-09-03T07:18:17.954Z,101462
2017-09-03T07:20:44.186Z,101461
2017-09-03T07:23:10.397Z,101453
2017-09-03T07:25:36.792Z,101451
2017-09-03T07:28:03.033Z,101448
2017-09-03T07:30:29.473Z,101453
2017-09-03T07:32:55.749Z,101449
2017-09-03T07:35:21.980Z,101447
2017-09-03T07:37:48.273Z,101445
2017-09-03T07:40:14.513Z,101444
2017-09-03T07:42:40.880Z,101452
2017-09-03T07:45:07.119Z,101452
2017-09-03T07:47:33.347Z,101449
2017-09-03T07:49:59.564Z,101452
2017-09-03T07:52:26.258Z,101452
2017-09-03T07:54:52.495Z,101448
2017-09-03T07:57:18.746Z,101449
2017-09-03T07:59:45.096Z,101448
2017-09-03T08:02:11.319Z,101437
2017-09-03T08:04:37.652Z,101444
2017-09-03T08:07:03.890Z,101443
2017-09-03T08:09:30.237Z,101445
2017-09-03T08:11:56.616Z,101445
2017-09-03T08:14:22.852Z,101448
2017-09-03T08:16:49.064Z,101450
2017-09-03T08:19:15.308Z,101450
2017-09-03T08:21:41.574Z,101452
2017-09-03T08:24:07.845Z,101449
2017-09-03T08:26:34.113Z,101452
2017-09-03T08:29:00.518Z,101452
2017-09-03T08:31:26.836Z,101451
2017-09-03T08:33:53.042Z,101455
2017-09-03T08:36:19.298Z,101452
2017-09-03T08:38:46.238Z,101451
2017-09-03T08:41:12.487Z,101450
2017-09-03T08:43:38.716Z,101447
2017-09-03T08:46:04.927Z,101454
2017-09-03T08:48:31.140Z,101450
2017-09-03T08:50:57.361Z,101449
2017-09-03T08:53:23.608Z,101448
2017-09-03T08:55:49.860Z,101442
2017-09-03T08:58:16.078Z,101436
2017-09-03T09:00:42.611Z,101440
2017-09-03T09:03:08.824Z,101433
2017-09-03T09:05:35.015Z,101433
2017-09-03T09:08:01.242Z,101429
2017-09-03T09:10:27.453Z,101425
2017-09-03T09:12:53.653Z,101419
2017-09-03T09:15:20.391Z,101423
2017-09-03T09:17:46.601Z,101421
2017-09-03T09:20:12.831Z,101422
2017-09-03T09:22:39.093Z,101421
2017-09-03T09:25:05.345Z,101416
2017-09-03T09:27:31.587Z,101420
2017-09-03T09:29:57.871Z,101417
2017-09-03T09:32:24.081Z,101418
2017-09-03T09:34:50.288Z,101414
2017-09-03T09:37:16.542Z,101413
2017-09-03T09:39:42.744Z,101414
2017-09-03T09:42:08.969Z,101417
2017-09-03T09:44:35.221Z,101418
2017-09-03T09:47:01.447Z,101415
2017-09-03T09:49:27.676Z,101411
2017-09-03T09:51:54.222Z,101414
2017-09-03T09:54:20.438Z,101409
2017-09-03T09:56:46.664Z,101406
2017-09-03T09:59:13.076Z,101413
2017-09-03T10:01:39.283Z,101403
2017-09-03T10:04:05.480Z,101408
2017-09-03T10:06:31.695Z,101407
2017-09-03T10:08:58.144Z,101404
2017-09-03T10:11:25.653Z,101404
2017-09-03T10:13:52.813Z,101404
2017-09-03T10:16:20.260Z,101405
2017-09-03T10:18:46.924Z,101404
2017-09-03T10:21:13.171Z,101403
2017-09-03T10:23:39.398Z,101400
2017-09-03T10:26:05.618Z,101392
2017-09-03T10:28:31.830Z,101394
2017-09-03T10:30:58.031Z,101391
2017-09-03T10:33:24.258Z,101389
2017-09-03T10:35:50.483Z,101384
2017-09-03T10:38:16.715Z,101388
2017-09-03T10:40:42.980Z,101386
2017-09-03T10:43:09.199Z,101385
2017-09-03T10:45:35.428Z,101384
2017-09-03T10:48:01.667Z,101378
2017-09-03T10:50:28.287Z,101374
2017-09-03T10:52:54.540Z,101381
2017-09-03T10:55:20.881Z,101374
2017-09-03T10:57:47.104Z,101377
2017-09-03T11:00:13.331Z,101370
2017-09-03T11:02:39.570Z,101367
2017-09-03T11:05:05.787Z,101373
2017-09-03T11:07:31.995Z,101365
2017-09-03T11:09:58.268Z,101362
2017-09-03T11:12:24.668Z,101361
2017-09-03T11:14:51.121Z,101359
2017-09-03T11:17:17.604Z,101360
2017-09-03T11:19:43.818Z,101363
2017-09-03T11:22:10.032Z,101362
2017-09-03T11:24:36.623Z,101356
2017-09-03T11:27:02.880Z,101357
2017-09-03T11:29:29.104Z,101360
2017-09-03T11:31:55.342Z,101353
2017-09-03T11:34:21.557Z,101355
2017-09-03T11:36:48.018Z,101353
2017-09-03T11:39:14.530Z,101349
2017-09-03T11:41:40.753Z,101350
2017-09-03T11:44:06.972Z,101345
2017-09-03T11:46:33.203Z,101347
2017-09-03T11:48:59.404Z,101340
2017-09-03T11:51:25.613Z,101338
2017-09-03T11:53:51.985Z,101334
2017-09-03T11:56:18.199Z,101328
2017-09-03T11:58:44.835Z,101326
2017-09-03T12:01:11.263Z,101326
2017-09-03T12:03:37.537Z,101323
2017-09-03T12:06:03.809Z,101321
2017-09-03T12:08:30.029Z,101317
2017-09-03T12:10:56.787Z,101316
2017-09-03T12:13:22.996Z,101311
2017-09-03T12:15:49.378Z,101304
2017-09-03T12:18:15.619Z,101304
2017-09-03T12:20:41.988Z,101299
2017-09-03T12:23:08.304Z,101299
2017-09-03T12:25:34.529Z,101291
2017-09-03T12:28:00.755Z,101291
2017-09-03T12:30:26.972Z,101294
2017-09-03T12:32:53.167Z,101292
2017-09-03T12:35:19.648Z,101288
2017-09-03T12:37:45.856Z,101286
2017-09-03T12:40:12.953Z,101279
2017-09-03T12:42:39.156Z,101280
2017-09-03T12:45:06.228Z,101279
2017-09-03T12:47:32.535Z,101274
2017-09-03T12:49:58.950Z,101269
2017-09-03T12:52:25.172Z,101262
2017-09-03T12:54:51.460Z,101262
2017-09-03T12:57:17.657Z,101264
2017-09-03T12:59:43.880Z,101259
2017-09-03T13:02:10.171Z,101257
2017-09-03T13:04:36.439Z,101252
2017-09-03T13:07:02.715Z,101253
2017-09-03T13:09:29.196Z,101254
2017-09-03T13:11:55.601Z,101249
2017-09-03T13:14:21.852Z,101251
2017-09-03T13:16:48.098Z,101243
2017-09-03T13:19:14.335Z,101240
2017-09-03T13:21:40.783Z,101240
2017-09-03T13:24:07.052Z,101238
2017-09-03T13:26:33.316Z,101243
2017-09-03T13:28:59.764Z,101238
2017-09-03T13:31:26.159Z,101239
2017-09-03T13:33:52.420Z,101228
2017-09-03T13:36:19.077Z,101236
2017-09-03T13:38:45.330Z,101238
2017-09-03T13:41:11.612Z,101234
2017-09-03T13:43:37.902Z,101233
2017-09-03T13:46:04.151Z,101229
2017-09-03T13:48:30.411Z,101227
2017-09-03T13:50:56.745Z,101227
2017-09-03T13:53:22.992Z,101228
2017-09-03T13:55:49.253Z,101224
2017-09-03T13:58:15.488Z,101219
2017-09-03T14:00:41.855Z,101217
2017-09-03T14:03:08.140Z,101214
2017-09-03T14:05:34.376Z,101212
2017-09-03T14:08:00.629Z,101211
2017-09-03T14:10:26.891Z,101208
2017-09-03T14:12:53.133Z,101210
2017-09-03T14:15:19.384Z,101204
2017-09-03T14:17:45.669Z,101214
2017-09-03T14:20:11.901Z,101209
2017-09-03T14:22:38.173Z,101209
2017-09-03T14:25:04.472Z,101208
2017-09-03T14:27:30.717Z,101208
2017-09-03T14:29:57.030Z,101207
2017-09-03T14:32:23.277Z,101205
2017-09-03T14:34:49.511Z,101206
2017-09-03T14:37:15.979Z,101205
2017-09-03T14:39:42.216Z,101206
2017-09-03T14:42:08.464Z,101208
2017-09-03T14:44:34.756Z,101212
2017-09-03T14:47:01.009Z,101212
2017-09-03T14:49:27.564Z,101216
2017-09-03T14:51:53.803Z,101210
2017-09-03T14:54:20.092Z,101204
2017-09-03T14:56:46.405Z,101207
2017-09-03T14:59:12.665Z,101203
2017-09-03T15:01:38.964Z,101206
2017-09-03T15:04:05.387Z,101201
2017-09-03T15:06:31.613Z,101201
2017-09-03T15:08:57.848Z,101205
2017-09-03T15:11:24.214Z,101204
2017-09-03T15:13:50.451Z,101206
2017-09-03T15:16:16.700Z,101200
2017-09-03T15:18:42.930Z,101203
2017-09-03T15:21:09.187Z,101200
2017-09-03T15:23:35.424Z,101203
2017-09-03T15:26:01.816Z,101198
2017-09-03T15:28:28.073Z,101205
2017-09-03T15:30:54.344Z,101201
2017-09-03T15:33:20.937Z,101205
2017-09-03T15:35:47.163Z,101206
2017-09-03T15:38:13.401Z,101206
2017-09-03T15:40:39.676Z,101200
2017-09-03T15:43:05.920Z,101203
2017-09-03T15:45:32.140Z,101200
2017-09-03T15:47:58.421Z,101193
2017-09-03T15:50:24.644Z,101195
2017-09-03T15:52:50.871Z,101188
2017-09-03T15:55:17.288Z,101189
2017-09-03T15:57:43.516Z,101189
2017-09-03T16:00:16.764Z,101188
2017-09-03T16:02:42.997Z,101190
2017-09-03T16:05:09.277Z,101186
2017-09-03T16:07:35.561Z,101187
2017-09-03T16:10:01.816Z,101186
2017-09-03T16:12:28.048Z,101190
2017-09-03T16:14:54.323Z,101194
2017-09-03T16:17:20.560Z,101195
2017-09-03T16:19:46.791Z,101191
2017-09-03T16:22:13.013Z,101197
2017-09-03T16:24:39.596Z,101195
2017-09-03T16:27:05.913Z,101192
2017-09-03T16:29:32.161Z,101190
2017-09-03T16:31:58.404Z,101193
2017-09-03T16:34:24.835Z,101192
2017-09-03T16:36:51.057Z,101192
2017-09-03T16:39:17.284Z,101190
2017-09-03T16:41:43.544Z,101191
2017-09-03T16:44:09.808Z,101191
2017-09-03T16:46:36.097Z,101189
2017-09-03T16:49:02.396Z,101188
2017-09-03T16:51:28.652Z,101190
2017-09-03T16:53:54.938Z,101185
2017-09-03T16:56:21.235Z,101187
2017-09-03T16:58:47.556Z,101186
2017-09-03T17:01:14.312Z,101184
2017-09-03T17:03:40.580Z,101190
2017-09-03T17:06:06.854Z,101186
2017-09-03T17:08:33.379Z,101190
2017-09-03T17:10:59.676Z,101189
2017-09-03T17:13:25.915Z,101187
2017-09-03T17:15:52.195Z,101186
2017-09-03T17:18:18.467Z,101192
2017-09-03T17:20:44.718Z,101188
2017-09-03T17:23:10.964Z,101185
2017-09-03T17:25:37.192Z,101189
2017-09-03T17:28:03.427Z,101193
2017-09-03T17:30:34.597Z,101198
2017-09-03T17:33:01.565Z,101202
2017-09-03T17:35:27.835Z,101205
2017-09-03T17:37:54.961Z,101212
2017-09-03T17:40:23.055Z,101208
2017-09-03T17:43:00.908Z,101207
2017-09-03T17:45:27.190Z,101211
2017-09-03T17:47:53.423Z,101206
2017-09-03T17:50:19.777Z,101207
2017-09-03T17:52:46.337Z,101210
2017-09-03T17:55:12.619Z,101216
2017-09-03T17:57:38.871Z,101213
2017-09-03T18:00:05.120Z,101218
2017-09-03T18:02:31.445Z,101213
2017-09-03T18:04:58.680Z,101212
2017-09-03T18:07:24.972Z,101211
2017-09-03T18:09:51.671Z,101214
2017-09-03T18:12:17.921Z,101217
2017-09-03T18:14:44.248Z,101222
2017-09-03T18:17:10.499Z,101225
2017-09-03T18:19:36.903Z,101229
2017-09-03T18:22:03.137Z,101229
2017-09-03T18:24:29.495Z,101227
2017-09-03T18:26:55.767Z,101233
2017-09-03T18:29:22.107Z,101237
2017-09-03T18:31:48.867Z,101238
2017-09-03T18:34:16.093Z,101240
2017-09-03T18:36:42.352Z,101244
2017-09-03T18:39:08.616Z,101246
2017-09-03T18:41:35.715Z,101243
2017-09-03T18:44:04.205Z,101244
2017-09-03T18:46:31.950Z,101248
2017-09-03T18:48:58.261Z,101250
2017-09-03T18:51:24.525Z,101247
2017-09-03T18:53:50.887Z,101246
2017-09-03T18:56:18.717Z,101245
2017-09-03T18:58:46.964Z,101244
2017-09-03T19:01:13.547Z,101246
2017-09-03T19:03:42.724Z,101243
2017-09-03T19:06:09.026Z,101251
2017-09-03T19:08:36.128Z,101247
2017-09-03T19:11:02.490Z,101248
2017-09-03T19:13:28.711Z,101250
2017-09-03T19:15:55.666Z,101250
2017-09-03T19:18:22.036Z,101250
2017-09-03T19:20:48.261Z,101253
2017-09-03T19:23:14.517Z,101255
2017-09-03T19:25:41.065Z,101254
2017-09-03T19:28:07.298Z,101258
2017-09-03T19:30:33.837Z,101254
2017-09-03T19:33:00.553Z,101255
2017-09-03T19:35:27.479Z,101262
2017-09-03T19:37:55.316Z,101258
2017-09-03T19:40:22.095Z,101251
2017-09-03T19:42:48.979Z,101255
2017-09-03T19:45:16.051Z,101259
2017-09-03T19:47:43.083Z,101258
2017-09-03T19:50:10.304Z,101261
2017-09-03T19:52:36.968Z,101261
2017-09-03T19:55:04.928Z,101262
2017-09-03T19:57:32.255Z,101264
2017-09-03T19:59:58.747Z,101265
2017-09-03T20:02:25.081Z,101268
2017-09-03T20:04:51.725Z,101263
2017-09-03T20:07:18.128Z,101260
2017-09-03T20:09:44.356Z,101261
2017-09-03T20:12:10.591Z,101260
2017-09-03T20:14:36.812Z,101261
2017-09-03T20:17:03.105Z,101260
2017-09-03T20:19:29.335Z,101259
2017-09-03T20:21:55.556Z,101260
2017-09-03T20:24:21.994Z,101263
2017-09-03T20:26:48.299Z,101261
2017-09-03T20:29:14.528Z,101257
2017-09-03T20:31:41.344Z,101259
2017-09-03T20:34:07.962Z,101253
2017-09-03T20:36:34.335Z,101256
2017-09-03T20:39:00.671Z,101249
2017-09-03T20:41:27.618Z,101256
2017-09-03T20:43:54.032Z,101253
2017-09-03T20:46:20.297Z,101256
2017-09-03T20:48:46.548Z,101249
2017-09-03T20:51:12.785Z,101251
2017-09-03T20:53:39.304Z,101248
2017-09-03T20:56:05.533Z,101247
2017-09-03T20:58:31.754Z,101251
2017-09-03T21:00:58.393Z,101252
2017-09-03T21:03:24.624Z,101246
2017-09-03T21:05:50.847Z,101247
2017-09-03T21:08:17.075Z,101247
2017-09-03T21:10:43.291Z,101244
2017-09-03T21:13:09.512Z,101242
2017-09-03T21:15:35.735Z,101242
2017-09-03T21:18:01.940Z,101246
2017-09-03T21:20:28.268Z,101247
2017-09-03T21:22:54.504Z,101244
2017-09-03T21:25:20.699Z,101239
2017-09-03T21:27:46.956Z,101245
2017-09-03T21:30:13.198Z,101246
2017-09-03T21:32:39.436Z,101247
2017-09-03T21:35:05.687Z,101244
2017-09-03T21:37:31.906Z,101248
2017-09-03T21:39:58.123Z,101240
2017-09-03T21:42:24.467Z,101244
2017-09-03T21:44:50.677Z,101239
2017-09-03T21:47:16.901Z,101242
2017-09-03T21:49:43.399Z,101249
2017-09-03T21:52:09.633Z,101251
2017-09-03T21:54:35.847Z,101244
2017-09-03T21:57:02.105Z,101247
2017-09-03T21:59:28.299Z,101252
2017-09-03T22:01:54.527Z,101245
2017-09-03T22:04:20.748Z,101242
2017-09-03T22:06:47.273Z,101238
2017-09-03T22:09:13.466Z,101240
2017-09-03T22:11:39.716Z,101243
2017-09-03T22:14:06.011Z,101237
2017-09-03T22:16:32.444Z,101232
2017-09-03T22:18:58.663Z,101232
2017-09-03T22:21:24.912Z,101233
2017-09-03T22:23:51.115Z,101226
2017-09-03T22:26:17.324Z,101224
2017-09-03T22:28:43.558Z,101219
2017-09-03T22:31:09.779Z,101217
2017-09-03T22:33:36.004Z,101216
2017-09-03T22:36:02.220Z,101221
2017-09-03T22:38:28.443Z,101220
2017-09-03T22:40:54.645Z,101224
2017-09-03T22:43:20.907Z,101221
2017-09-03T22:45:47.128Z,101214
2017-09-03T22:48:13.343Z,101210
2017-09-03T22:50:39.589Z,101214
2017-09-03T22:53:05.810Z,101214
2017-09-03T22:55:32.038Z,101213
2017-09-03T22:57:58.271Z,101207
2017-09-03T23:00:24.494Z,101210
2017-09-03T23:02:50.723Z,101210
2017-09-03T23:05:17.809Z,101203
2017-09-03T23:07:44.486Z,101204
2017-09-03T23:10:10.711Z,101204
2017-09-03T23:12:36.977Z,101205
2017-09-03T23:15:03.209Z,101196
2017-09-03T23:17:29.421Z,101196
2017-09-03T23:19:55.656Z,101195
2017-09-03T23:22:21.902Z,101188
2017-09-03T23:24:48.123Z,101189
2017-09-03T23:27:14.882Z,101194
2017-09-03T23:29:41.088Z,101197
2017-09-03T23:32:07.300Z,101197
2017-09-03T23:34:33.535Z,101201
2017-09-03T23:36:59.753Z,101198
2017-09-03T23:39:25.976Z,101197
2017-09-03T23:41:52.233Z,101203
2017-09-03T23:44:18.431Z,101203
2017-09-03T23:46:44.643Z,101201
2017-09-03T23:49:11.456Z,101201
2017-09-03T23:51:37.662Z,101200
2017-09-03T23:54:03.889Z,101202
2017-09-03T23:56:30.116Z,101204
2017-09-03T23:58:56.335Z,101204
