createdAt,value
2022-10-14T07:08:20.584Z,19.3
2022-10-14T07:13:22.546Z,19.3
2022-10-14T07:18:24.613Z,18.5
2022-10-14T07:23:27.571Z,18.2
2022-10-14T07:28:29.977Z,18.1
2022-10-14T07:33:33.010Z,21.5
2022-10-14T07:38:35.123Z,21.4
2022-10-14T07:43:38.475Z,24.2
2022-10-14T07:48:58.924Z,27.2
2022-10-14T07:53:41.593Z,27.1
2022-10-14T07:58:52.486Z,27.9
2022-10-14T08:03:44.401Z,27.8
2022-10-14T08:08:46.290Z,28.2
2022-10-14T08:13:48.332Z,26.1
2022-10-14T08:18:50.353Z,22.8
2022-10-14T08:23:52.321Z,21.6
2022-10-14T08:28:56.600Z,24.7
2022-10-14T08:33:58.673Z,27.4
2022-10-14T08:39:01.167Z,29.1
2022-10-14T08:49:03.522Z,27.6
2022-10-14T08:54:05.554Z,29.5
2022-10-14T08:59:07.823Z,31.4
2022-10-14T09:04:10.102Z,32
2022-10-14T09:09:12.371Z,31.1
2022-10-14T09:14:14.409Z,33
2022-10-14T09:19:16.350Z,33.5
2022-10-14T09:24:18.624Z,33.7
2022-10-14T09:29:20.616Z,30.9
2022-10-14T09:34:22.537Z,30.9
2022-10-14T09:44:25.436Z,28.2
2022-10-14T09:49:27.702Z,27.9
2022-10-14T09:54:30.247Z,28.8
2022-10-14T09:59:32.280Z,31.1
2022-10-14T10:04:34.234Z,29.1
2022-10-14T10:09:36.500Z,29.3
2022-10-14T10:14:38.508Z,30.5
2022-10-14T10:19:40.673Z,30.9
2022-10-14T10:24:42.674Z,33.6
2022-10-14T10:29:44.854Z,31.9
2022-10-14T10:34:46.890Z,32.2
2022-10-14T10:39:48.822Z,30
2022-10-14T10:44:51.379Z,29.7
2022-10-14T10:49:54.157Z,30.3
2022-10-14T10:54:56.499Z,30.2
2022-10-14T10:59:58.976Z,30.5
2022-10-14T11:05:02.620Z,30.9
2022-10-14T11:10:04.979Z,30.8
2022-10-14T11:15:07.807Z,30.7
2022-10-14T11:20:10.093Z,30.6
2022-10-14T11:25:12.464Z,27
2022-10-14T11:30:14.590Z,25.2
2022-10-14T11:35:16.846Z,29.2
2022-10-14T11:40:18.826Z,28.6
2022-10-14T11:45:23.334Z,28.7
2022-10-14T11:50:25.261Z,28.6
2022-10-14T11:55:27.162Z,27.4
2022-10-14T12:00:29.285Z,28.6
2022-10-14T12:05:31.316Z,28.6
2022-10-14T12:10:33.438Z,26.7
2022-10-14T12:15:35.422Z,27.4
2022-10-14T12:20:37.561Z,26.1
2022-10-14T12:25:39.454Z,24.3
2022-10-14T12:30:41.385Z,23.9
2022-10-14T12:35:43.363Z,22.5
2022-10-14T12:40:45.311Z,22.7
2022-10-14T12:45:47.397Z,24.9
2022-10-14T12:50:49.458Z,24.9
2022-10-14T12:55:54.509Z,25.5
2022-10-14T13:00:56.532Z,25.6
2022-10-14T13:05:59.277Z,24.6
2022-10-14T13:11:01.231Z,24.5
2022-10-14T13:16:03.164Z,24.2
2022-10-14T13:21:05.220Z,23.4
2022-10-14T13:26:07.355Z,23.3
2022-10-14T13:36:12.387Z,21.9
2022-10-14T13:41:14.673Z,21.6
2022-10-14T13:46:16.864Z,21.4
2022-10-14T13:51:37.820Z,20.9
2022-10-14T13:56:19.903Z,20.9
2022-10-14T14:01:22.571Z,20.7
2022-10-14T14:06:24.571Z,20.7
2022-10-14T14:11:26.511Z,20.4
2022-10-14T14:16:28.802Z,20.6
2022-10-14T14:21:30.787Z,20.3
2022-10-14T14:26:33.341Z,20.1
2022-10-14T14:32:09.068Z,20.1
2022-10-14T14:37:05.575Z,19.8
2022-10-14T14:41:43.586Z,19.9
2022-10-14T14:46:45.504Z,19.8
2022-10-14T14:57:19.590Z,19.2
2022-10-14T15:02:23.999Z,19
2022-10-14T15:07:26.769Z,19
2022-10-14T15:12:28.750Z,18.8
2022-10-14T15:17:30.726Z,18.7
2022-10-14T15:22:34.747Z,18.6
2022-10-14T15:27:37.465Z,18.5
2022-10-14T15:32:44.201Z,18.5
2022-10-14T15:37:46.200Z,18.4
2022-10-14T15:42:48.048Z,18.3
2022-10-14T15:47:50.288Z,18.2
2022-10-14T15:52:52.224Z,18.1
2022-10-14T15:57:54.351Z,17.9
2022-10-14T16:02:56.524Z,17.8
2022-10-14T16:07:58.716Z,17.6
2022-10-14T16:13:00.650Z,17.5
2022-10-14T16:18:03.236Z,17.2
2022-10-14T16:23:05.227Z,17.2
2022-10-14T16:28:12.124Z,16.9
2022-10-14T16:33:14.057Z,16.9
2022-10-14T16:38:16.129Z,16.9
2022-10-14T16:43:18.099Z,16.9
2022-10-14T16:48:20.007Z,16.8
2022-10-14T16:53:21.865Z,16.7
2022-10-14T16:58:23.796Z,16.6
2022-10-14T17:03:26.063Z,16.6
2022-10-14T17:08:28.014Z,16.6
2022-10-14T17:13:30.473Z,16.5
2022-10-14T17:18:36.724Z,16.5
2022-10-14T17:23:38.854Z,16.5
2022-10-14T17:28:40.937Z,16.4
2022-10-14T17:33:43.437Z,16.3
2022-10-14T17:38:45.813Z,16.2
2022-10-14T17:43:48.031Z,16.2
2022-10-14T17:48:50.022Z,16.1
2022-10-14T17:53:52.311Z,16
2022-10-14T17:58:54.204Z,15.9
2022-10-14T18:03:56.995Z,15.7
2022-10-14T18:08:59.032Z,15.7
2022-10-14T18:14:00.960Z,15.6
2022-10-14T18:19:02.921Z,15.5
2022-10-14T18:29:09.022Z,15.3
2022-10-14T18:34:10.981Z,15.3
2022-10-14T18:39:12.934Z,15.3
2022-10-14T18:44:15.415Z,15.1
2022-10-14T18:49:17.312Z,15.1
2022-10-14T18:54:22.333Z,15
2022-10-14T18:59:24.657Z,15
2022-10-14T19:04:26.974Z,14.8
2022-10-14T19:09:29.041Z,14.7
2022-10-14T19:14:31.044Z,14.6
2022-10-14T19:19:32.960Z,14.5
2022-10-14T19:24:35.467Z,14.4
2022-10-14T19:29:38.620Z,14.4
2022-10-14T19:34:48.249Z,14.4
2022-10-14T19:39:50.281Z,14.4
2022-10-14T19:44:52.180Z,14.4
2022-10-14T19:49:54.126Z,14.4
2022-10-14T19:54:56.568Z,14.4
2022-10-14T19:59:58.510Z,14.3
2022-10-14T20:05:00.593Z,14.3
2022-10-14T20:10:05.008Z,14.3
2022-10-14T20:15:07.138Z,14.2
2022-10-14T20:20:11.099Z,14.2
2022-10-14T20:25:13.308Z,14.1
2022-10-14T20:30:15.248Z,14.1
2022-10-14T20:35:17.781Z,14
2022-10-14T20:40:19.884Z,14
2022-10-14T20:45:21.875Z,14
2022-10-14T20:50:23.901Z,13.9
2022-10-14T20:55:26.088Z,13.8
2022-10-14T21:00:28.859Z,13.6
2022-10-14T21:05:30.889Z,13.6
2022-10-14T21:10:33.102Z,13.5
2022-10-14T21:15:35.550Z,13.2
2022-10-14T21:20:37.542Z,13.2
2022-10-14T21:25:39.568Z,13.1
2022-10-14T21:30:41.678Z,13
2022-10-14T21:35:43.656Z,12.9
2022-10-14T21:40:45.533Z,12.8
2022-10-14T21:45:48.069Z,12.6
2022-10-14T21:50:50.037Z,12.5
2022-10-14T21:55:52.024Z,12.4
2022-10-14T22:00:54.611Z,12.3
2022-10-14T22:05:57.525Z,12.1
2022-10-14T22:10:59.514Z,12.1
2022-10-14T22:16:01.934Z,11.9
2022-10-14T22:21:03.866Z,11.9
2022-10-14T22:26:05.931Z,11.9
2022-10-14T22:31:08.373Z,11.8
2022-10-14T22:36:10.259Z,11.7
2022-10-14T22:41:12.201Z,11.8
2022-10-14T22:46:14.713Z,11.7
2022-10-14T22:51:16.727Z,11.7
2022-10-14T22:56:18.972Z,11.7
2022-10-14T23:01:21.076Z,11.7
2022-10-14T23:06:23.677Z,11.6
2022-10-14T23:11:25.635Z,11.6
2022-10-14T23:16:28.072Z,11.6
2022-10-14T23:21:29.987Z,11.6
2022-10-14T23:26:31.974Z,11.7
2022-10-14T23:31:33.906Z,11.6
2022-10-14T23:36:36.167Z,11.6
2022-10-14T23:41:38.187Z,11.6
2022-10-14T23:46:40.298Z,11.6
2022-10-14T23:51:42.355Z,11.7
2022-10-14T23:56:44.322Z,11.6
