createdAt,value
2023-03-31T00:01:25.996Z,96774.06
2023-03-31T00:04:02.319Z,96776.18
2023-03-31T00:06:38.228Z,96770.76
2023-03-31T00:09:11.897Z,96762.71
2023-03-31T00:11:40.637Z,96760.31
2023-03-31T00:14:08.825Z,96756.19
2023-03-31T00:16:38.401Z,96759.64
2023-03-31T00:19:10.394Z,96762.23
2023-03-31T00:21:42.965Z,96759.70
2023-03-31T00:24:12.304Z,96759.05
2023-03-31T00:26:45.069Z,96752.66
2023-03-31T00:29:13.648Z,96750.91
2023-03-31T00:31:41.771Z,96745.56
2023-03-31T00:34:09.990Z,96736.18
2023-03-31T00:36:47.610Z,96726.91
2023-03-31T00:39:18.093Z,96726.73
2023-03-31T00:41:46.741Z,96724.42
2023-03-31T00:44:24.630Z,96730.31
2023-03-31T00:47:04.032Z,96728.33
2023-03-31T00:49:40.912Z,96723.02
2023-03-31T00:52:24.595Z,96715.48
2023-03-31T00:54:58.467Z,96718.80
2023-03-31T00:57:28.809Z,96713.95
2023-03-31T00:59:59.226Z,96712.18
2023-03-31T01:02:28.965Z,96710.16
2023-03-31T01:05:02.374Z,96709.79
2023-03-31T01:07:41.354Z,96707.48
2023-03-31T01:10:10.362Z,96709.42
2023-03-31T01:12:40.311Z,96707.11
2023-03-31T01:15:09.184Z,96705.98
2023-03-31T01:17:37.559Z,96705.69
2023-03-31T01:20:27.497Z,96701.98
2023-03-31T01:23:34.794Z,96698.60
2023-03-31T01:26:38.802Z,96698.98
2023-03-31T01:29:16.190Z,96692.96
2023-03-31T01:31:47.350Z,96688.60
2023-03-31T01:34:47.772Z,96689.66
2023-03-31T01:37:45.850Z,96686.71
2023-03-31T01:40:26.158Z,96683.94
2023-03-31T01:43:17.280Z,96680.02
2023-03-31T01:45:54.664Z,96677.20
2023-03-31T01:48:36.713Z,96669.73
2023-03-31T01:51:13.993Z,96669.80
2023-03-31T01:54:05.152Z,96667.65
2023-03-31T01:56:37.728Z,96668.42
2023-03-31T01:59:14.407Z,96659.75
2023-03-31T02:02:03.585Z,96662.33
2023-03-31T02:04:42.446Z,96658.59
2023-03-31T02:07:17.544Z,96648.41
2023-03-31T02:09:48.875Z,96638.09
2023-03-31T02:12:17.018Z,96639.42
2023-03-31T02:14:47.217Z,96645.02
2023-03-31T02:17:18.221Z,96639.52
2023-03-31T02:19:50.499Z,96639.84
2023-03-31T02:22:19.713Z,96636.53
2023-03-31T02:24:47.744Z,96630.93
2023-03-31T02:27:23.972Z,96630.64
2023-03-31T02:29:52.037Z,96626.45
2023-03-31T02:32:26.055Z,96623.95
2023-03-31T02:34:55.138Z,96624.38
2023-03-31T02:37:24.115Z,96619.72
2023-03-31T02:39:54.873Z,96621.52
2023-03-31T02:42:23.524Z,96617.49
2023-03-31T02:44:53.121Z,96621.02
2023-03-31T02:47:22.188Z,96618.00
2023-03-31T02:49:53.290Z,96610.77
2023-03-31T02:52:45.789Z,96612.77
2023-03-31T02:55:17.316Z,96608.95
2023-03-31T02:58:12.800Z,96609.23
2023-03-31T03:01:32.137Z,96610.48
2023-03-31T03:04:34.346Z,96611.81
2023-03-31T03:07:13.436Z,96612.44
2023-03-31T03:09:50.037Z,96613.79
2023-03-31T03:12:40.448Z,96617.09
2023-03-31T03:15:49.289Z,96612.36
2023-03-31T03:18:17.758Z,96614.30
2023-03-31T03:20:51.062Z,96613.90
2023-03-31T03:23:19.326Z,96608.09
2023-03-31T03:25:48.329Z,96610.31
2023-03-31T03:28:17.654Z,96609.64
2023-03-31T03:30:46.147Z,96607.52
2023-03-31T03:33:17.517Z,96607.36
2023-03-31T03:35:45.723Z,96610.23
2023-03-31T03:38:14.004Z,96610.48
2023-03-31T03:40:42.400Z,96611.17
2023-03-31T03:43:10.455Z,96611.02
2023-03-31T03:45:38.668Z,96608.59
2023-03-31T03:48:07.046Z,96609.38
2023-03-31T03:50:37.039Z,96604.95
2023-03-31T03:53:05.455Z,96606.13
2023-03-31T03:55:35.232Z,96606.70
2023-03-31T03:58:03.823Z,96606.88
2023-03-31T04:00:32.016Z,96611.09
2023-03-31T04:03:00.675Z,96605.27
2023-03-31T04:05:29.694Z,96604.95
2023-03-31T04:07:59.371Z,96604.77
2023-03-31T04:10:29.527Z,96600.05
2023-03-31T04:12:58.318Z,96603.49
2023-03-31T04:15:26.518Z,96606.83
2023-03-31T04:17:55.012Z,96604.55
2023-03-31T04:20:28.146Z,96599.42
2023-03-31T04:22:56.276Z,96597.73
2023-03-31T04:25:24.250Z,96601.77
2023-03-31T04:27:55.497Z,96599.39
2023-03-31T04:30:30.966Z,96591.33
2023-03-31T04:33:02.911Z,96592.16
2023-03-31T04:35:52.846Z,96586.69
2023-03-31T04:38:27.110Z,96590.21
2023-03-31T04:40:56.710Z,96582.28
2023-03-31T04:43:27.675Z,96588.33
2023-03-31T04:45:56.309Z,96585.02
2023-03-31T04:48:24.787Z,96586.95
2023-03-31T04:50:53.558Z,96590.99
2023-03-31T04:53:22.850Z,96588.04
2023-03-31T04:55:50.970Z,96593.54
2023-03-31T04:58:19.430Z,96590.38
2023-03-31T05:00:53.589Z,96589.95
2023-03-31T05:03:22.747Z,96591.59
2023-03-31T05:05:51.182Z,96591.23
2023-03-31T05:08:19.478Z,96592.63
2023-03-31T05:10:47.736Z,96591.76
2023-03-31T05:13:16.783Z,96592.53
2023-03-31T05:15:50.890Z,96593.83
2023-03-31T05:18:21.125Z,96598.59
2023-03-31T05:20:49.500Z,96592.80
2023-03-31T05:23:18.500Z,96598.04
2023-03-31T05:25:47.664Z,96597.39
2023-03-31T05:28:15.822Z,96595.77
2023-03-31T05:30:44.238Z,96596.13
2023-03-31T05:33:12.416Z,96592.21
2023-03-31T05:35:41.077Z,96591.64
2023-03-31T05:38:10.471Z,96594.00
2023-03-31T05:40:39.182Z,96590.24
2023-03-31T05:43:07.587Z,96591.55
2023-03-31T05:45:36.674Z,96592.17
2023-03-31T05:48:06.013Z,96591.84
2023-03-31T05:50:34.289Z,96589.66
2023-03-31T05:53:03.544Z,96590.35
2023-03-31T05:55:38.125Z,96590.88
2023-03-31T05:58:07.058Z,96590.35
2023-03-31T06:00:36.311Z,96595.30
2023-03-31T06:03:09.803Z,96595.46
2023-03-31T06:05:38.139Z,96598.10
2023-03-31T06:08:07.968Z,96600.30
2023-03-31T06:10:38.487Z,96606.08
2023-03-31T06:13:08.659Z,96604.33
2023-03-31T06:15:41.711Z,96602.15
2023-03-31T06:18:11.310Z,96603.36
2023-03-31T06:20:39.439Z,96605.50
2023-03-31T06:23:07.717Z,96608.27
2023-03-31T06:25:50.474Z,96611.37
2023-03-31T06:28:20.907Z,96609.86
2023-03-31T06:30:49.273Z,96612.48
2023-03-31T06:33:17.899Z,96613.39
2023-03-31T06:35:45.991Z,96613.14
2023-03-31T06:38:14.414Z,96608.39
2023-03-31T06:40:42.688Z,96609.91
2023-03-31T06:43:10.967Z,96611.48
2023-03-31T06:45:39.267Z,96611.52
2023-03-31T06:48:07.642Z,96617.49
2023-03-31T06:50:41.681Z,96619.33
2023-03-31T06:53:10.995Z,96617.16
2023-03-31T06:55:39.416Z,96617.98
2023-03-31T06:58:09.424Z,96618.27
2023-03-31T07:00:38.460Z,96614.43
2023-03-31T07:03:26.004Z,96618.29
2023-03-31T07:05:55.473Z,96616.12
2023-03-31T07:08:23.625Z,96610.86
2023-03-31T07:10:58.030Z,96613.45
2023-03-31T07:13:26.458Z,96603.17
2023-03-31T07:15:54.768Z,96602.21
2023-03-31T07:18:26.438Z,96602.88
2023-03-31T07:20:54.842Z,96605.09
2023-03-31T07:23:23.216Z,96608.09
2023-03-31T07:25:53.044Z,96599.63
2023-03-31T07:28:22.446Z,96607.02
2023-03-31T07:30:50.563Z,96598.05
2023-03-31T07:33:20.260Z,96597.77
2023-03-31T07:35:56.682Z,96608.58
2023-03-31T07:38:34.286Z,96610.00
2023-03-31T07:41:09.215Z,96602.91
2023-03-31T07:43:40.157Z,96603.83
2023-03-31T07:46:23.788Z,96603.09
2023-03-31T07:48:53.381Z,96586.73
2023-03-31T07:51:23.608Z,96578.75
2023-03-31T07:53:52.897Z,96582.47
2023-03-31T07:56:25.037Z,96581.20
2023-03-31T07:58:56.819Z,96577.23
2023-03-31T08:01:26.478Z,96573.79
2023-03-31T08:03:56.227Z,96573.22
2023-03-31T08:06:25.279Z,96571.81
2023-03-31T08:08:53.585Z,96573.98
2023-03-31T08:11:21.662Z,96578.23
2023-03-31T08:13:51.014Z,96582.27
2023-03-31T08:16:19.544Z,96577.77
2023-03-31T08:18:48.776Z,96575.90
2023-03-31T08:21:17.133Z,96572.66
2023-03-31T08:23:45.584Z,96569.27
2023-03-31T08:26:18.202Z,96566.46
2023-03-31T08:28:48.901Z,96563.10
2023-03-31T08:31:19.509Z,96559.91
2023-03-31T08:33:47.671Z,96555.58
2023-03-31T08:36:17.027Z,96547.33
2023-03-31T08:38:49.872Z,96553.10
2023-03-31T08:41:49.588Z,96549.14
2023-03-31T08:44:29.518Z,96545.59
2023-03-31T08:46:58.099Z,96550.71
2023-03-31T08:49:26.784Z,96547.38
2023-03-31T08:52:05.282Z,96545.23
2023-03-31T08:54:55.376Z,96546.30
2023-03-31T08:57:58.990Z,96547.80
2023-03-31T09:00:27.476Z,96547.70
2023-03-31T09:03:05.685Z,96550.34
2023-03-31T09:06:12.834Z,96545.21
2023-03-31T09:08:44.832Z,96542.41
2023-03-31T09:11:26.014Z,96542.27
2023-03-31T09:14:46.527Z,96542.67
2023-03-31T09:17:14.525Z,96544.16
2023-03-31T09:19:48.602Z,96541.85
2023-03-31T09:22:20.576Z,96541.41
2023-03-31T09:24:51.017Z,96550.39
2023-03-31T09:27:19.191Z,96534.86
2023-03-31T09:30:00.431Z,96539.52
2023-03-31T09:32:29.295Z,96533.80
2023-03-31T09:35:02.224Z,96524.54
2023-03-31T09:37:32.767Z,96529.21
2023-03-31T09:40:07.545Z,96523.30
2023-03-31T09:42:35.984Z,96531.14
2023-03-31T09:45:04.752Z,96534.90
2023-03-31T09:47:39.200Z,96527.70
2023-03-31T09:51:49.092Z,96521.34
2023-03-31T09:54:41.275Z,96515.50
2023-03-31T09:57:23.526Z,96506.70
2023-03-31T09:59:52.073Z,96505.70
2023-03-31T10:02:29.265Z,96507.08
2023-03-31T10:04:57.375Z,96501.67
2023-03-31T10:07:26.139Z,96504.96
2023-03-31T10:09:55.020Z,96498.67
2023-03-31T10:12:28.646Z,96513.69
2023-03-31T10:15:12.346Z,96512.63
2023-03-31T10:17:53.874Z,96512.65
2023-03-31T10:20:33.824Z,96510.39
2023-03-31T10:23:16.261Z,96504.88
2023-03-31T10:25:46.428Z,96500.11
2023-03-31T10:28:17.371Z,96496.21
2023-03-31T10:30:56.334Z,96486.77
2023-03-31T10:33:26.478Z,96485.75
2023-03-31T10:35:59.639Z,96486.04
2023-03-31T10:38:31.203Z,96481.48
2023-03-31T10:41:00.189Z,96480.89
2023-03-31T10:43:28.559Z,96484.61
2023-03-31T10:46:00.208Z,96480.80
2023-03-31T10:48:40.836Z,96478.64
2023-03-31T10:51:19.566Z,96474.54
2023-03-31T10:53:49.264Z,96478.42
2023-03-31T10:56:35.347Z,96472.45
2023-03-31T10:59:25.068Z,96462.98
2023-03-31T11:02:13.466Z,96462.20
2023-03-31T11:05:25.640Z,96453.08
2023-03-31T11:08:03.322Z,96447.96
2023-03-31T11:10:37.981Z,96449.61
2023-03-31T11:13:25.269Z,96443.99
2023-03-31T11:16:12.494Z,96449.92
2023-03-31T11:18:53.342Z,96443.31
2023-03-31T11:21:29.653Z,96441.48
2023-03-31T11:23:57.852Z,96443.27
2023-03-31T11:26:51.294Z,96431.30
2023-03-31T11:29:25.559Z,96428.92
2023-03-31T11:32:25.465Z,96432.61
2023-03-31T11:35:16.603Z,96422.00
2023-03-31T11:38:11.698Z,96419.88
2023-03-31T11:41:06.984Z,96421.28
2023-03-31T11:43:55.064Z,96415.04
2023-03-31T11:46:37.120Z,96408.67
2023-03-31T11:49:11.909Z,96404.05
2023-03-31T11:52:10.314Z,96404.38
2023-03-31T11:54:53.349Z,96399.52
2023-03-31T11:57:52.124Z,96403.41
2023-03-31T12:00:22.948Z,96399.92
2023-03-31T12:03:11.708Z,96394.28
2023-03-31T12:05:44.486Z,96389.23
2023-03-31T12:08:51.297Z,96384.79
2023-03-31T12:11:38.824Z,96384.49
2023-03-31T12:14:24.283Z,96385.85
2023-03-31T12:16:53.562Z,96379.97
2023-03-31T12:19:56.785Z,96370.59
2023-03-31T12:22:40.327Z,96368.49
2023-03-31T12:25:13.018Z,96359.92
2023-03-31T12:27:44.123Z,96356.75
2023-03-31T12:30:16.273Z,96348.86
2023-03-31T12:33:06.610Z,96348.13
2023-03-31T12:35:53.125Z,96351.74
2023-03-31T12:38:41.807Z,96344.17
2023-03-31T12:41:36.663Z,96341.30
2023-03-31T12:44:11.178Z,96339.20
2023-03-31T12:47:08.929Z,96348.05
2023-03-31T12:49:43.990Z,96335.95
2023-03-31T12:52:28.503Z,96333.14
2023-03-31T12:55:10.900Z,96338.81
2023-03-31T12:57:39.844Z,96335.15
2023-03-31T13:00:14.235Z,96337.10
2023-03-31T13:02:44.405Z,96340.27
2023-03-31T13:05:37.930Z,96336.91
2023-03-31T13:08:09.348Z,96335.59
2023-03-31T13:10:56.734Z,96330.10
2023-03-31T13:13:25.115Z,96329.48
2023-03-31T13:15:55.031Z,96331.88
2023-03-31T13:18:25.478Z,96324.61
2023-03-31T13:23:40.132Z,96313.91
2023-03-31T13:26:34.903Z,96314.33
2023-03-31T13:29:17.748Z,96318.39
2023-03-31T13:32:01.599Z,96313.77
2023-03-31T13:35:02.745Z,96312.02
2023-03-31T13:37:36.239Z,96313.19
2023-03-31T13:40:24.467Z,96314.70
2023-03-31T13:43:07.192Z,96313.14
2023-03-31T13:45:44.785Z,96311.96
2023-03-31T13:48:34.771Z,96303.48
2023-03-31T13:51:19.857Z,96303.73
2023-03-31T13:54:16.979Z,96296.48
2023-03-31T13:57:10.397Z,96299.86
2023-03-31T13:59:55.888Z,96290.02
2023-03-31T14:02:36.731Z,96287.41
2023-03-31T14:05:05.829Z,96282.95
2023-03-31T14:07:53.817Z,96281.16
2023-03-31T14:10:23.089Z,96273.85
2023-03-31T14:12:52.870Z,96272.98
2023-03-31T14:15:29.004Z,96267.48
2023-03-31T14:17:57.139Z,96271.42
2023-03-31T14:21:11.571Z,96274.73
2023-03-31T14:23:48.950Z,96273.85
2023-03-31T14:26:32.475Z,96270.71
2023-03-31T14:29:03.531Z,96264.20
2023-03-31T14:32:04.867Z,96267.56
2023-03-31T14:34:34.064Z,96265.70
2023-03-31T14:37:04.302Z,96263.25
2023-03-31T14:39:37.979Z,96261.79
2023-03-31T14:42:10.693Z,96260.57
2023-03-31T14:44:38.897Z,96256.81
2023-03-31T14:47:14.228Z,96255.31
2023-03-31T14:49:43.209Z,96251.27
2023-03-31T14:52:19.460Z,96246.70
2023-03-31T14:54:48.420Z,96246.29
2023-03-31T14:57:21.788Z,96243.05
2023-03-31T14:59:51.450Z,96237.95
2023-03-31T15:02:34.294Z,96239.59
2023-03-31T15:05:07.849Z,96235.00
2023-03-31T15:07:37.124Z,96232.39
2023-03-31T15:10:06.232Z,96233.41
2023-03-31T15:12:38.392Z,96228.54
2023-03-31T15:15:07.377Z,96228.23
2023-03-31T15:17:38.153Z,96223.81
2023-03-31T15:20:24.451Z,96218.21
2023-03-31T15:22:52.621Z,96214.30
2023-03-31T15:25:21.864Z,96207.44
2023-03-31T15:27:53.937Z,96209.16
2023-03-31T15:30:24.138Z,96209.60
2023-03-31T15:32:58.797Z,96207.83
2023-03-31T15:35:34.112Z,96202.39
2023-03-31T15:38:04.608Z,96199.67
2023-03-31T15:40:36.827Z,96198.76
2023-03-31T15:43:25.856Z,96200.55
2023-03-31T15:45:55.585Z,96197.70
2023-03-31T15:48:29.761Z,96192.34
2023-03-31T15:51:22.522Z,96186.36
2023-03-31T15:53:53.882Z,96181.09
2023-03-31T15:56:31.449Z,96178.83
2023-03-31T15:59:03.825Z,96177.00
2023-03-31T16:01:43.469Z,96175.34
2023-03-31T16:04:15.237Z,96178.45
2023-03-31T16:06:52.749Z,96173.98
2023-03-31T16:09:28.673Z,96177.23
2023-03-31T16:11:57.994Z,96177.40
2023-03-31T16:14:36.218Z,96173.56
2023-03-31T16:17:12.039Z,96173.39
2023-03-31T16:19:51.434Z,96168.84
2023-03-31T16:22:22.509Z,96165.67
2023-03-31T16:24:51.440Z,96168.76
2023-03-31T16:27:20.617Z,96168.59
2023-03-31T16:29:49.364Z,96166.85
2023-03-31T16:32:19.290Z,96168.92
2023-03-31T16:34:56.088Z,96169.20
2023-03-31T16:37:24.548Z,96175.73
2023-03-31T16:39:52.661Z,96176.31
2023-03-31T16:42:20.908Z,96174.77
2023-03-31T16:44:59.938Z,96181.98
2023-03-31T16:47:37.551Z,96176.77
2023-03-31T16:50:07.819Z,96176.22
2023-03-31T16:52:37.193Z,96176.12
2023-03-31T16:55:05.498Z,96175.80
2023-03-31T16:57:35.042Z,96178.39
2023-03-31T17:00:03.828Z,96173.77
2023-03-31T17:02:36.308Z,96171.95
2023-03-31T17:07:53.551Z,96179.30
2023-03-31T17:10:26.391Z,96175.34
2023-03-31T17:12:55.636Z,96178.02
2023-03-31T17:15:23.810Z,96179.00
2023-03-31T17:17:52.714Z,96180.21
2023-03-31T17:20:21.526Z,96181.03
2023-03-31T17:22:49.887Z,96181.14
2023-03-31T17:25:19.201Z,96179.85
2023-03-31T17:27:47.808Z,96179.34
2023-03-31T17:30:16.687Z,96179.83
2023-03-31T17:32:45.794Z,96180.89
2023-03-31T17:35:20.767Z,96184.48
2023-03-31T17:37:51.712Z,96187.19
2023-03-31T17:40:23.758Z,96184.63
2023-03-31T17:42:53.182Z,96182.29
2023-03-31T17:45:21.878Z,96185.93
2023-03-31T17:47:52.000Z,96192.03
2023-03-31T17:50:21.073Z,96193.45
2023-03-31T17:52:49.641Z,96195.66
2023-03-31T17:55:19.017Z,96199.70
2023-03-31T17:57:47.771Z,96194.16
2023-03-31T18:00:16.742Z,96192.85
2023-03-31T18:02:45.621Z,96188.80
2023-03-31T18:05:15.278Z,96185.09
2023-03-31T18:07:45.421Z,96187.81
2023-03-31T18:10:13.600Z,96183.42
2023-03-31T18:12:46.872Z,96189.72
2023-03-31T18:15:16.032Z,96188.03
2023-03-31T18:17:45.383Z,96187.21
2023-03-31T18:20:21.599Z,96190.01
2023-03-31T18:22:50.138Z,96189.88
2023-03-31T18:25:18.328Z,96190.07
2023-03-31T18:27:51.518Z,96191.11
2023-03-31T18:30:20.449Z,96196.52
2023-03-31T18:32:48.907Z,96192.02
2023-03-31T18:35:17.742Z,96187.94
2023-03-31T18:37:47.223Z,96194.27
2023-03-31T18:40:15.616Z,96193.65
2023-03-31T18:42:45.004Z,96194.88
2023-03-31T18:45:13.357Z,96193.15
2023-03-31T18:47:42.768Z,96188.55
2023-03-31T18:50:11.524Z,96186.66
2023-03-31T18:52:39.885Z,96183.68
2023-03-31T18:55:08.566Z,96186.55
2023-03-31T18:57:36.905Z,96182.33
2023-03-31T19:00:06.650Z,96186.30
2023-03-31T19:02:36.516Z,96182.63
2023-03-31T19:05:05.266Z,96179.75
2023-03-31T19:07:36.265Z,96179.14
2023-03-31T19:10:04.823Z,96179.64
2023-03-31T19:12:38.114Z,96171.58
2023-03-31T19:15:07.240Z,96172.52
2023-03-31T19:17:35.968Z,96170.15
2023-03-31T19:20:06.354Z,96169.79
2023-03-31T19:22:36.129Z,96167.71
2023-03-31T19:25:05.347Z,96163.88
2023-03-31T19:27:34.297Z,96158.27
2023-03-31T19:30:02.207Z,96152.95
2023-03-31T19:32:32.832Z,96146.25
2023-03-31T19:35:01.267Z,96142.75
2023-03-31T19:37:29.463Z,96138.48
2023-03-31T19:39:58.940Z,96137.64
2023-03-31T19:42:27.122Z,96133.66
2023-03-31T19:44:55.442Z,96136.48
2023-03-31T19:47:23.505Z,96136.73
2023-03-31T19:49:51.971Z,96136.73
2023-03-31T19:52:20.447Z,96133.25
2023-03-31T19:54:48.827Z,96128.48
2023-03-31T19:57:17.064Z,96127.61
2023-03-31T19:59:45.092Z,96114.77
2023-03-31T20:02:20.237Z,96113.63
2023-03-31T20:04:49.089Z,96109.63
2023-03-31T20:07:17.450Z,96103.23
2023-03-31T20:09:46.109Z,96105.76
2023-03-31T20:12:15.948Z,96103.50
2023-03-31T20:14:44.493Z,96100.66
2023-03-31T20:17:17.891Z,96097.15
2023-03-31T20:19:46.773Z,96098.23
2023-03-31T20:22:14.935Z,96102.40
2023-03-31T20:24:44.255Z,96102.48
2023-03-31T20:27:12.409Z,96099.31
2023-03-31T20:29:43.079Z,96098.63
2023-03-31T20:32:11.951Z,96099.50
2023-03-31T20:34:41.447Z,96095.91
2023-03-31T20:37:09.668Z,96090.70
2023-03-31T20:39:38.716Z,96086.81
2023-03-31T20:42:06.793Z,96084.39
2023-03-31T20:44:35.262Z,96081.46
2023-03-31T20:47:03.980Z,96075.75
2023-03-31T20:49:32.331Z,96065.27
2023-03-31T20:52:01.807Z,96059.40
2023-03-31T20:54:30.671Z,96053.90
2023-03-31T20:57:01.320Z,96052.04
2023-03-31T20:59:29.537Z,96050.87
2023-03-31T21:01:57.708Z,96051.16
2023-03-31T21:04:27.513Z,96042.89
2023-03-31T21:06:55.802Z,96038.61
2023-03-31T21:09:24.264Z,96032.10
2023-03-31T21:11:54.504Z,96031.48
2023-03-31T21:14:22.801Z,96031.62
2023-03-31T21:16:51.353Z,96036.88
2023-03-31T21:19:19.851Z,96025.65
2023-03-31T21:21:48.149Z,96024.99
2023-03-31T21:24:16.503Z,96022.77
2023-03-31T21:26:44.990Z,96025.02
2023-03-31T21:29:16.020Z,96023.70
2023-03-31T21:31:45.933Z,96024.86
2023-03-31T21:34:15.144Z,96031.63
2023-03-31T21:36:43.523Z,96017.73
2023-03-31T21:39:11.680Z,96007.91
2023-03-31T21:41:42.436Z,96005.17
2023-03-31T21:44:10.799Z,95997.79
2023-03-31T21:46:39.354Z,95997.23
2023-03-31T21:49:07.984Z,95999.84
2023-03-31T21:51:36.419Z,96001.39
2023-03-31T21:54:04.612Z,96002.79
2023-03-31T21:56:32.898Z,96004.87
2023-03-31T21:59:04.211Z,96010.36
2023-03-31T22:01:32.634Z,96022.02
2023-03-31T22:04:02.044Z,96021.67
2023-03-31T22:08:41.396Z,96026.66
2023-03-31T22:11:13.200Z,96025.88
2023-03-31T22:13:42.445Z,96028.65
2023-03-31T22:16:15.965Z,96022.52
2023-03-31T22:18:45.672Z,96018.56
2023-03-31T22:21:16.606Z,96009.85
2023-03-31T22:23:44.631Z,96016.46
2023-03-31T22:26:12.774Z,96016.51
2023-03-31T22:28:40.974Z,96013.00
2023-03-31T22:31:09.369Z,96010.34
2023-03-31T22:33:39.040Z,96008.17
2023-03-31T22:36:07.814Z,96014.63
2023-03-31T22:38:35.854Z,96011.60
2023-03-31T22:41:04.141Z,96010.83
2023-03-31T22:43:32.786Z,96014.33
2023-03-31T22:46:07.809Z,96009.42
2023-03-31T22:48:36.239Z,96004.51
2023-03-31T22:51:06.040Z,96001.95
2023-03-31T22:53:34.428Z,95998.97
2023-03-31T22:56:08.003Z,95992.70
2023-03-31T22:58:36.300Z,95990.83
2023-03-31T23:01:04.857Z,95991.70
2023-03-31T23:03:33.750Z,95983.27
2023-03-31T23:06:03.574Z,95978.33
2023-03-31T23:08:32.992Z,95975.34
2023-03-31T23:11:01.456Z,95970.75
2023-03-31T23:13:37.043Z,95968.80
2023-03-31T23:16:09.880Z,95965.64
2023-03-31T23:18:44.380Z,95957.96
2023-03-31T23:21:14.660Z,95950.15
2023-03-31T23:23:43.019Z,95953.89
2023-03-31T23:26:12.453Z,95953.15
2023-03-31T23:28:42.601Z,95950.92
2023-03-31T23:31:10.830Z,95951.96
2023-03-31T23:33:39.735Z,95945.66
2023-03-31T23:36:08.657Z,95946.63
2023-03-31T23:38:37.065Z,95949.11
2023-03-31T23:41:05.382Z,95942.61
2023-03-31T23:43:33.637Z,95941.16
2023-03-31T23:46:05.035Z,95939.25
2023-03-31T23:48:34.386Z,95933.48
2023-03-31T23:51:06.757Z,95935.06
2023-03-31T23:53:35.977Z,95928.89
2023-03-31T23:56:09.055Z,95928.94
2023-03-31T23:58:37.522Z,95926.37
