createdAt,value
2022-09-12T00:01:38.192Z,1.67
2022-09-12T00:04:07.039Z,1.75
2022-09-12T00:06:37.086Z,1.50
2022-09-12T00:09:08.071Z,1.42
2022-09-12T00:14:08.285Z,2.00
2022-09-12T00:19:06.964Z,1.80
2022-09-12T00:21:37.158Z,1.62
2022-09-12T00:24:06.594Z,1.37
2022-09-12T00:26:37.509Z,1.40
2022-09-12T00:31:36.409Z,1.75
2022-09-12T00:34:04.987Z,1.67
2022-09-12T00:36:34.254Z,1.30
2022-09-12T00:39:02.841Z,1.52
2022-09-12T00:41:33.747Z,1.98
2022-09-12T00:46:42.060Z,1.48
2022-09-12T00:49:15.267Z,1.45
2022-09-12T00:51:46.165Z,1.30
2022-09-12T00:56:45.334Z,1.50
2022-09-12T00:59:16.081Z,1.85
2022-09-12T01:01:48.992Z,1.62
2022-09-12T01:04:19.706Z,1.65
2022-09-12T01:06:49.687Z,1.55
2022-09-12T01:09:20.490Z,2.00
2022-09-12T01:11:49.885Z,1.85
2022-09-12T01:14:19.729Z,1.87
2022-09-12T01:16:50.868Z,2.37
2022-09-12T01:19:37.977Z,2.10
2022-09-12T01:22:16.762Z,1.67
2022-09-12T01:24:53.916Z,1.85
2022-09-12T01:27:36.873Z,1.95
2022-09-12T01:30:31.222Z,2.35
2022-09-12T01:33:12.078Z,2.15
2022-09-12T01:35:47.371Z,2.17
2022-09-12T01:38:23.887Z,2.20
2022-09-12T01:40:59.561Z,1.90
2022-09-12T01:43:35.015Z,2.30
2022-09-12T01:46:09.209Z,2.58
2022-09-12T01:48:40.536Z,1.95
2022-09-12T01:51:12.235Z,2.30
2022-09-12T01:53:44.132Z,2.42
2022-09-12T01:56:20.259Z,2.08
2022-09-12T01:58:54.333Z,2.35
2022-09-12T02:01:30.120Z,2.75
2022-09-12T02:04:03.426Z,2.90
2022-09-12T02:06:34.103Z,2.85
2022-09-12T02:09:06.508Z,2.78
2022-09-12T02:11:36.913Z,2.80
2022-09-12T02:14:08.432Z,3.17
2022-09-12T02:19:11.403Z,2.37
2022-09-12T02:21:41.317Z,3.17
2022-09-12T02:24:11.014Z,3.15
2022-09-12T02:26:47.299Z,2.92
2022-09-12T02:29:16.649Z,3.08
2022-09-12T02:31:48.387Z,3.17
2022-09-12T02:34:28.712Z,3.05
2022-09-12T02:37:05.166Z,2.67
2022-09-12T02:39:34.099Z,2.70
2022-09-12T02:42:04.259Z,2.78
2022-09-12T02:44:34.900Z,2.70
2022-09-12T02:47:08.232Z,2.42
2022-09-12T02:49:36.975Z,2.95
2022-09-12T02:52:05.913Z,2.70
2022-09-12T02:54:34.640Z,2.42
2022-09-12T02:57:03.229Z,2.78
2022-09-12T02:59:32.083Z,2.42
2022-09-12T03:02:12.112Z,2.62
2022-09-12T03:05:14.529Z,2.87
2022-09-12T03:08:00.345Z,2.37
2022-09-12T03:10:34.311Z,2.40
2022-09-12T03:13:10.091Z,2.67
2022-09-12T03:15:45.684Z,2.60
2022-09-12T03:18:24.474Z,2.37
2022-09-12T03:20:58.641Z,2.90
2022-09-12T03:23:32.055Z,3.05
2022-09-12T03:26:04.818Z,3.35
2022-09-12T03:28:34.790Z,2.70
2022-09-12T03:31:14.230Z,2.80
2022-09-12T03:33:46.307Z,2.95
2022-09-12T03:36:21.294Z,2.80
2022-09-12T03:38:49.898Z,2.85
2022-09-12T03:41:18.935Z,3.15
2022-09-12T03:43:48.143Z,2.65
2022-09-12T03:46:16.703Z,3.30
2022-09-12T03:48:46.926Z,3.03
2022-09-12T03:51:15.650Z,4.00
2022-09-12T03:53:44.223Z,3.25
2022-09-12T03:56:13.706Z,2.92
2022-09-12T03:58:42.697Z,3.35
2022-09-12T04:01:12.826Z,2.78
2022-09-12T04:03:42.137Z,3.08
2022-09-12T04:06:13.902Z,3.28
2022-09-12T04:08:44.151Z,3.97
2022-09-12T04:11:14.583Z,3.55
2022-09-12T04:13:45.313Z,3.30
2022-09-12T04:16:14.941Z,3.53
2022-09-12T04:18:43.972Z,3.42
2022-09-12T04:21:15.722Z,3.25
2022-09-12T04:23:47.440Z,3.37
2022-09-12T04:26:17.799Z,3.15
2022-09-12T04:28:47.448Z,3.62
2022-09-12T04:31:20.052Z,3.30
2022-09-12T04:33:49.245Z,3.22
2022-09-12T04:36:19.154Z,3.40
2022-09-12T04:38:48.638Z,3.53
2022-09-12T04:41:19.255Z,4.62
2022-09-12T04:43:48.462Z,3.20
2022-09-12T04:46:20.044Z,3.03
2022-09-12T04:51:22.422Z,3.40
2022-09-12T04:53:52.727Z,3.35
2022-09-12T04:56:22.204Z,3.53
2022-09-12T04:58:50.984Z,3.50
2022-09-12T05:01:21.239Z,4.03
2022-09-12T05:03:51.377Z,3.65
2022-09-12T05:06:22.466Z,4.55
2022-09-12T05:08:52.107Z,3.10
2022-09-12T05:11:24.926Z,3.72
2022-09-12T05:13:55.536Z,4.40
2022-09-12T05:16:28.749Z,4.15
2022-09-12T05:18:58.402Z,4.03
2022-09-12T05:21:28.736Z,3.75
2022-09-12T05:23:59.794Z,4.75
2022-09-12T05:26:28.671Z,4.32
2022-09-12T05:28:57.940Z,4.05
2022-09-12T05:31:27.654Z,3.62
2022-09-12T05:33:56.856Z,3.97
2022-09-12T05:36:29.244Z,4.55
2022-09-12T05:38:58.415Z,3.35
2022-09-12T05:41:29.401Z,3.90
2022-09-12T05:43:59.758Z,3.95
2022-09-12T05:46:29.896Z,4.22
2022-09-12T05:48:59.084Z,4.35
2022-09-12T05:51:32.759Z,4.10
2022-09-12T05:54:03.298Z,4.47
2022-09-12T05:56:34.351Z,3.92
2022-09-12T05:59:04.714Z,3.80
2022-09-12T06:01:35.148Z,4.05
2022-09-12T06:04:06.454Z,3.90
2022-09-12T06:06:39.484Z,5.18
2022-09-12T06:09:11.981Z,3.97
2022-09-12T06:11:41.888Z,4.03
2022-09-12T06:14:11.443Z,3.78
2022-09-12T06:16:40.389Z,4.05
2022-09-12T06:19:14.042Z,4.10
2022-09-12T06:21:44.784Z,4.47
2022-09-12T06:24:13.354Z,3.50
2022-09-12T06:26:42.061Z,4.15
2022-09-12T06:29:13.178Z,3.92
2022-09-12T06:31:43.622Z,3.78
2022-09-12T06:34:14.408Z,3.87
2022-09-12T06:36:45.709Z,4.78
2022-09-12T06:39:16.240Z,4.65
2022-09-12T06:41:45.312Z,3.80
2022-09-12T06:44:16.045Z,3.30
2022-09-12T06:46:45.291Z,3.92
2022-09-12T06:49:14.236Z,3.35
2022-09-12T06:51:44.486Z,2.97
2022-09-12T06:54:14.298Z,3.47
2022-09-12T06:56:43.294Z,3.05
2022-09-12T06:59:14.030Z,3.37
2022-09-12T07:01:43.044Z,4.07
2022-09-12T07:04:12.491Z,3.62
2022-09-12T07:06:42.965Z,3.15
2022-09-12T07:09:16.346Z,2.53
2022-09-12T07:11:46.013Z,2.78
2022-09-12T07:14:15.450Z,2.62
2022-09-12T07:16:44.419Z,2.97
2022-09-12T07:19:13.203Z,3.05
2022-09-12T07:21:42.190Z,2.67
2022-09-12T07:24:11.600Z,3.15
2022-09-12T07:26:42.650Z,2.92
2022-09-12T07:29:35.800Z,3.12
2022-09-12T07:32:05.628Z,2.40
2022-09-12T07:34:35.083Z,2.60
2022-09-12T07:37:03.905Z,2.40
2022-09-12T07:39:32.691Z,2.33
2022-09-12T07:42:02.947Z,2.17
2022-09-12T07:44:31.512Z,2.20
2022-09-12T07:47:00.089Z,2.17
2022-09-12T07:49:29.194Z,3.10
2022-09-12T07:51:59.766Z,2.42
2022-09-12T07:54:28.593Z,2.35
2022-09-12T07:56:57.477Z,2.50
2022-09-12T07:59:50.809Z,2.62
2022-09-12T08:02:17.803Z,2.37
2022-09-12T08:04:48.532Z,2.15
2022-09-12T08:07:18.453Z,1.80
2022-09-12T08:09:47.567Z,1.70
2022-09-12T08:12:17.769Z,2.20
2022-09-12T08:14:48.312Z,2.10
2022-09-12T08:17:17.224Z,1.80
2022-09-12T08:19:45.802Z,1.50
2022-09-12T08:22:14.508Z,1.58
2022-09-12T08:24:43.818Z,2.03
2022-09-12T08:27:12.469Z,1.92
2022-09-12T08:29:41.066Z,2.10
2022-09-12T08:32:11.392Z,1.90
2022-09-12T08:34:39.987Z,1.87
2022-09-12T08:37:08.563Z,1.45
2022-09-12T08:39:37.523Z,1.75
2022-09-12T08:42:07.515Z,2.30
2022-09-12T08:44:59.628Z,1.60
2022-09-12T08:47:32.473Z,1.83
2022-09-12T08:50:05.602Z,2.22
2022-09-12T08:52:44.717Z,1.35
2022-09-12T08:55:25.245Z,1.25
2022-09-12T08:57:54.484Z,1.45
2022-09-12T09:00:23.213Z,1.35
2022-09-12T09:03:09.177Z,1.45
2022-09-12T09:05:49.786Z,2.00
2022-09-12T09:08:46.288Z,1.77
2022-09-12T09:11:26.761Z,1.37
2022-09-12T09:14:23.253Z,1.30
2022-09-12T09:16:53.549Z,1.02
2022-09-12T09:19:27.002Z,1.70
2022-09-12T09:21:59.541Z,1.27
2022-09-12T09:24:34.765Z,1.20
2022-09-12T09:27:23.607Z,1.17
2022-09-12T09:29:56.257Z,1.35
2022-09-12T09:32:28.249Z,0.90
2022-09-12T09:34:58.354Z,1.33
2022-09-12T09:37:34.317Z,1.70
2022-09-12T09:40:10.052Z,1.00
2022-09-12T09:42:43.551Z,1.48
2022-09-12T09:45:17.382Z,1.20
2022-09-12T09:47:47.643Z,1.20
2022-09-12T09:50:19.372Z,1.58
2022-09-12T09:52:48.853Z,1.20
2022-09-12T09:55:19.229Z,0.93
2022-09-12T09:57:48.385Z,1.00
2022-09-12T10:00:32.001Z,1.40
2022-09-12T10:03:23.701Z,1.20
2022-09-12T10:05:54.692Z,1.10
2022-09-12T10:08:26.292Z,1.08
2022-09-12T10:11:03.689Z,1.10
2022-09-12T10:13:40.603Z,1.52
2022-09-12T10:16:20.507Z,1.37
2022-09-12T10:18:51.085Z,1.37
2022-09-12T10:21:28.102Z,1.93
2022-09-12T10:24:05.446Z,1.08
2022-09-12T10:26:36.168Z,1.40
2022-09-12T10:29:16.879Z,1.40
2022-09-12T10:31:49.778Z,1.20
2022-09-12T10:34:25.985Z,1.10
2022-09-12T10:37:01.193Z,1.10
2022-09-12T10:39:31.114Z,1.10
2022-09-12T10:41:59.797Z,1.33
2022-09-12T10:44:30.768Z,1.33
2022-09-12T10:47:01.166Z,1.48
2022-09-12T10:49:31.457Z,1.95
2022-09-12T10:52:18.246Z,1.35
2022-09-12T10:54:46.937Z,1.35
2022-09-12T10:57:41.618Z,1.40
2022-09-12T11:00:15.248Z,1.37
2022-09-12T11:02:59.884Z,1.00
2022-09-12T11:05:47.207Z,1.62
2022-09-12T11:08:31.134Z,1.27
2022-09-12T11:11:04.839Z,1.15
2022-09-12T11:13:48.721Z,1.40
2022-09-12T11:16:23.996Z,1.70
2022-09-12T11:19:07.549Z,1.17
2022-09-12T11:21:47.416Z,1.73
2022-09-12T11:24:25.081Z,1.62
2022-09-12T11:27:02.727Z,1.67
2022-09-12T11:29:46.971Z,1.40
2022-09-12T11:32:49.662Z,2.65
2022-09-12T11:35:24.465Z,1.55
2022-09-12T11:38:24.509Z,1.65
2022-09-12T11:40:56.269Z,1.42
2022-09-12T11:43:32.674Z,2.00
2022-09-12T11:46:08.182Z,1.50
2022-09-12T11:48:41.496Z,1.48
2022-09-12T11:51:19.263Z,1.52
2022-09-12T11:53:58.514Z,1.83
2022-09-12T11:56:28.888Z,1.67
2022-09-12T11:59:02.426Z,1.50
2022-09-12T12:01:38.843Z,1.62
2022-09-12T12:04:13.445Z,1.30
2022-09-12T12:06:50.489Z,1.80
2022-09-12T12:09:19.649Z,1.70
2022-09-12T12:11:53.026Z,1.70
2022-09-12T12:14:24.115Z,1.80
2022-09-12T12:16:52.685Z,1.45
2022-09-12T12:19:35.053Z,1.45
2022-09-12T12:22:09.524Z,1.70
2022-09-12T12:24:55.758Z,1.70
2022-09-12T12:27:47.000Z,1.62
2022-09-12T12:31:05.807Z,1.62
2022-09-12T12:34:01.826Z,1.65
2022-09-12T12:36:41.708Z,1.65
2022-09-12T12:39:50.406Z,1.27
2022-09-12T12:43:04.996Z,1.55
2022-09-12T12:46:05.349Z,1.20
2022-09-12T12:48:46.204Z,1.20
2022-09-12T12:51:27.891Z,1.58
2022-09-12T12:53:56.783Z,1.40
2022-09-12T12:56:36.576Z,1.30
2022-09-12T12:59:13.672Z,1.10
2022-09-12T13:01:52.793Z,1.17
2022-09-12T13:04:25.609Z,1.15
2022-09-12T13:07:04.561Z,1.40
2022-09-12T13:09:40.608Z,1.40
2022-09-12T13:12:11.903Z,1.00
2022-09-12T13:17:29.554Z,1.17
2022-09-12T13:20:26.759Z,1.35
2022-09-12T13:22:56.036Z,0.70
2022-09-12T13:25:30.038Z,1.00
2022-09-12T13:28:15.754Z,0.90
2022-09-12T13:30:47.102Z,0.98
2022-09-12T13:33:22.104Z,1.12
2022-09-12T13:36:11.262Z,0.98
2022-09-12T13:38:49.836Z,0.90
2022-09-12T13:41:31.884Z,0.85
2022-09-12T13:44:02.334Z,0.95
2022-09-12T13:46:32.882Z,0.83
2022-09-12T13:49:09.195Z,1.15
2022-09-12T13:51:38.532Z,0.73
2022-09-12T13:54:07.587Z,0.80
2022-09-12T13:56:37.616Z,0.85
2022-09-12T13:59:12.413Z,0.80
2022-09-12T14:01:42.507Z,0.60
2022-09-12T14:04:35.574Z,0.80
2022-09-12T14:07:14.074Z,1.05
2022-09-12T14:09:45.482Z,0.85
2022-09-12T14:12:20.654Z,0.68
2022-09-12T14:14:51.248Z,0.80
2022-09-12T14:17:25.394Z,0.73
2022-09-12T14:19:58.678Z,1.02
2022-09-12T14:22:29.911Z,0.65
2022-09-12T14:24:59.635Z,0.70
2022-09-12T14:27:30.415Z,0.70
2022-09-12T14:32:30.480Z,0.70
2022-09-12T14:35:19.644Z,0.70
2022-09-12T14:37:51.009Z,0.52
2022-09-12T14:40:23.834Z,0.70
2022-09-12T14:42:56.976Z,0.60
2022-09-12T14:45:31.383Z,0.52
2022-09-12T14:48:00.257Z,0.40
2022-09-12T14:50:33.390Z,0.95
2022-09-12T14:53:06.541Z,0.70
2022-09-12T14:55:44.049Z,0.70
2022-09-12T14:58:17.302Z,0.70
2022-09-12T15:00:58.058Z,0.70
2022-09-12T15:03:29.931Z,0.50
2022-09-12T15:06:00.890Z,0.93
2022-09-12T15:08:30.438Z,0.80
2022-09-12T15:11:00.002Z,0.60
2022-09-12T15:13:30.797Z,0.65
2022-09-12T15:16:00.986Z,0.60
2022-09-12T15:18:30.272Z,0.77
2022-09-12T15:21:03.195Z,0.60
2022-09-12T15:23:35.414Z,0.62
2022-09-12T15:26:04.408Z,0.57
2022-09-12T15:28:33.855Z,0.50
2022-09-12T15:31:07.143Z,0.70
2022-09-12T15:33:36.241Z,0.70
2022-09-12T15:36:14.409Z,0.80
2022-09-12T15:38:43.705Z,0.60
2022-09-12T15:41:13.604Z,0.73
2022-09-12T15:43:42.218Z,0.70
2022-09-12T15:46:13.169Z,0.90
2022-09-12T15:48:41.849Z,0.68
2022-09-12T15:51:15.614Z,0.47
2022-09-12T15:53:45.706Z,0.80
2022-09-12T15:56:15.329Z,0.60
2022-09-12T15:58:57.590Z,0.70
2022-09-12T16:01:28.613Z,1.00
2022-09-12T16:03:57.697Z,0.50
2022-09-12T16:06:33.534Z,0.50
2022-09-12T16:09:05.529Z,1.12
2022-09-12T16:11:34.134Z,0.57
2022-09-12T16:14:03.718Z,0.50
2022-09-12T16:16:32.784Z,0.70
2022-09-12T16:19:01.341Z,0.70
2022-09-12T16:21:31.888Z,1.23
2022-09-12T16:24:00.668Z,0.70
2022-09-12T16:26:29.270Z,0.70
2022-09-12T16:28:58.353Z,0.40
2022-09-12T16:31:28.953Z,0.57
2022-09-12T16:33:57.824Z,0.60
2022-09-12T16:36:26.409Z,0.68
2022-09-12T16:38:56.649Z,0.62
2022-09-12T16:41:27.392Z,0.70
2022-09-12T16:43:56.682Z,0.55
2022-09-12T16:46:27.960Z,0.68
2022-09-12T16:48:58.321Z,0.65
2022-09-12T16:51:28.480Z,0.65
2022-09-12T16:53:58.692Z,1.00
2022-09-12T16:56:27.513Z,0.80
2022-09-12T16:58:56.190Z,0.70
2022-09-12T17:01:26.687Z,0.77
2022-09-12T17:03:56.288Z,0.70
2022-09-12T17:06:26.182Z,0.82
2022-09-12T17:08:56.367Z,0.60
2022-09-12T17:11:30.458Z,0.60
2022-09-12T17:14:05.077Z,0.65
2022-09-12T17:16:35.977Z,0.47
2022-09-12T17:19:05.060Z,0.95
2022-09-12T17:21:33.735Z,1.08
2022-09-12T17:24:03.556Z,0.68
2022-09-12T17:26:33.498Z,0.60
2022-09-12T17:29:03.990Z,0.70
2022-09-12T17:31:33.315Z,0.67
2022-09-12T17:34:03.193Z,1.02
2022-09-12T17:36:32.735Z,0.50
2022-09-12T17:39:03.819Z,0.90
2022-09-12T17:41:34.319Z,0.70
2022-09-12T17:44:03.603Z,0.65
2022-09-12T17:46:35.436Z,0.90
2022-09-12T17:49:05.686Z,0.70
2022-09-12T17:51:35.012Z,0.62
2022-09-12T17:54:05.590Z,0.60
2022-09-12T17:56:37.255Z,0.60
2022-09-12T17:59:07.101Z,0.85
2022-09-12T18:01:53.799Z,1.10
2022-09-12T18:04:23.987Z,0.57
2022-09-12T18:06:53.050Z,0.80
2022-09-12T18:09:25.337Z,1.00
2022-09-12T18:11:55.412Z,0.90
2022-09-12T18:14:25.028Z,0.77
2022-09-12T18:16:54.053Z,0.60
2022-09-12T18:19:23.630Z,0.70
2022-09-12T18:21:52.749Z,1.15
2022-09-12T18:24:24.169Z,0.80
2022-09-12T18:26:53.612Z,0.57
2022-09-12T18:29:23.697Z,0.70
2022-09-12T18:31:52.879Z,0.88
2022-09-12T18:34:22.728Z,0.75
2022-09-12T18:36:56.669Z,0.68
2022-09-12T18:39:27.822Z,0.88
2022-09-12T18:41:57.624Z,0.90
2022-09-12T18:44:28.203Z,0.93
2022-09-12T18:46:57.361Z,0.60
2022-09-12T18:49:26.929Z,0.70
2022-09-12T18:51:56.191Z,0.70
2022-09-12T18:54:24.991Z,0.62
2022-09-12T18:56:55.448Z,1.10
2022-09-12T18:59:24.620Z,0.85
2022-09-12T19:01:54.956Z,0.77
2022-09-12T19:04:24.190Z,0.95
2022-09-12T19:06:53.170Z,1.20
2022-09-12T19:09:22.310Z,0.95
2022-09-12T19:11:52.900Z,0.60
2022-09-12T19:14:26.256Z,1.20
2022-09-12T19:16:57.317Z,0.90
2022-09-12T19:19:27.736Z,0.77
2022-09-12T19:21:57.251Z,0.70
2022-09-12T19:24:27.097Z,0.52
2022-09-12T19:26:56.178Z,0.85
2022-09-12T19:29:25.262Z,0.77
2022-09-12T19:31:55.155Z,0.73
2022-09-12T19:34:25.701Z,0.65
2022-09-12T19:36:54.886Z,0.88
2022-09-12T19:39:24.242Z,1.10
2022-09-12T19:41:53.130Z,0.80
2022-09-12T19:44:22.069Z,0.90
2022-09-12T19:46:51.332Z,0.95
2022-09-12T19:49:20.067Z,1.10
2022-09-12T19:51:50.308Z,0.80
2022-09-12T19:54:19.096Z,0.97
2022-09-12T19:56:47.694Z,0.80
2022-09-12T19:59:17.852Z,1.37
2022-09-12T20:01:47.546Z,1.25
2022-09-12T20:04:16.651Z,1.25
2022-09-12T20:06:45.541Z,1.00
2022-09-12T20:09:15.519Z,0.93
2022-09-12T20:11:44.703Z,1.15
2022-09-12T20:14:30.800Z,1.27
2022-09-12T20:16:59.623Z,1.40
2022-09-12T20:19:28.315Z,1.00
2022-09-12T20:21:57.162Z,1.37
2022-09-12T20:24:27.719Z,1.10
2022-09-12T20:26:57.590Z,1.20
2022-09-12T20:29:26.659Z,1.30
2022-09-12T20:31:55.215Z,1.10
2022-09-12T20:34:24.047Z,1.27
2022-09-12T20:36:52.867Z,1.10
2022-09-12T20:39:23.413Z,0.90
2022-09-12T20:41:53.517Z,1.10
2022-09-12T20:44:22.358Z,1.03
2022-09-12T20:46:50.960Z,0.98
2022-09-12T20:49:19.615Z,1.05
2022-09-12T20:51:48.715Z,0.90
2022-09-12T20:54:17.600Z,1.30
2022-09-12T20:56:46.172Z,1.00
2022-09-12T20:59:16.450Z,1.05
2022-09-12T21:01:45.223Z,1.20
2022-09-12T21:04:15.261Z,1.40
2022-09-12T21:06:44.381Z,1.27
2022-09-12T21:09:14.868Z,1.20
2022-09-12T21:11:43.427Z,1.33
2022-09-12T21:14:12.285Z,0.95
2022-09-12T21:16:42.238Z,1.05
2022-09-12T21:19:10.851Z,1.25
2022-09-12T21:21:39.647Z,1.00
2022-09-12T21:24:08.552Z,1.20
2022-09-12T21:26:39.168Z,1.08
2022-09-12T21:29:08.372Z,1.37
2022-09-12T21:31:37.084Z,1.05
2022-09-12T21:34:07.051Z,1.12
2022-09-12T21:36:35.884Z,1.42
2022-09-12T21:39:04.979Z,1.30
2022-09-12T21:41:33.549Z,1.37
2022-09-12T21:44:02.763Z,1.45
2022-09-12T21:46:31.396Z,1.50
2022-09-12T21:49:00.178Z,1.00
2022-09-12T21:51:30.982Z,1.10
2022-09-12T21:53:59.641Z,1.10
2022-09-12T21:56:28.190Z,1.00
2022-09-12T21:58:57.030Z,1.70
2022-09-12T22:01:25.713Z,1.27
2022-09-12T22:03:54.618Z,1.17
2022-09-12T22:06:23.203Z,1.25
2022-09-12T22:08:53.159Z,1.00
2022-09-12T22:11:22.311Z,1.20
2022-09-12T22:13:50.919Z,1.15
2022-09-12T22:16:22.241Z,1.15
2022-09-12T22:18:52.641Z,1.10
2022-09-12T22:21:24.263Z,1.08
2022-09-12T22:24:26.991Z,1.20
2022-09-12T22:26:55.987Z,1.02
2022-09-12T22:29:24.865Z,1.20
2022-09-12T22:31:53.591Z,1.20
2022-09-12T22:34:22.533Z,1.23
2022-09-12T22:36:51.379Z,1.25
2022-09-12T22:39:21.668Z,1.12
2022-09-12T22:41:50.928Z,1.23
2022-09-12T22:44:20.956Z,1.30
2022-09-12T22:46:49.531Z,0.90
2022-09-12T22:49:18.106Z,0.95
2022-09-12T22:51:47.252Z,1.30
2022-09-12T22:54:15.937Z,0.98
2022-09-12T22:56:45.821Z,1.40
2022-09-12T22:59:14.646Z,1.08
2022-09-12T23:01:43.254Z,1.30
2022-09-12T23:04:12.218Z,1.17
2022-09-12T23:06:41.052Z,1.08
2022-09-12T23:09:09.602Z,1.50
2022-09-12T23:11:40.205Z,1.12
2022-09-12T23:14:10.408Z,1.50
2022-09-12T23:16:39.563Z,1.23
2022-09-12T23:19:08.177Z,1.20
2022-09-12T23:21:37.106Z,1.10
2022-09-12T23:24:05.885Z,1.52
2022-09-12T23:26:34.455Z,1.30
2022-09-12T23:29:05.653Z,1.50
2022-09-12T23:31:35.882Z,1.48
2022-09-12T23:34:06.883Z,1.33
2022-09-12T23:36:35.443Z,1.20
2022-09-12T23:39:04.492Z,1.20
2022-09-12T23:41:33.280Z,1.62
2022-09-12T23:44:01.979Z,1.00
2022-09-12T23:46:30.602Z,1.33
2022-09-12T23:49:00.799Z,1.40
2022-09-12T23:51:29.668Z,1.37
2022-09-12T23:53:58.322Z,1.52
2022-09-12T23:56:29.903Z,1.00
