createdAt,value
2023-03-21T00:00:19.324Z,9.41
2023-03-21T00:01:19.505Z,9.40
2023-03-21T00:02:19.325Z,9.41
2023-03-21T00:03:19.378Z,9.42
2023-03-21T00:04:19.279Z,9.42
2023-03-21T00:05:19.301Z,9.42
2023-03-21T00:06:19.559Z,9.41
2023-03-21T00:07:19.268Z,9.42
2023-03-21T00:08:19.303Z,9.42
2023-03-21T00:09:19.335Z,9.42
2023-03-21T00:10:29.766Z,9.42
2023-03-21T00:11:19.209Z,9.41
2023-03-21T00:12:19.292Z,9.40
2023-03-21T00:13:19.248Z,9.41
2023-03-21T00:14:19.237Z,9.41
2023-03-21T00:15:22.575Z,9.42
2023-03-21T00:16:23.108Z,9.42
2023-03-21T00:34:15.217Z,9.41
2023-03-21T00:34:27.090Z,9.41
2023-03-21T00:35:53.696Z,9.41
2023-03-21T00:36:20.190Z,9.40
2023-03-21T00:37:20.206Z,9.41
2023-03-21T00:38:20.174Z,9.40
2023-03-21T00:39:20.164Z,9.40
2023-03-21T00:40:27.916Z,9.37
2023-03-21T00:41:35.042Z,9.36
2023-03-21T00:42:20.104Z,9.34
2023-03-21T00:43:20.121Z,9.33
2023-03-21T00:44:20.084Z,9.33
2023-03-21T00:45:20.097Z,9.32
2023-03-21T00:47:20.325Z,9.33
2023-03-21T00:48:21.340Z,9.32
2023-03-21T00:49:21.301Z,9.30
2023-03-21T00:50:21.302Z,9.32
2023-03-21T00:51:21.271Z,9.30
2023-03-21T00:52:30.789Z,9.29
2023-03-21T00:53:21.260Z,9.30
2023-03-21T00:54:21.232Z,9.29
2023-03-21T00:55:21.201Z,9.29
2023-03-21T00:56:21.230Z,9.29
2023-03-21T00:57:29.347Z,9.27
2023-03-21T00:58:21.184Z,9.27
2023-03-21T00:59:21.201Z,9.29
2023-03-21T01:00:21.149Z,9.29
2023-03-21T01:01:21.160Z,9.29
2023-03-21T01:02:21.230Z,9.27
2023-03-21T01:03:25.362Z,9.26
2023-03-21T01:04:21.229Z,9.30
2023-03-21T01:05:21.098Z,9.27
2023-03-21T01:06:21.105Z,9.27
2023-03-21T01:07:21.098Z,9.29
2023-03-21T01:08:26.854Z,9.29
2023-03-21T01:09:21.062Z,9.29
2023-03-21T01:10:21.070Z,9.29
2023-03-21T01:11:21.041Z,9.29
2023-03-21T01:12:21.063Z,9.29
2023-03-21T01:13:21.009Z,9.29
2023-03-21T01:14:23.541Z,9.29
2023-03-21T01:15:20.993Z,9.27
2023-03-21T01:16:21.072Z,9.27
2023-03-21T01:17:20.967Z,9.26
2023-03-21T01:18:20.986Z,9.27
2023-03-21T01:19:27.426Z,9.26
2023-03-21T01:20:20.942Z,9.26
2023-03-21T01:21:20.925Z,9.26
2023-03-21T01:22:20.937Z,9.26
2023-03-21T01:23:20.931Z,9.27
2023-03-21T01:24:20.971Z,9.26
2023-03-21T01:25:22.659Z,9.24
2023-03-21T01:26:20.878Z,9.26
2023-03-21T01:27:20.889Z,9.27
2023-03-21T01:28:20.854Z,9.24
2023-03-21T01:29:20.833Z,9.24
2023-03-21T01:30:24.050Z,9.24
2023-03-21T01:31:20.841Z,9.23
2023-03-21T01:32:20.850Z,9.24
2023-03-21T01:33:20.863Z,9.24
2023-03-21T01:34:20.812Z,9.24
2023-03-21T01:35:20.789Z,9.23
2023-03-21T01:36:23.182Z,9.22
2023-03-21T01:37:20.776Z,9.23
2023-03-21T01:38:20.769Z,9.22
2023-03-21T01:39:20.760Z,9.22
2023-03-21T01:40:20.751Z,9.19
2023-03-21T01:41:20.709Z,9.19
2023-03-21T01:42:20.740Z,9.18
2023-03-21T01:43:20.697Z,9.18
2023-03-21T01:44:20.744Z,9.16
2023-03-21T01:45:20.689Z,9.16
2023-03-21T01:46:20.780Z,9.18
2023-03-21T01:47:20.641Z,9.19
2023-03-21T01:48:20.669Z,9.18
2023-03-21T01:49:20.674Z,9.18
2023-03-21T01:50:20.645Z,9.16
2023-03-21T01:51:20.627Z,9.16
2023-03-21T01:52:35.424Z,9.16
2023-03-21T01:53:20.582Z,9.18
2023-03-21T01:54:20.599Z,9.16
2023-03-21T01:55:20.562Z,9.16
2023-03-21T01:56:20.581Z,9.18
2023-03-21T01:57:20.984Z,9.16
2023-03-21T01:58:20.544Z,9.16
2023-03-21T01:59:20.525Z,9.18
2023-03-21T02:00:20.519Z,9.16
2023-03-21T02:01:20.516Z,9.18
2023-03-21T02:02:20.543Z,9.18
2023-03-21T02:03:33.340Z,9.18
2023-03-21T02:04:20.527Z,9.19
2023-03-21T02:05:20.446Z,9.19
2023-03-21T02:06:20.467Z,9.18
2023-03-21T02:07:20.489Z,9.19
2023-03-21T02:08:22.271Z,9.18
2023-03-21T02:09:20.407Z,9.18
2023-03-21T02:10:20.425Z,9.18
2023-03-21T02:11:20.400Z,9.18
2023-03-21T02:12:20.391Z,9.16
2023-03-21T02:13:20.401Z,9.16
2023-03-21T02:14:29.096Z,9.16
2023-03-21T02:15:20.354Z,9.15
2023-03-21T02:16:20.468Z,9.16
2023-03-21T02:17:20.332Z,9.16
2023-03-21T02:18:20.341Z,9.14
2023-03-21T02:19:29.597Z,9.15
2023-03-21T02:20:20.346Z,9.15
2023-03-21T02:21:20.283Z,9.12
2023-03-21T02:22:20.405Z,9.14
2023-03-21T02:23:20.257Z,9.12
2023-03-21T02:24:20.267Z,9.11
2023-03-21T02:25:24.762Z,9.11
2023-03-21T02:26:20.249Z,9.09
2023-03-21T02:27:20.239Z,9.08
2023-03-21T02:28:20.226Z,9.09
2023-03-21T02:29:20.201Z,9.08
2023-03-21T02:30:29.460Z,9.08
2023-03-21T02:31:20.251Z,9.06
2023-03-21T02:32:31.523Z,9.06
2023-03-21T02:33:20.174Z,9.03
2023-03-21T02:34:20.157Z,9.03
2023-03-21T02:35:20.148Z,8.98
2023-03-21T02:36:20.173Z,8.96
2023-03-21T02:37:23.591Z,8.95
2023-03-21T02:38:20.135Z,8.93
2023-03-21T02:39:20.089Z,8.92
2023-03-21T02:40:20.096Z,8.90
2023-03-21T02:41:20.191Z,8.88
2023-03-21T02:42:20.100Z,8.85
2023-03-21T02:43:23.312Z,8.81
2023-03-21T02:44:20.056Z,8.81
2023-03-21T02:45:20.025Z,8.80
2023-03-21T02:46:21.475Z,8.80
2023-03-21T02:47:19.993Z,8.78
2023-03-21T02:48:29.341Z,8.77
2023-03-21T02:49:20.015Z,8.78
2023-03-21T02:50:19.990Z,8.77
2023-03-21T02:51:19.988Z,8.78
2023-03-21T02:52:35.535Z,8.78
2023-03-21T02:53:19.943Z,8.74
2023-03-21T02:54:34.882Z,8.77
2023-03-21T02:55:19.927Z,8.77
2023-03-21T02:56:19.928Z,8.77
2023-03-21T02:57:19.917Z,8.75
2023-03-21T02:58:19.887Z,8.75
2023-03-21T02:59:19.920Z,8.72
2023-03-21T03:00:19.874Z,8.74
2023-03-21T03:01:19.861Z,8.75
2023-03-21T03:02:19.863Z,8.74
2023-03-21T03:03:33.044Z,8.77
2023-03-21T03:04:19.869Z,8.75
2023-03-21T03:05:21.916Z,8.77
2023-03-21T03:06:19.837Z,8.75
2023-03-21T03:07:19.796Z,8.77
2023-03-21T03:08:24.044Z,8.77
2023-03-21T03:09:19.807Z,8.78
2023-03-21T03:10:19.773Z,8.78
2023-03-21T03:11:19.751Z,8.80
2023-03-21T03:12:19.746Z,8.78
2023-03-21T03:13:19.723Z,8.80
2023-03-21T03:15:19.727Z,8.80
2023-03-21T03:16:19.703Z,8.80
2023-03-21T03:17:19.719Z,8.81
2023-03-21T03:18:19.696Z,8.83
2023-03-21T03:19:19.668Z,8.85
2023-03-21T03:20:19.674Z,8.85
2023-03-21T03:21:19.666Z,8.85
2023-03-21T03:22:19.652Z,8.88
2023-03-21T03:23:19.768Z,8.86
2023-03-21T03:24:19.620Z,8.86
2023-03-21T03:25:29.826Z,8.86
2023-03-21T03:26:19.658Z,8.85
2023-03-21T03:27:19.597Z,8.86
2023-03-21T03:28:19.594Z,8.86
2023-03-21T03:29:19.566Z,8.86
2023-03-21T03:30:19.605Z,8.88
2023-03-21T03:31:20.924Z,8.89
2023-03-21T03:32:19.552Z,8.90
2023-03-21T03:33:19.524Z,8.92
2023-03-21T03:34:19.513Z,8.93
2023-03-21T03:35:19.494Z,8.92
2023-03-21T03:36:31.132Z,8.93
2023-03-21T03:37:19.464Z,8.95
2023-03-21T03:38:19.482Z,8.93
2023-03-21T03:39:19.449Z,8.96
2023-03-21T03:40:19.446Z,8.95
2023-03-21T03:41:19.741Z,8.95
2023-03-21T03:42:28.153Z,8.95
2023-03-21T03:43:19.415Z,8.96
2023-03-21T03:44:19.436Z,8.98
2023-03-21T03:45:19.380Z,8.99
2023-03-21T03:46:19.448Z,8.99
2023-03-21T03:47:31.733Z,8.99
2023-03-21T03:48:19.423Z,9.01
2023-03-21T03:49:19.350Z,8.99
2023-03-21T03:50:19.343Z,9.01
2023-03-21T03:51:19.325Z,9.01
2023-03-21T03:52:19.349Z,9.01
2023-03-21T03:53:19.296Z,9.01
2023-03-21T03:54:19.302Z,8.98
2023-03-21T03:55:19.310Z,8.99
2023-03-21T03:56:19.315Z,9.01
2023-03-21T03:57:19.292Z,9.03
2023-03-21T03:58:23.784Z,9.01
2023-03-21T03:59:19.285Z,9.03
2023-03-21T04:00:19.285Z,9.01
2023-03-21T04:01:19.258Z,9.04
2023-03-21T04:02:19.375Z,9.04
2023-03-21T04:03:19.225Z,9.04
2023-03-21T04:04:19.241Z,9.06
2023-03-21T04:05:19.189Z,9.06
2023-03-21T04:06:19.171Z,9.06
2023-03-21T04:07:19.623Z,9.08
2023-03-21T04:08:19.251Z,9.09
2023-03-21T04:09:24.978Z,9.11
2023-03-21T04:10:19.223Z,9.09
2023-03-21T04:11:19.135Z,9.09
2023-03-21T04:12:19.132Z,9.08
2023-03-21T04:13:19.241Z,9.09
2023-03-21T04:14:19.103Z,9.09
2023-03-21T04:15:19.071Z,9.08
2023-03-21T04:16:19.147Z,9.09
2023-03-21T04:17:19.180Z,9.09
2023-03-21T04:18:19.078Z,9.09
2023-03-21T04:19:19.287Z,9.11
2023-03-21T04:20:30.282Z,9.11
2023-03-21T04:21:19.091Z,9.09
2023-03-21T04:22:19.026Z,9.08
2023-03-21T04:23:19.030Z,9.06
2023-03-21T04:24:19.285Z,9.08
2023-03-21T04:25:30.802Z,9.08
2023-03-21T04:26:19.200Z,9.08
2023-03-21T04:27:19.222Z,9.09
2023-03-21T04:28:19.072Z,9.11
2023-03-21T04:29:18.965Z,9.11
2023-03-21T04:30:19.018Z,9.09
2023-03-21T04:31:25.636Z,9.09
2023-03-21T04:32:19.064Z,9.06
2023-03-21T04:33:19.050Z,9.06
2023-03-21T04:34:18.888Z,9.04
2023-03-21T04:35:18.918Z,9.04
2023-03-21T04:36:19.134Z,9.06
2023-03-21T04:37:19.195Z,9.04
2023-03-21T04:38:19.187Z,9.06
2023-03-21T04:39:18.851Z,9.06
2023-03-21T04:40:18.924Z,9.06
2023-03-21T04:41:18.913Z,9.04
2023-03-21T04:42:19.088Z,9.03
2023-03-21T04:43:18.769Z,9.06
2023-03-21T04:44:18.808Z,9.04
2023-03-21T04:45:18.751Z,9.06
2023-03-21T04:46:18.765Z,9.03
2023-03-21T04:47:18.736Z,9.04
2023-03-21T04:48:18.775Z,9.04
2023-03-21T04:49:18.731Z,9.04
2023-03-21T04:50:18.744Z,9.04
2023-03-21T04:51:18.707Z,9.04
2023-03-21T04:52:18.715Z,9.04
2023-03-21T04:53:18.731Z,9.03
2023-03-21T04:54:18.691Z,9.03
2023-03-21T04:55:18.637Z,9.03
2023-03-21T04:56:18.688Z,9.01
2023-03-21T04:57:18.690Z,9.03
2023-03-21T04:58:18.672Z,9.01
2023-03-21T04:59:18.633Z,9.03
2023-03-21T05:00:18.705Z,9.03
2023-03-21T05:01:18.703Z,9.03
2023-03-21T05:02:18.682Z,9.03
2023-03-21T05:03:18.588Z,9.04
2023-03-21T05:04:18.722Z,9.03
2023-03-21T05:05:18.555Z,9.03
2023-03-21T05:06:18.526Z,9.03
2023-03-21T05:07:18.508Z,9.04
2023-03-21T05:08:18.509Z,9.01
2023-03-21T05:09:18.515Z,9.01
2023-03-21T05:10:18.473Z,8.99
2023-03-21T05:11:18.454Z,8.99
2023-03-21T05:12:18.416Z,8.99
2023-03-21T05:13:18.392Z,8.96
2023-03-21T05:14:18.408Z,8.96
2023-03-21T05:15:18.368Z,8.96
2023-03-21T05:16:18.478Z,8.96
2023-03-21T05:17:18.385Z,8.96
2023-03-21T05:18:18.340Z,8.98
2023-03-21T05:19:18.341Z,8.96
2023-03-21T05:20:18.447Z,8.96
2023-03-21T05:21:18.487Z,8.99
2023-03-21T05:22:18.360Z,8.98
2023-03-21T05:23:18.337Z,8.98
2023-03-21T05:24:18.295Z,8.98
2023-03-21T05:25:18.352Z,8.98
2023-03-21T05:26:18.456Z,8.98
2023-03-21T05:27:18.389Z,8.99
2023-03-21T05:28:18.440Z,9.01
2023-03-21T05:29:18.269Z,8.98
2023-03-21T05:30:18.249Z,9.01
2023-03-21T05:31:18.292Z,9.01
2023-03-21T05:32:18.233Z,9.01
2023-03-21T05:33:18.441Z,9.01
2023-03-21T05:34:18.227Z,9.03
2023-03-21T05:35:18.402Z,9.03
2023-03-21T05:36:18.257Z,9.04
2023-03-21T05:37:18.222Z,9.03
2023-03-21T05:38:18.146Z,9.03
2023-03-21T05:39:18.253Z,9.03
2023-03-21T05:40:18.141Z,9.01
2023-03-21T05:41:19.270Z,9.01
2023-03-21T05:42:18.328Z,9.01
2023-03-21T05:43:18.189Z,8.99
2023-03-21T05:44:18.119Z,8.98
2023-03-21T05:45:18.138Z,8.96
2023-03-21T05:46:18.103Z,8.96
2023-03-21T05:47:18.095Z,8.95
2023-03-21T05:48:18.091Z,8.95
2023-03-21T05:49:18.086Z,8.93
2023-03-21T05:50:18.041Z,8.92
2023-03-21T05:51:18.022Z,8.88
2023-03-21T05:52:18.035Z,8.86
2023-03-21T05:53:17.975Z,8.85
2023-03-21T05:54:17.972Z,8.86
2023-03-21T05:55:17.958Z,8.85
2023-03-21T05:56:17.940Z,8.81
2023-03-21T05:57:17.940Z,8.81
2023-03-21T05:58:17.938Z,8.78
2023-03-21T05:59:17.912Z,8.77
2023-03-21T06:00:17.909Z,8.77
2023-03-21T06:01:17.911Z,8.75
2023-03-21T06:02:17.891Z,8.75
2023-03-21T06:03:17.873Z,8.75
2023-03-21T06:04:17.934Z,8.74
2023-03-21T06:05:17.869Z,8.72
2023-03-21T06:06:18.221Z,8.72
2023-03-21T06:07:17.832Z,8.71
2023-03-21T06:08:17.901Z,8.70
2023-03-21T06:09:17.961Z,8.72
2023-03-21T06:10:17.957Z,8.72
2023-03-21T06:11:17.832Z,8.71
2023-03-21T06:12:18.630Z,8.71
2023-03-21T06:13:17.821Z,8.71
2023-03-21T06:14:17.766Z,8.70
2023-03-21T06:15:17.768Z,8.71
2023-03-21T06:16:18.866Z,8.71
2023-03-21T06:17:17.737Z,8.70
2023-03-21T06:18:17.718Z,8.72
2023-03-21T06:19:17.739Z,8.72
2023-03-21T06:20:17.758Z,8.71
2023-03-21T06:21:17.793Z,8.70
2023-03-21T06:22:17.651Z,8.72
2023-03-21T06:23:17.679Z,8.72
2023-03-21T06:24:17.685Z,8.71
2023-03-21T06:25:17.663Z,8.72
2023-03-21T06:26:17.638Z,8.72
2023-03-21T06:27:17.612Z,8.74
2023-03-21T06:28:17.598Z,8.75
2023-03-21T06:29:17.715Z,8.74
2023-03-21T06:30:17.580Z,8.75
2023-03-21T06:31:17.668Z,8.75
2023-03-21T06:32:17.577Z,8.77
2023-03-21T06:33:17.584Z,8.78
2023-03-21T06:34:17.544Z,8.78
2023-03-21T06:35:17.524Z,8.77
2023-03-21T06:36:17.523Z,8.77
2023-03-21T06:37:17.588Z,8.78
2023-03-21T06:38:17.541Z,8.80
2023-03-21T06:39:17.516Z,8.81
2023-03-21T06:40:17.485Z,8.81
2023-03-21T06:41:17.491Z,8.83
2023-03-21T06:42:17.443Z,8.85
2023-03-21T06:43:17.459Z,8.86
2023-03-21T06:44:17.440Z,8.85
2023-03-21T06:45:17.430Z,8.85
2023-03-21T06:46:17.574Z,8.85
2023-03-21T06:48:28.338Z,8.88
2023-03-21T06:49:29.317Z,8.86
2023-03-21T06:50:29.341Z,8.89
2023-03-21T06:51:29.461Z,8.89
2023-03-21T06:52:29.263Z,8.90
2023-03-21T06:53:29.497Z,8.92
2023-03-21T06:54:29.490Z,8.90
2023-03-21T06:55:29.193Z,8.89
2023-03-21T06:56:29.150Z,8.89
2023-03-21T06:57:29.168Z,8.90
2023-03-21T06:58:29.152Z,8.89
2023-03-21T06:59:29.177Z,8.92
2023-03-21T07:00:29.165Z,8.95
2023-03-21T07:01:29.279Z,8.93
2023-03-21T07:02:29.189Z,8.93
2023-03-21T07:03:29.136Z,8.92
2023-03-21T07:04:29.088Z,8.92
2023-03-21T07:05:29.113Z,8.93
2023-03-21T07:06:29.057Z,8.92
2023-03-21T07:07:29.150Z,8.95
2023-03-21T07:08:29.087Z,8.98
2023-03-21T07:09:29.028Z,8.99
2023-03-21T07:10:29.048Z,8.96
2023-03-21T07:11:29.042Z,9.01
2023-03-21T07:12:28.984Z,8.98
2023-03-21T07:13:29.017Z,9.01
2023-03-21T07:14:28.983Z,8.99
2023-03-21T07:15:29.014Z,8.99
2023-03-21T07:16:28.990Z,9.01
2023-03-21T07:17:28.962Z,8.98
2023-03-21T07:18:29.018Z,8.99
2023-03-21T07:19:28.938Z,8.98
2023-03-21T07:20:29.009Z,8.98
2023-03-21T07:21:28.903Z,8.95
2023-03-21T07:22:28.890Z,8.98
2023-03-21T07:23:28.907Z,8.98
2023-03-21T07:24:28.866Z,8.98
2023-03-21T07:25:28.985Z,8.96
2023-03-21T07:26:28.877Z,8.98
2023-03-21T07:27:29.056Z,8.96
2023-03-21T07:28:29.021Z,8.98
2023-03-21T07:29:28.868Z,8.98
2023-03-21T07:30:29.113Z,9.01
2023-03-21T07:31:28.964Z,8.99
2023-03-21T07:32:28.813Z,9.01
2023-03-21T07:33:29.144Z,9.01
2023-03-21T07:34:28.940Z,9.03
2023-03-21T07:35:29.032Z,9.06
2023-03-21T07:36:28.775Z,9.08
2023-03-21T07:37:29.737Z,9.08
2023-03-21T07:38:29.060Z,9.06
2023-03-21T07:39:28.726Z,9.09
2023-03-21T07:40:29.021Z,9.09
2023-03-21T07:41:28.945Z,9.12
2023-03-21T07:42:29.317Z,9.15
2023-03-21T07:43:28.844Z,9.16
2023-03-21T07:44:28.774Z,9.16
2023-03-21T07:45:28.733Z,9.19
2023-03-21T07:46:29.105Z,9.23
2023-03-21T07:47:28.812Z,9.29
2023-03-21T07:48:28.648Z,9.30
2023-03-21T07:49:28.608Z,9.30
2023-03-21T07:50:28.654Z,9.32
2023-03-21T07:51:28.584Z,9.36
2023-03-21T07:52:28.640Z,9.37
2023-03-21T07:53:28.586Z,9.37
2023-03-21T07:54:28.546Z,9.37
2023-03-21T07:55:28.538Z,9.36
2023-03-21T07:56:28.550Z,9.40
2023-03-21T07:57:28.730Z,9.34
2023-03-21T07:58:28.590Z,9.36
2023-03-21T07:59:28.665Z,9.37
2023-03-21T08:00:28.554Z,9.41
2023-03-21T08:01:28.509Z,9.44
2023-03-21T08:02:28.667Z,9.45
2023-03-21T08:03:28.507Z,9.45
2023-03-21T08:04:29.153Z,9.47
2023-03-21T08:05:28.443Z,9.47
2023-03-21T08:06:28.419Z,9.50
2023-03-21T08:07:28.424Z,9.48
2023-03-21T08:08:28.386Z,9.51
2023-03-21T08:09:30.739Z,9.52
2023-03-21T08:10:28.505Z,9.59
2023-03-21T08:11:28.368Z,9.63
2023-03-21T08:12:28.351Z,9.66
2023-03-21T08:13:28.343Z,9.70
2023-03-21T08:14:28.352Z,9.72
2023-03-21T08:15:28.423Z,9.72
2023-03-21T08:16:28.500Z,9.69
2023-03-21T08:17:28.332Z,9.72
2023-03-21T08:18:28.300Z,9.78
2023-03-21T08:19:28.360Z,9.78
2023-03-21T08:20:28.304Z,9.83
2023-03-21T08:21:28.284Z,9.80
2023-03-21T08:22:28.269Z,9.83
2023-03-21T08:23:28.269Z,9.84
2023-03-21T08:24:28.240Z,9.88
2023-03-21T08:25:28.252Z,9.90
2023-03-21T08:26:28.237Z,9.93
2023-03-21T08:27:28.680Z,9.93
2023-03-21T08:28:28.313Z,9.94
2023-03-21T08:29:28.469Z,9.93
2023-03-21T08:30:28.217Z,9.96
2023-03-21T08:31:28.195Z,9.96
2023-03-21T08:32:28.145Z,9.91
2023-03-21T08:33:28.163Z,9.96
2023-03-21T08:34:28.122Z,9.99
2023-03-21T08:35:28.140Z,10.01
2023-03-21T08:36:28.094Z,10.03
2023-03-21T08:37:28.093Z,9.99
2023-03-21T08:38:28.070Z,9.99
2023-03-21T08:39:28.564Z,10.02
2023-03-21T08:40:28.225Z,10.05
2023-03-21T08:41:28.149Z,10.05
2023-03-21T08:42:28.043Z,10.06
2023-03-21T08:43:28.051Z,10.06
2023-03-21T08:44:28.568Z,10.05
2023-03-21T08:45:28.061Z,10.09
2023-03-21T08:46:28.005Z,10.10
2023-03-21T08:47:27.991Z,10.16
2023-03-21T08:48:29.072Z,10.18
2023-03-21T08:49:28.027Z,10.08
2023-03-21T08:50:27.989Z,10.10
2023-03-21T08:51:28.030Z,10.14
2023-03-21T08:52:27.974Z,10.14
2023-03-21T08:53:27.944Z,10.12
2023-03-21T08:54:27.949Z,10.12
2023-03-21T08:55:27.917Z,10.12
2023-03-21T08:56:27.877Z,10.16
2023-03-21T08:57:27.921Z,10.14
2023-03-21T08:58:29.420Z,10.17
2023-03-21T08:59:27.859Z,10.18
2023-03-21T09:00:27.918Z,10.20
2023-03-21T09:01:27.886Z,10.20
2023-03-21T09:02:27.844Z,10.26
2023-03-21T09:03:27.812Z,10.31
2023-03-21T09:04:27.933Z,10.31
2023-03-21T09:05:28.491Z,10.34
2023-03-21T09:06:27.856Z,10.36
2023-03-21T09:07:27.816Z,10.41
2023-03-21T09:08:28.617Z,10.41
2023-03-21T09:09:27.895Z,10.42
2023-03-21T09:10:27.726Z,10.49
2023-03-21T09:11:27.741Z,10.58
2023-03-21T09:12:27.771Z,10.67
2023-03-21T09:13:27.780Z,10.78
2023-03-21T09:14:29.127Z,10.75
2023-03-21T09:15:27.688Z,10.83
2023-03-21T09:16:27.694Z,10.91
2023-03-21T09:17:27.716Z,10.98
2023-03-21T09:18:27.761Z,11.04
2023-03-21T09:19:27.657Z,11.11
2023-03-21T09:20:27.686Z,11.11
2023-03-21T09:21:27.628Z,11.12
2023-03-21T09:22:27.630Z,11.11
2023-03-21T09:23:27.652Z,11.11
2023-03-21T09:24:27.732Z,11.05
2023-03-21T09:25:27.601Z,11.00
2023-03-21T09:26:27.687Z,11.04
2023-03-21T09:27:27.548Z,11.11
2023-03-21T09:28:27.537Z,11.11
2023-03-21T09:29:27.575Z,11.12
2023-03-21T09:30:27.572Z,11.15
2023-03-21T09:31:27.563Z,11.08
2023-03-21T09:32:27.491Z,10.98
2023-03-21T09:33:27.489Z,10.91
2023-03-21T09:34:27.514Z,10.90
2023-03-21T09:35:27.494Z,10.82
2023-03-21T09:36:27.456Z,10.75
2023-03-21T09:37:27.461Z,10.72
2023-03-21T09:38:27.439Z,10.76
2023-03-21T09:39:27.450Z,10.79
2023-03-21T09:40:27.425Z,10.83
2023-03-21T09:41:27.424Z,10.91
2023-03-21T09:42:27.390Z,10.80
2023-03-21T09:43:27.423Z,10.76
2023-03-21T09:44:27.431Z,10.72
2023-03-21T09:45:27.381Z,10.75
2023-03-21T09:46:27.447Z,10.75
2023-03-21T09:47:27.345Z,10.65
2023-03-21T09:48:27.527Z,10.58
2023-03-21T09:49:27.333Z,10.52
2023-03-21T09:50:27.705Z,10.52
2023-03-21T09:51:27.305Z,10.49
2023-03-21T09:52:27.290Z,10.48
2023-03-21T09:53:27.325Z,10.52
2023-03-21T09:54:27.531Z,10.52
2023-03-21T09:55:27.629Z,10.43
2023-03-21T09:56:27.292Z,10.49
2023-03-21T09:57:27.269Z,10.48
2023-03-21T09:58:27.269Z,10.54
2023-03-21T09:59:27.404Z,10.54
2023-03-21T10:00:27.375Z,10.57
2023-03-21T10:01:27.297Z,10.54
2023-03-21T10:02:27.463Z,10.48
2023-03-21T10:03:27.169Z,10.45
2023-03-21T10:04:27.257Z,10.46
2023-03-21T10:05:27.146Z,10.46
2023-03-21T10:06:27.191Z,10.48
2023-03-21T10:07:27.120Z,10.41
2023-03-21T10:08:27.270Z,10.36
2023-03-21T10:09:27.105Z,10.34
2023-03-21T10:10:27.112Z,10.34
2023-03-21T10:11:27.122Z,10.34
2023-03-21T10:12:27.056Z,10.30
2023-03-21T10:13:27.048Z,10.30
2023-03-21T10:14:27.053Z,10.30
2023-03-21T10:15:27.033Z,10.30
2023-03-21T10:16:27.060Z,10.24
2023-03-21T10:17:27.016Z,10.23
2023-03-21T10:18:27.003Z,10.27
2023-03-21T10:19:27.001Z,10.28
2023-03-21T10:20:27.009Z,10.34
2023-03-21T10:21:56.487Z,10.34
2023-03-21T10:22:26.967Z,10.38
2023-03-21T10:23:26.947Z,10.41
2023-03-21T10:24:26.945Z,10.48
2023-03-21T10:25:26.925Z,10.54
2023-03-21T10:26:26.947Z,10.61
2023-03-21T10:27:26.975Z,10.67
2023-03-21T10:28:26.920Z,10.82
2023-03-21T10:29:27.039Z,10.95
2023-03-21T10:30:26.951Z,11.09
2023-03-21T10:31:27.100Z,11.18
2023-03-21T10:32:26.937Z,11.22
2023-03-21T10:33:26.835Z,11.18
2023-03-21T10:34:26.871Z,11.15
2023-03-21T10:35:26.860Z,11.19
2023-03-21T10:36:26.854Z,11.31
2023-03-21T10:37:26.850Z,11.43
2023-03-21T10:38:26.798Z,11.51
2023-03-21T10:39:26.800Z,11.56
2023-03-21T10:40:26.847Z,11.59
2023-03-21T10:41:26.779Z,11.46
2023-03-21T10:42:26.799Z,11.45
2023-03-21T10:43:26.744Z,11.52
2023-03-21T10:44:26.724Z,11.51
2023-03-21T10:45:26.720Z,11.43
2023-03-21T10:46:26.921Z,11.33
2023-03-21T10:47:27.125Z,11.28
2023-03-21T10:48:26.864Z,11.25
2023-03-21T10:49:26.907Z,11.25
2023-03-21T10:50:26.721Z,11.20
2023-03-21T10:51:26.681Z,11.27
2023-03-21T10:52:26.644Z,11.20
2023-03-21T10:53:26.680Z,11.30
2023-03-21T10:54:26.640Z,11.40
2023-03-21T10:55:26.599Z,11.37
2023-03-21T10:56:26.723Z,11.34
2023-03-21T10:57:26.615Z,11.30
2023-03-21T10:58:26.658Z,11.30
2023-03-21T10:59:26.562Z,11.28
2023-03-21T11:00:26.636Z,11.28
2023-03-21T11:01:26.613Z,11.23
2023-03-21T11:02:26.706Z,11.16
2023-03-21T11:03:26.573Z,11.19
2023-03-21T11:04:26.525Z,11.13
2023-03-21T11:05:26.492Z,11.11
2023-03-21T11:06:26.564Z,11.01
2023-03-21T11:07:26.525Z,10.94
2023-03-21T11:08:26.570Z,10.97
2023-03-21T11:09:26.508Z,10.97
2023-03-21T11:10:28.849Z,11.03
2023-03-21T11:11:26.482Z,10.97
2023-03-21T11:12:26.446Z,10.93
2023-03-21T11:13:26.453Z,10.90
2023-03-21T11:14:29.853Z,10.90
2023-03-21T11:15:26.394Z,10.93
2023-03-21T11:16:26.529Z,10.93
2023-03-21T11:17:26.355Z,10.94
2023-03-21T11:18:26.391Z,10.94
2023-03-21T11:19:26.397Z,11.01
2023-03-21T11:20:26.340Z,11.01
2023-03-21T11:21:26.330Z,10.95
2023-03-21T11:22:26.370Z,10.91
2023-03-21T11:23:26.322Z,10.95
2023-03-21T11:24:26.388Z,10.93
2023-03-21T11:25:26.319Z,10.91
2023-03-21T11:26:26.278Z,10.83
2023-03-21T11:27:26.261Z,10.91
2023-03-21T11:28:26.266Z,10.94
2023-03-21T11:29:26.267Z,10.97
2023-03-21T11:30:26.289Z,10.98
2023-03-21T11:31:26.516Z,10.95
2023-03-21T11:32:26.511Z,10.94
2023-03-21T11:33:26.519Z,10.93
2023-03-21T11:34:26.228Z,10.93
2023-03-21T11:35:26.186Z,10.90
2023-03-21T11:36:26.228Z,10.85
2023-03-21T11:37:26.194Z,10.86
2023-03-21T11:38:26.164Z,10.86
2023-03-21T11:39:26.153Z,10.86
2023-03-21T11:40:26.201Z,10.90
2023-03-21T11:41:26.108Z,10.94
2023-03-21T11:42:26.127Z,10.91
2023-03-21T11:43:26.107Z,10.94
2023-03-21T11:44:26.221Z,10.93
2023-03-21T11:45:26.216Z,10.86
2023-03-21T11:46:26.156Z,10.90
2023-03-21T11:47:26.052Z,10.97
2023-03-21T11:48:26.087Z,11.01
2023-03-21T11:49:26.064Z,11.11
2023-03-21T11:50:26.030Z,11.11
2023-03-21T11:51:26.058Z,11.16
2023-03-21T11:52:26.069Z,11.13
2023-03-21T11:53:26.059Z,11.13
2023-03-21T11:54:26.082Z,11.16
2023-03-21T11:55:25.967Z,11.25
2023-03-21T11:56:26.027Z,11.30
2023-03-21T11:57:25.993Z,11.36
2023-03-21T11:58:26.110Z,11.41
2023-03-21T11:59:25.932Z,11.45
2023-03-21T12:00:26.146Z,11.58
2023-03-21T12:01:25.905Z,11.55
2023-03-21T12:02:25.963Z,11.59
2023-03-21T12:03:27.339Z,11.67
2023-03-21T12:04:25.961Z,11.74
2023-03-21T12:05:25.858Z,11.74
2023-03-21T12:06:26.064Z,11.89
2023-03-21T12:07:25.853Z,11.97
2023-03-21T12:08:25.852Z,11.93
2023-03-21T12:09:25.854Z,11.91
2023-03-21T12:10:26.034Z,12.03
2023-03-21T12:11:25.918Z,12.15
2023-03-21T12:12:37.979Z,12.32
2023-03-21T12:13:25.837Z,12.41
2023-03-21T12:14:25.777Z,12.47
2023-03-21T12:15:25.791Z,12.43
2023-03-21T12:16:26.031Z,12.48
2023-03-21T12:17:26.548Z,12.48
2023-03-21T12:18:25.906Z,12.61
2023-03-21T12:19:25.923Z,12.68
2023-03-21T12:20:25.773Z,12.72
2023-03-21T12:21:25.706Z,12.71
2023-03-21T12:22:25.694Z,12.62
2023-03-21T12:23:27.021Z,12.46
2023-03-21T12:24:25.730Z,12.38
2023-03-21T12:25:25.775Z,12.36
2023-03-21T12:26:25.737Z,12.40
2023-03-21T12:27:25.732Z,12.44
2023-03-21T12:28:32.595Z,12.50
2023-03-21T12:29:26.205Z,12.58
2023-03-21T12:30:25.693Z,12.63
2023-03-21T12:31:25.939Z,12.71
2023-03-21T12:32:25.955Z,12.71
2023-03-21T12:33:25.551Z,12.69
2023-03-21T12:34:25.575Z,12.54
2023-03-21T12:35:25.552Z,12.51
2023-03-21T12:36:25.551Z,12.51
2023-03-21T12:37:25.503Z,12.58
2023-03-21T12:38:25.502Z,12.54
2023-03-21T12:39:25.510Z,12.55
2023-03-21T12:40:25.556Z,12.59
2023-03-21T12:41:25.469Z,12.61
2023-03-21T12:42:25.492Z,12.59
2023-03-21T12:43:25.572Z,12.65
2023-03-21T12:44:25.517Z,12.59
2023-03-21T12:45:26.119Z,12.53
2023-03-21T12:46:25.589Z,12.43
2023-03-21T12:47:25.412Z,12.36
2023-03-21T12:48:25.479Z,12.32
2023-03-21T12:49:33.637Z,12.36
2023-03-21T12:50:25.382Z,12.40
2023-03-21T12:51:25.382Z,12.40
2023-03-21T12:52:25.475Z,12.50
2023-03-21T12:53:25.394Z,12.53
2023-03-21T12:54:25.508Z,12.53
2023-03-21T12:55:25.326Z,12.55
2023-03-21T12:56:25.356Z,12.50
2023-03-21T12:57:25.309Z,12.47
2023-03-21T12:58:25.329Z,12.47
2023-03-21T12:59:25.279Z,12.48
2023-03-21T13:00:25.335Z,12.44
2023-03-21T13:01:25.401Z,12.50
2023-03-21T13:02:25.347Z,12.62
2023-03-21T13:03:37.207Z,12.55
2023-03-21T13:04:25.274Z,12.51
2023-03-21T13:05:25.289Z,12.50
2023-03-21T13:06:25.230Z,12.50
2023-03-21T13:07:25.237Z,12.51
2023-03-21T13:08:25.201Z,12.55
2023-03-21T13:09:36.683Z,12.61
2023-03-21T13:10:25.154Z,12.69
2023-03-21T13:11:25.188Z,12.59
2023-03-21T13:12:25.131Z,12.41
2023-03-21T13:13:25.187Z,12.41
2023-03-21T13:14:25.131Z,12.38
2023-03-21T13:15:25.110Z,12.33
2023-03-21T13:16:25.157Z,12.38
2023-03-21T13:17:25.086Z,12.43
2023-03-21T13:18:25.109Z,12.38
2023-03-21T13:19:25.081Z,12.33
2023-03-21T13:20:25.063Z,12.30
2023-03-21T13:21:25.024Z,12.35
2023-03-21T13:22:25.517Z,12.44
2023-03-21T13:23:25.023Z,12.40
2023-03-21T13:24:25.035Z,12.40
2023-03-21T13:25:25.017Z,12.47
2023-03-21T13:26:25.081Z,12.50
2023-03-21T13:27:25.017Z,12.55