createdAt,value
2018-01-19T00:03:29.942Z,95.69
2018-01-19T00:04:29.870Z,95.69
2018-01-19T00:05:29.809Z,95.69
2018-01-19T00:06:29.704Z,96.26
2018-01-19T00:07:29.617Z,96.17
2018-01-19T00:08:29.524Z,96.36
2018-01-19T00:09:29.462Z,96.55
2018-01-19T00:10:29.397Z,96.73
2018-01-19T00:11:29.307Z,97.16
2018-01-19T00:12:29.236Z,97.59
2018-01-19T00:15:11.479Z,98.30
2018-01-19T00:16:11.361Z,98.21
2018-01-19T00:19:51.465Z,98.58
2018-01-19T00:22:33.467Z,99.15
2018-01-19T00:23:33.354Z,99.34
2018-01-19T00:24:33.287Z,99.99
2018-01-19T00:25:33.233Z,99.72
2018-01-19T00:28:15.456Z,99.99
2018-01-19T00:30:57.463Z,99.99
2018-01-19T00:31:57.481Z,99.99
2018-01-19T00:32:57.276Z,99.91
2018-01-19T00:33:57.250Z,99.99
2018-01-19T00:34:57.113Z,99.99
2018-01-19T00:37:38.968Z,99.82
2018-01-19T00:38:38.872Z,99.82
2018-01-19T00:39:38.775Z,99.72
2018-01-19T00:40:38.690Z,99.53
2018-01-19T00:43:33.164Z,99.72
2018-01-19T00:44:33.093Z,99.06
2018-01-19T00:45:32.999Z,98.87
2018-01-19T00:46:32.899Z,98.30
2018-01-19T00:47:32.807Z,99.15
2018-01-19T00:48:32.776Z,98.68
2018-01-19T00:49:32.657Z,98.11
2018-01-19T00:50:32.571Z,97.54
2018-01-19T00:51:32.491Z,98.11
2018-01-19T00:52:32.422Z,98.02
2018-01-19T00:53:32.330Z,97.92
2018-01-19T00:54:32.258Z,98.02
2018-01-19T00:55:32.218Z,98.30
2018-01-19T00:56:32.153Z,97.83
2018-01-19T00:57:32.007Z,98.11
2018-01-19T00:58:31.970Z,98.21
2018-01-19T00:59:31.838Z,98.68
2018-01-19T01:00:31.788Z,98.02
2018-01-19T01:01:31.697Z,98.02
2018-01-19T01:02:31.610Z,98.02
2018-01-19T01:03:31.513Z,98.21
2018-01-19T01:04:31.459Z,98.11
2018-01-19T01:05:31.508Z,97.92
2018-01-19T01:06:31.290Z,98.30
2018-01-19T01:07:31.209Z,98.21
2018-01-19T01:10:13.464Z,97.92
2018-01-19T01:11:13.393Z,97.83
2018-01-19T01:12:13.317Z,97.83
2018-01-19T01:13:13.189Z,96.97
2018-01-19T01:15:59.471Z,97.64
2018-01-19T01:16:59.379Z,98.21
2018-01-19T01:17:59.286Z,97.73
2018-01-19T01:18:59.196Z,97.54
2018-01-19T01:19:59.127Z,98.11
2018-01-19T01:20:59.048Z,97.54
2018-01-19T01:21:58.963Z,98.30
2018-01-19T01:22:58.862Z,98.02
2018-01-19T01:23:58.777Z,98.11
2018-01-19T01:24:58.716Z,98.11
2018-01-19T01:25:58.648Z,98.30
2018-01-19T01:26:58.539Z,97.73
2018-01-19T01:27:58.457Z,98.11
2018-01-19T01:28:58.375Z,98.58
2018-01-19T01:31:40.468Z,98.39
2018-01-19T01:32:40.354Z,98.49
2018-01-19T01:35:04.946Z,98.49
2018-01-19T01:36:04.854Z,98.21
2018-01-19T01:37:04.794Z,98.39
2018-01-19T01:38:04.698Z,98.30
2018-01-19T01:39:04.648Z,97.97
2018-01-19T01:40:04.544Z,97.83
2018-01-19T01:41:04.448Z,98.16
2018-01-19T01:42:04.369Z,98.21
2018-01-19T01:43:04.285Z,98.21
2018-01-19T01:44:04.233Z,98.39
2018-01-19T01:45:04.133Z,98.11
2018-01-19T01:46:04.044Z,98.63
2018-01-19T01:47:03.952Z,98.87
2018-01-19T01:48:03.882Z,98.58
2018-01-19T01:49:03.815Z,99.20
2018-01-19T01:50:03.756Z,99.48
2018-01-19T01:51:03.628Z,99.53
2018-01-19T01:52:03.555Z,99.25
2018-01-19T01:53:03.507Z,99.15
2018-01-19T01:54:03.418Z,98.30
2018-01-19T01:55:03.322Z,98.39
2018-01-19T01:56:03.304Z,98.63
2018-01-19T01:57:03.148Z,98.91
2018-01-19T01:58:03.093Z,99.20
2018-01-19T01:59:03.095Z,99.58
2018-01-19T02:00:02.910Z,99.10
2018-01-19T02:01:02.828Z,99.58
2018-01-19T02:03:44.962Z,99.99
2018-01-19T02:04:44.885Z,99.20
2018-01-19T02:05:44.806Z,99.01
2018-01-19T02:08:27.554Z,99.77
2018-01-19T02:09:26.870Z,99.67
2018-01-19T02:12:08.950Z,99.99
2018-01-19T02:13:08.885Z,99.96
2018-01-19T02:14:08.794Z,99.99
2018-01-19T02:15:08.725Z,99.99
2018-01-19T02:16:08.630Z,99.99
2018-01-19T02:17:08.535Z,99.99
2018-01-19T02:18:08.460Z,99.99
2018-01-19T02:19:08.381Z,99.99
2018-01-19T02:20:08.310Z,99.99
2018-01-19T02:21:08.225Z,99.96
2018-01-19T02:24:01.946Z,99.99
2018-01-19T02:25:01.868Z,99.99
2018-01-19T02:26:01.809Z,99.99
2018-01-19T02:27:01.710Z,99.99
2018-01-19T02:28:01.624Z,99.99
2018-01-19T02:29:01.545Z,99.99
2018-01-19T02:31:43.571Z,99.99
2018-01-19T02:32:43.369Z,99.99
2018-01-19T02:35:36.958Z,99.99
2018-01-19T02:36:36.917Z,99.99
2018-01-19T02:37:36.805Z,99.99
2018-01-19T02:38:36.710Z,99.99
2018-01-19T02:39:36.631Z,99.99
2018-01-19T02:40:36.538Z,99.99
2018-01-19T02:43:18.456Z,99.99
2018-01-19T02:44:18.381Z,99.99
2018-01-19T02:45:18.288Z,99.99
2018-01-19T02:46:18.202Z,99.99
2018-01-19T02:47:18.137Z,99.99
2018-01-19T02:48:18.056Z,99.99
2018-01-19T02:49:17.961Z,99.99
2018-01-19T02:50:17.869Z,99.99
2018-01-19T02:51:17.808Z,99.99
2018-01-19T02:52:17.734Z,99.99
2018-01-19T02:53:17.648Z,99.99
2018-01-19T02:54:17.559Z,99.99
2018-01-19T02:55:17.465Z,99.99
2018-01-19T02:56:17.395Z,99.99
2018-01-19T02:57:17.362Z,99.99
2018-01-19T02:58:17.223Z,99.99
2018-01-19T03:00:59.471Z,99.99
2018-01-19T03:01:59.411Z,99.99
2018-01-19T03:04:41.463Z,99.99
2018-01-19T03:05:41.373Z,99.99
2018-01-19T03:08:23.467Z,99.99
2018-01-19T03:11:05.465Z,99.99
2018-01-19T03:12:05.369Z,99.99
2018-01-19T03:13:05.285Z,99.99
2018-01-19T03:14:05.267Z,99.99
2018-01-19T03:15:05.130Z,99.99
2018-01-19T03:16:05.095Z,99.77
2018-01-19T03:17:04.961Z,99.86
2018-01-19T03:18:04.887Z,99.99
2018-01-19T03:19:04.847Z,99.99
2018-01-19T03:20:04.739Z,99.99
2018-01-19T03:21:04.632Z,99.99
2018-01-19T03:22:04.556Z,99.99
2018-01-19T03:23:04.477Z,99.99
2018-01-19T03:24:04.400Z,99.99
2018-01-19T03:25:04.459Z,99.99
2018-01-19T03:26:04.230Z,99.96
2018-01-19T03:27:04.153Z,99.99
2018-01-19T03:28:04.066Z,99.99
2018-01-19T03:29:04.004Z,99.99
2018-01-19T03:30:03.907Z,99.99
2018-01-19T03:31:03.825Z,99.99
2018-01-19T03:32:03.742Z,99.99
2018-01-19T03:33:03.650Z,99.99
2018-01-19T03:34:03.562Z,99.99
2018-01-19T03:36:45.489Z,99.99
2018-01-19T03:37:45.378Z,99.99
2018-01-19T03:38:45.296Z,99.99
2018-01-19T03:39:45.221Z,99.99
2018-01-19T03:42:27.470Z,99.99
2018-01-19T03:45:09.461Z,99.99
2018-01-19T03:46:09.574Z,99.99
2018-01-19T03:47:09.296Z,99.99
2018-01-19T03:48:09.218Z,99.99
2018-01-19T03:49:09.133Z,99.99
2018-01-19T03:51:50.984Z,99.99
2018-01-19T03:52:50.885Z,99.99
2018-01-19T03:53:50.805Z,99.99
2018-01-19T03:54:50.715Z,99.99
2018-01-19T03:55:50.657Z,99.99
2018-01-19T03:56:50.564Z,99.99
2018-01-19T03:57:52.087Z,99.99
2018-01-19T04:00:15.008Z,99.99
2018-01-19T04:01:14.903Z,99.99
2018-01-19T04:02:14.811Z,99.99
2018-01-19T04:03:14.709Z,99.99
2018-01-19T04:05:56.958Z,99.72
2018-01-19T04:06:56.910Z,99.82
2018-01-19T04:09:38.976Z,98.91
2018-01-19T04:10:40.879Z,99.25
2018-01-19T04:13:21.078Z,99.58
2018-01-19T04:14:20.923Z,99.99
2018-01-19T04:15:20.851Z,99.63
2018-01-19T04:16:20.738Z,99.39
2018-01-19T04:17:20.653Z,99.99
2018-01-19T04:18:20.545Z,99.99
2018-01-19T04:19:20.476Z,99.58
2018-01-19T04:20:20.392Z,99.39
2018-01-19T04:23:02.486Z,99.48
2018-01-19T04:24:02.375Z,99.58
2018-01-19T04:25:02.290Z,99.67
2018-01-19T04:51:24.249Z,99.58
2018-01-19T04:52:24.100Z,99.58
2018-01-19T04:53:24.036Z,99.77
2018-01-19T04:54:23.969Z,99.48
2018-01-19T04:55:23.873Z,99.20
2018-01-19T04:56:23.774Z,99.20
2018-01-19T04:57:23.704Z,99.48
2018-01-19T04:58:23.677Z,99.67
2018-01-19T04:59:23.545Z,99.58
2018-01-19T05:03:58.964Z,99.99
2018-01-19T05:04:58.921Z,99.96
2018-01-19T05:05:58.794Z,99.99
2018-01-19T05:06:58.721Z,99.77
2018-01-19T05:07:58.634Z,99.99
2018-01-19T05:08:58.570Z,99.96
2018-01-19T05:09:58.480Z,99.96
2018-01-19T05:10:58.478Z,99.96
2018-01-19T05:11:58.321Z,99.86
2018-01-19T05:12:58.232Z,99.96
2018-01-19T05:13:58.165Z,99.99
2018-01-19T05:14:58.100Z,99.99
2018-01-19T05:15:58.032Z,99.99
2018-01-19T05:16:58.053Z,99.99
2018-01-19T05:17:57.847Z,99.99
2018-01-19T05:18:57.731Z,99.99
2018-01-19T05:19:57.659Z,99.99
2018-01-19T05:20:57.597Z,99.99
2018-01-19T05:21:57.496Z,99.99
2018-01-19T05:22:57.411Z,99.99
2018-01-19T05:27:23.513Z,99.99
2018-01-19T05:30:07.488Z,99.99
2018-01-19T05:32:49.470Z,99.99
2018-01-19T05:35:31.482Z,99.99
2018-01-19T05:36:31.397Z,99.99
2018-01-19T05:39:05.503Z,99.99
2018-01-19T05:40:05.428Z,99.99
2018-01-19T05:41:05.331Z,99.99
2018-01-19T05:42:05.258Z,99.99
2018-01-19T05:43:05.196Z,99.99
2018-01-19T05:47:12.522Z,99.99
2018-01-19T05:48:12.628Z,99.99
2018-01-19T05:49:12.342Z,99.99
2018-01-19T05:50:16.240Z,99.99
2018-01-19T05:51:12.188Z,99.99
2018-01-19T05:52:12.097Z,99.99
2018-01-19T05:53:12.039Z,99.99
2018-01-19T05:54:11.941Z,99.99
2018-01-19T05:56:54.013Z,99.99
2018-01-19T06:04:42.032Z,99.99
2018-01-19T06:05:41.930Z,99.99
2018-01-19T06:08:24.007Z,99.99
2018-01-19T06:09:23.998Z,99.99
2018-01-19T06:10:23.850Z,99.99
2018-01-19T06:11:23.759Z,99.99
2018-01-19T06:12:23.676Z,99.99
2018-01-19T06:13:23.614Z,99.99
2018-01-19T06:14:23.524Z,99.99
2018-01-19T06:15:23.455Z,99.99
2018-01-19T06:16:23.345Z,99.99
2018-01-19T06:17:23.267Z,99.99
2018-01-19T06:18:23.186Z,99.99
2018-01-19T06:19:23.110Z,99.99
2018-01-19T06:22:09.001Z,99.99
2018-01-19T06:23:08.912Z,99.99
2018-01-19T06:24:10.844Z,99.99
2018-01-19T06:25:08.771Z,99.99
2018-01-19T06:27:54.992Z,99.99
2018-01-19T06:28:50.918Z,99.99
2018-01-19T06:31:33.055Z,99.99
2018-01-19T06:32:32.922Z,99.99
2018-01-19T06:33:32.852Z,99.99
2018-01-19T06:34:32.751Z,99.99
2018-01-19T06:35:32.702Z,99.99
2018-01-19T06:36:32.598Z,99.99
2018-01-19T06:37:32.501Z,99.99
2018-01-19T06:38:32.435Z,99.99
2018-01-19T06:41:14.511Z,99.99
2018-01-19T06:42:35.411Z,99.99
2018-01-19T06:43:14.337Z,99.99
2018-01-19T06:45:56.497Z,99.99
2018-01-19T06:46:56.435Z,99.99
2018-01-19T06:47:56.358Z,99.99
2018-01-19T06:50:38.511Z,99.99
2018-01-19T06:51:39.077Z,99.99
2018-01-19T06:52:38.346Z,99.99
2018-01-19T06:55:20.512Z,99.99
2018-01-19T06:56:20.421Z,99.99
2018-01-19T06:59:02.515Z,99.99
2018-01-19T07:00:02.434Z,99.99
2018-01-19T07:01:02.356Z,99.99
2018-01-19T07:02:02.256Z,99.99
2018-01-19T07:04:56.004Z,99.99
2018-01-19T07:09:20.018Z,99.99
2018-01-19T07:12:02.019Z,99.99
2018-01-19T07:13:01.990Z,99.99
2018-01-19T07:18:24.044Z,99.99
2018-01-19T07:21:06.018Z,99.99
2018-01-19T07:33:12.228Z,99.99
2018-01-19T07:34:12.158Z,99.99
2018-01-19T07:35:12.034Z,99.99
2018-01-19T07:37:54.014Z,99.99
2018-01-19T07:40:36.039Z,99.99
2018-01-19T07:41:35.958Z,99.63
2018-01-19T07:44:22.031Z,99.99
2018-01-19T07:45:21.942Z,99.72
2018-01-19T07:46:21.867Z,99.99
2018-01-19T07:47:21.774Z,99.82
2018-01-19T07:48:21.683Z,99.99
2018-01-19T07:52:46.016Z,99.53
2018-01-19T07:53:45.936Z,99.72
2018-01-19T08:03:07.017Z,99.99
2018-01-19T08:06:03.036Z,99.63
2018-01-19T08:08:43.536Z,99.99
2018-01-19T08:31:29.187Z,99.44
2018-01-19T08:34:11.026Z,98.96
2018-01-19T08:36:53.026Z,99.44
2018-01-19T08:37:52.960Z,99.91
2018-01-19T08:38:52.852Z,99.63
2018-01-19T08:39:52.793Z,99.06
2018-01-19T08:42:35.019Z,99.82
2018-01-19T08:43:34.948Z,99.82
2018-01-19T08:44:34.955Z,99.25
2018-01-19T08:45:34.777Z,99.25
2018-01-19T08:46:34.693Z,99.82
2018-01-19T08:47:34.609Z,99.82
2018-01-19T08:55:26.535Z,98.58
2018-01-19T08:58:08.540Z,99.25
2018-01-19T08:59:08.433Z,98.11
2018-01-19T09:00:08.438Z,98.39
2018-01-19T09:01:08.282Z,97.92
2018-01-19T09:02:08.350Z,98.30
2018-01-19T09:11:38.526Z,95.41
2018-01-19T09:12:40.428Z,95.60
2018-01-19T09:15:20.565Z,95.12
2018-01-19T09:18:02.518Z,94.56
2018-01-19T09:20:44.542Z,95.60
2018-01-19T09:36:35.740Z,92.61
2018-01-19T09:37:35.652Z,91.47
2018-01-19T09:38:35.588Z,90.09
2018-01-19T09:39:35.485Z,87.57
2018-01-19T09:40:35.401Z,85.91
2018-01-19T09:45:03.544Z,87.24
2018-01-19T09:46:03.470Z,87.82
2018-01-19T09:47:03.383Z,88.57
2018-01-19T09:48:03.288Z,88.24
2018-01-19T09:50:45.532Z,79.47
2018-01-19T09:51:45.468Z,75.60
2018-01-19T09:52:45.375Z,75.81
2018-01-19T09:53:45.341Z,77.05
2018-01-19T09:54:45.300Z,78.10
2018-01-19T09:57:27.170Z,77.72
2018-01-19T09:58:26.971Z,77.47
2018-01-19T09:59:26.876Z,73.93
2018-01-19T10:00:26.796Z,71.30
2018-01-19T10:01:26.710Z,70.69
2018-01-19T10:02:26.641Z,70.53
2018-01-19T10:03:26.573Z,70.72
2018-01-19T10:04:26.477Z,69.96
2018-01-19T10:05:26.393Z,71.89
2018-01-19T10:06:26.325Z,74.39
2018-01-19T10:07:26.243Z,77.77
2018-01-19T10:08:26.170Z,78.97
2018-01-19T10:09:26.078Z,81.40
2018-01-19T10:13:50.058Z,82.49
2018-01-19T10:14:49.972Z,82.73
2018-01-19T10:15:49.871Z,83.01
2018-01-19T10:16:49.806Z,82.87
2018-01-19T10:17:49.743Z,80.24
2018-01-19T10:18:49.664Z,79.20
2018-01-19T10:19:49.564Z,76.90
2018-01-19T10:24:17.543Z,80.53
2018-01-19T10:25:17.457Z,81.25
2018-01-19T10:26:17.380Z,82.64
2018-01-19T10:27:17.302Z,84.21
2018-01-19T10:28:17.224Z,85.35
2018-01-19T10:29:17.155Z,86.11
2018-01-19T10:30:17.051Z,86.58
2018-01-19T10:31:16.974Z,87.24
2018-01-19T10:32:16.902Z,88.20
2018-01-19T10:33:16.855Z,87.91
2018-01-19T10:34:16.779Z,89.14
2018-01-19T10:35:16.670Z,88.20
2018-01-19T10:36:16.595Z,88.57
2018-01-19T10:37:16.501Z,88.10
2018-01-19T10:38:16.426Z,88.39
2018-01-19T10:39:16.373Z,88.76
2018-01-19T10:40:16.266Z,88.95
2018-01-19T10:43:02.535Z,85.77
2018-01-19T10:44:02.496Z,84.06
2018-01-19T10:45:02.391Z,83.97
2018-01-19T10:46:02.327Z,84.06
2018-01-19T10:47:02.219Z,83.87
2018-01-19T10:48:02.146Z,83.97
2018-01-19T10:49:02.063Z,84.16
2018-01-19T10:50:01.990Z,81.86
2018-01-19T10:51:01.897Z,79.43
2018-01-19T10:52:01.821Z,75.70
2018-01-19T10:53:01.732Z,71.68
2018-01-19T10:54:01.668Z,69.26
2018-01-19T10:55:01.609Z,71.28
2018-01-19T10:56:01.505Z,75.02
2018-01-19T10:57:01.442Z,77.83
2018-01-19T10:58:01.338Z,79.83
2018-01-19T10:59:01.256Z,80.83
2018-01-19T11:00:01.202Z,82.26
2018-01-19T11:01:01.109Z,83.30
2018-01-19T11:02:01.031Z,83.59
2018-01-19T11:03:00.958Z,84.06
2018-01-19T11:04:00.866Z,83.49
2018-01-19T11:05:00.784Z,82.87
2018-01-19T11:06:00.826Z,82.07
2018-01-19T11:07:00.630Z,82.64
2018-01-19T11:09:42.541Z,77.87
2018-01-19T11:10:42.475Z,77.91
2018-01-19T11:11:42.396Z,73.57
2018-01-19T11:12:42.311Z,70.69
2018-01-19T11:13:42.356Z,67.71
2018-01-19T11:14:42.144Z,65.61
2018-01-19T11:15:42.068Z,64.50
2018-01-19T11:16:42.001Z,65.23
2018-01-19T11:17:41.930Z,65.45
2018-01-19T11:18:41.872Z,63.54
2018-01-19T11:19:41.747Z,62.21
2018-01-19T11:20:41.671Z,66.46
2018-01-19T11:21:41.628Z,69.76
2018-01-19T11:24:23.542Z,69.23
2018-01-19T11:25:23.487Z,70.12
2018-01-19T11:26:23.413Z,68.12
2018-01-19T11:27:23.330Z,69.29
2018-01-19T11:28:23.279Z,72.39
2018-01-19T11:29:23.152Z,75.02
2018-01-19T11:30:23.092Z,75.96
2018-01-19T11:31:23.001Z,76.44
2018-01-19T11:34:06.658Z,78.50
2018-01-19T11:35:04.982Z,78.97
2018-01-19T11:36:04.888Z,79.60
2018-01-19T11:37:04.815Z,80.64
2018-01-19T11:38:04.738Z,80.93
2018-01-19T11:39:04.676Z,81.12
2018-01-19T11:40:04.576Z,81.78
2018-01-19T11:41:04.517Z,81.59
2018-01-19T11:42:06.424Z,81.97
2018-01-19T11:43:04.337Z,81.02
2018-01-19T11:44:04.307Z,81.40
2018-01-19T11:45:04.197Z,81.68
2018-01-19T11:46:04.153Z,81.97
2018-01-19T11:47:04.021Z,82.16
2018-01-19T11:49:46.071Z,82.16
2018-01-19T11:50:45.992Z,82.73
2018-01-19T11:51:45.890Z,82.64
2018-01-19T11:52:45.827Z,82.78
2018-01-19T11:53:45.730Z,83.36
2018-01-19T11:56:27.571Z,83.92
2018-01-19T11:57:27.475Z,83.87
2018-01-19T11:58:27.421Z,83.01
2018-01-19T11:59:27.348Z,83.59
2018-01-19T12:02:09.564Z,81.02
2018-01-19T12:03:09.467Z,81.02
2018-01-19T12:04:09.391Z,80.74
2018-01-19T12:05:09.336Z,77.62
2018-01-19T12:06:09.229Z,74.96
2018-01-19T12:07:09.166Z,75.93
2018-01-19T12:08:09.072Z,77.73
2018-01-19T12:09:09.617Z,78.78
2018-01-19T12:10:08.956Z,79.69
2018-01-19T12:11:08.834Z,79.88
2018-01-19T12:13:51.063Z,80.74
2018-01-19T12:14:50.977Z,80.64
2018-01-19T12:15:50.939Z,81.02
2018-01-19T12:16:50.810Z,81.12
2018-01-19T12:17:50.731Z,81.02
2018-01-19T12:18:50.678Z,80.35
2018-01-19T12:19:50.574Z,79.41
2018-01-19T12:20:50.510Z,79.69
2018-01-19T12:21:50.463Z,80.16
2018-01-19T12:22:50.340Z,80.74
2018-01-19T12:23:50.257Z,80.74
2018-01-19T12:24:50.194Z,80.74
2018-01-19T12:25:50.110Z,79.79
2018-01-19T12:26:50.080Z,79.69
2018-01-19T12:27:49.936Z,80.26
2018-01-19T12:28:49.872Z,80.16
2018-01-19T12:29:49.774Z,79.79
2018-01-19T12:30:49.689Z,79.88
2018-01-19T12:31:49.659Z,80.16
2018-01-19T12:32:49.552Z,80.74
2018-01-19T12:33:49.458Z,81.21
2018-01-19T12:34:49.381Z,81.59
2018-01-19T12:35:49.300Z,81.78
2018-01-19T12:36:49.239Z,82.26
2018-01-19T12:37:49.177Z,82.26
2018-01-19T12:38:49.073Z,82.07
2018-01-19T12:39:48.996Z,82.21
2018-01-19T12:40:48.907Z,82.40
2018-01-19T12:41:48.823Z,82.69
2018-01-19T12:42:48.775Z,83.36
2018-01-19T12:43:48.684Z,82.69
2018-01-19T12:44:48.788Z,83.45
2018-01-19T12:45:48.511Z,83.45
2018-01-19T12:46:48.431Z,83.73
2018-01-19T12:47:48.470Z,83.64
2018-01-19T12:48:48.278Z,83.64
2018-01-19T12:49:48.191Z,83.73
2018-01-19T12:50:48.126Z,83.73
2018-01-19T12:51:48.023Z,83.92
2018-01-19T12:54:30.067Z,84.21
2018-01-19T12:57:12.146Z,84.30
2018-01-19T12:58:12.009Z,85.63
2018-01-19T12:59:11.898Z,85.25
2018-01-19T13:00:11.827Z,84.40
2018-01-19T13:02:54.095Z,84.68
2018-01-19T13:03:54.005Z,83.83
2018-01-19T13:04:53.911Z,83.26
2018-01-19T13:05:53.818Z,83.54
2018-01-19T13:06:53.734Z,83.54
2018-01-19T13:07:53.669Z,83.26
2018-01-19T13:08:53.597Z,82.88
2018-01-19T13:09:53.510Z,83.45
2018-01-19T13:10:53.429Z,83.64
2018-01-19T13:11:53.341Z,83.83
2018-01-19T13:12:53.330Z,83.83
2018-01-19T13:15:35.575Z,83.73
2018-01-19T13:16:35.534Z,83.54
2018-01-19T13:17:35.400Z,83.45
2018-01-19T13:18:35.360Z,82.50
2018-01-19T13:19:35.252Z,82.88
2018-01-19T13:20:35.192Z,82.40
2018-01-19T13:21:35.082Z,82.50
2018-01-19T13:22:34.994Z,81.93
2018-01-19T13:23:34.945Z,81.45
2018-01-19T13:24:34.861Z,81.26
2018-01-19T13:25:34.773Z,81.45
2018-01-19T13:28:17.066Z,81.65
2018-01-19T13:29:16.987Z,80.69
2018-01-19T13:30:16.935Z,80.03
2018-01-19T13:31:16.852Z,80.32
2018-01-19T13:32:16.867Z,79.31
2018-01-19T13:33:16.661Z,78.45
2018-01-19T13:34:16.577Z,77.89
2018-01-19T13:35:16.511Z,77.66
2018-01-19T13:36:16.434Z,78.13
2018-01-19T13:37:16.344Z,78.42
2018-01-19T13:38:16.265Z,77.75
2018-01-19T13:40:58.581Z,78.23
2018-01-19T13:41:58.486Z,78.80
2018-01-19T13:42:58.400Z,79.08
2018-01-19T13:43:58.395Z,79.46
2018-01-19T13:48:22.567Z,78.51
2018-01-19T13:49:22.495Z,78.23
2018-01-19T13:50:22.405Z,78.23
2018-01-19T13:51:22.352Z,78.23
2018-01-19T13:52:22.247Z,78.83
2018-01-19T13:53:22.171Z,78.64
2018-01-19T13:54:22.097Z,77.70
2018-01-19T13:55:22.024Z,76.93
2018-01-19T13:56:21.968Z,76.37
2018-01-19T13:57:21.845Z,76.46
2018-01-19T13:58:21.776Z,75.79
2018-01-19T13:59:21.758Z,75.99
2018-01-19T14:00:21.603Z,76.18
2018-01-19T14:01:21.526Z,75.99
2018-01-19T14:02:21.462Z,75.79
2018-01-19T14:03:21.386Z,75.60
2018-01-19T14:04:21.283Z,75.51
2018-01-19T14:05:21.199Z,75.42
2018-01-19T14:06:21.157Z,75.32
2018-01-19T14:09:07.084Z,75.70
2018-01-19T14:10:07.000Z,75.51
2018-01-19T14:11:06.917Z,75.89
2018-01-19T14:12:06.829Z,75.79
2018-01-19T14:13:06.835Z,75.60
2018-01-19T14:14:06.665Z,75.51
2018-01-19T14:15:06.600Z,75.85
2018-01-19T14:16:06.593Z,77.22
2018-01-19T14:17:06.428Z,76.99
2018-01-19T14:18:06.379Z,76.80
2018-01-19T14:20:48.589Z,77.47
2018-01-19T14:21:48.561Z,77.66
2018-01-19T14:22:48.417Z,77.75
2018-01-19T14:23:48.368Z,76.80
2018-01-19T14:24:50.099Z,77.09
2018-01-19T14:25:48.174Z,76.90
2018-01-19T14:26:48.104Z,77.84
2018-01-19T14:27:48.121Z,76.99
2018-01-19T14:28:49.952Z,76.80
2018-01-19T14:29:47.865Z,77.41
2018-01-19T14:30:47.797Z,76.75
2018-01-19T14:31:47.705Z,76.56
2018-01-19T14:32:47.609Z,75.79
2018-01-19T14:33:47.576Z,75.70
2018-01-19T14:34:47.448Z,75.79
2018-01-19T14:35:47.373Z,75.99
2018-01-19T14:36:49.292Z,76.08
2018-01-19T14:39:14.100Z,75.51
2018-01-19T14:40:14.038Z,75.51
2018-01-19T14:41:13.933Z,75.51
2018-01-19T14:42:13.856Z,74.85
2018-01-19T14:43:14.602Z,74.85
2018-01-19T14:44:13.712Z,74.75
2018-01-19T14:45:13.620Z,75.23
2018-01-19T14:46:13.522Z,75.42
2018-01-19T14:47:13.430Z,75.60
2018-01-19T14:48:13.364Z,75.51
2018-01-19T14:50:57.226Z,75.79
2018-01-19T14:51:55.550Z,76.27
2018-01-19T14:54:37.713Z,76.93
2018-01-19T14:55:37.516Z,76.37
2018-01-19T14:58:21.610Z,75.76
2018-01-19T14:59:19.500Z,75.95
2018-01-19T15:02:01.605Z,76.32
2018-01-19T15:03:01.592Z,76.90
2018-01-19T15:32:54.295Z,80.37
2018-01-19T15:35:36.233Z,80.56
2018-01-19T15:38:22.290Z,80.56
2018-01-19T15:41:12.257Z,80.08
2018-01-19T15:42:22.401Z,80.75
2018-01-19T15:43:12.089Z,81.04
2018-01-19T15:44:12.039Z,80.65
2018-01-19T15:45:11.933Z,80.56
2018-01-19T15:46:11.864Z,80.75
2018-01-19T15:47:11.755Z,81.23
2018-01-19T15:48:11.713Z,80.84
2018-01-19T15:49:11.619Z,81.88
2018-01-19T15:50:11.539Z,81.79
2018-01-19T15:51:20.439Z,81.88
2018-01-19T15:52:11.363Z,81.23
2018-01-19T15:53:11.460Z,81.23
2018-01-19T15:54:11.245Z,81.13
2018-01-19T15:58:35.405Z,81.37
2018-01-19T16:01:17.337Z,82.32
2018-01-19T16:03:59.374Z,82.42
2018-01-19T16:04:59.253Z,82.42
2018-01-19T16:25:14.907Z,83.55
2018-01-19T16:28:00.835Z,83.84
2018-01-19T16:29:00.782Z,83.55
2018-01-19T16:30:00.708Z,83.94
2018-01-19T16:31:00.613Z,84.12
2018-01-19T16:33:42.833Z,84.41
2018-01-19T16:34:42.771Z,84.12
2018-01-19T16:35:42.677Z,84.03
2018-01-19T16:36:42.600Z,84.41
2018-01-19T16:37:42.515Z,83.65
2018-01-19T16:38:42.447Z,84.12
2018-01-19T16:39:42.383Z,84.22
2018-01-19T16:40:42.264Z,83.17
2018-01-19T16:41:42.186Z,83.08
2018-01-19T16:42:42.129Z,83.27
2018-01-19T16:43:42.025Z,83.36
2018-01-19T16:44:41.978Z,82.89
2018-01-19T16:45:41.881Z,84.12
2018-01-19T16:50:05.895Z,83.55
2018-01-19T16:51:05.763Z,83.65
2018-01-19T16:53:51.840Z,84.03
2018-01-19T17:01:22.369Z,84.22
2018-01-19T17:04:04.365Z,83.84
2018-01-19T17:05:04.263Z,84.03
2018-01-19T17:06:04.200Z,83.84
2018-01-19T17:07:04.175Z,83.94
2018-01-19T17:09:50.360Z,83.89
2018-01-19T17:10:50.396Z,83.94
2018-01-19T17:11:50.216Z,84.27
2018-01-19T17:12:50.128Z,84.59
2018-01-19T17:18:56.361Z,85.22
2018-01-19T17:19:56.266Z,84.94
2018-01-19T17:20:56.183Z,85.22
2018-01-19T17:21:56.112Z,85.31
2018-01-19T17:22:56.009Z,85.31
2018-01-19T17:23:55.965Z,85.88
2018-01-19T17:24:55.878Z,85.22
2018-01-19T17:32:26.357Z,85.69
2018-01-19T17:33:26.278Z,86.07
2018-01-19T17:36:08.361Z,85.60
2018-01-19T17:37:08.282Z,85.41
2018-01-19T17:38:10.179Z,85.41
2018-01-19T17:41:03.871Z,85.13
2018-01-19T17:42:01.789Z,85.88
2018-01-19T17:47:18.304Z,85.41
2018-01-19T17:48:18.218Z,85.50
2018-01-19T18:09:17.730Z,85.22
2018-01-19T18:10:17.625Z,85.41
2018-01-19T18:11:17.542Z,85.22
2018-01-19T18:14:11.389Z,85.31
2018-01-19T18:15:11.291Z,85.50
2018-01-19T18:17:53.372Z,85.31
2018-01-19T18:18:53.267Z,85.50
2018-01-19T18:19:53.200Z,85.60
2018-01-19T18:20:53.098Z,85.78
2018-01-19T18:21:53.040Z,85.13
2018-01-19T18:22:53.016Z,85.13
2018-01-19T18:23:52.888Z,85.13
2018-01-19T18:24:52.953Z,85.41
2018-01-19T18:25:52.735Z,85.22
2018-01-19T18:26:52.625Z,85.13
2018-01-19T18:27:52.594Z,84.94
2018-01-19T18:28:52.482Z,85.13
2018-01-19T18:29:52.371Z,85.03
2018-01-19T18:30:52.323Z,85.22
2018-01-19T18:33:34.373Z,85.22
2018-01-19T18:34:34.282Z,85.69
2018-01-19T18:35:34.191Z,85.50
2018-01-19T18:36:34.107Z,85.88
2018-01-19T18:37:34.041Z,85.78
2018-01-19T18:38:33.946Z,85.60
2018-01-19T18:39:33.876Z,85.60
2018-01-19T18:40:33.791Z,86.26
2018-01-19T18:41:33.716Z,86.16
2018-01-19T18:42:33.643Z,86.07
2018-01-19T18:47:01.848Z,85.88
2018-01-19T18:48:01.770Z,86.16
2018-01-19T18:49:01.986Z,86.55
2018-01-19T18:50:01.613Z,86.55
2018-01-19T18:51:01.542Z,85.78
2018-01-19T18:52:01.461Z,85.97
2018-01-19T18:53:01.379Z,86.16
2018-01-19T18:55:43.383Z,85.88
2018-01-19T18:56:43.273Z,85.78
2018-01-19T18:57:43.207Z,85.78
2018-01-19T18:58:43.131Z,85.78
2018-01-19T18:59:43.031Z,85.97
2018-01-19T19:00:43.007Z,86.64
2018-01-19T19:01:42.868Z,86.26
2018-01-19T19:02:42.790Z,86.45
2018-01-19T19:03:42.712Z,86.64
2018-01-19T19:04:42.611Z,86.74
2018-01-19T19:05:42.567Z,86.64
2018-01-19T19:06:42.448Z,86.45
2018-01-19T19:07:42.379Z,86.64
2018-01-19T19:08:42.335Z,86.26
2018-01-19T19:09:42.226Z,86.35
2018-01-19T19:10:42.163Z,86.74
2018-01-19T19:11:42.044Z,87.02
2018-01-19T19:12:41.963Z,87.02
2018-01-19T19:13:41.888Z,86.83
2018-01-19T19:16:23.882Z,88.06
2018-01-19T19:17:23.772Z,87.77
2018-01-19T19:18:23.690Z,87.97
2018-01-19T19:19:23.616Z,87.97
2018-01-19T19:20:23.572Z,88.06
2018-01-19T19:21:23.460Z,88.16
2018-01-19T19:22:23.378Z,88.16
2018-01-19T19:23:23.289Z,87.97
2018-01-19T19:24:23.215Z,88.16
2018-01-19T19:25:23.128Z,87.97
2018-01-19T19:26:23.058Z,88.16
2018-01-19T19:27:22.954Z,88.16
2018-01-19T19:28:22.879Z,88.06
2018-01-19T19:29:22.824Z,88.06
2018-01-19T19:30:22.831Z,87.97
2018-01-19T19:31:22.980Z,88.25
2018-01-19T19:32:22.548Z,88.16
2018-01-19T19:33:22.487Z,87.68
2018-01-19T19:34:22.380Z,87.97
2018-01-19T19:35:22.321Z,88.35
2018-01-19T19:36:22.232Z,87.97
2018-01-19T19:37:22.166Z,87.87
2018-01-19T19:38:22.081Z,87.68
2018-01-19T19:39:21.982Z,87.87
2018-01-19T19:40:21.896Z,88.44
2018-01-19T19:41:21.845Z,87.77
2018-01-19T19:42:21.760Z,87.87
2018-01-19T19:43:21.665Z,88.16
2018-01-19T19:44:21.592Z,88.06
2018-01-19T19:45:21.488Z,87.97
2018-01-19T19:46:21.414Z,87.97