createdAt,value
2018-04-30T00:00:08.363Z,148.00
2018-04-30T00:01:08.335Z,115.50
2018-04-30T00:02:08.263Z,110.00
2018-04-30T00:03:08.238Z,120.40
2018-04-30T00:04:08.194Z,124.10
2018-04-30T00:05:08.184Z,114.30
2018-04-30T00:06:08.106Z,117.00
2018-04-30T00:07:08.068Z,122.20
2018-04-30T00:08:08.083Z,122.10
2018-04-30T00:09:07.995Z,121.80
2018-04-30T00:10:07.968Z,105.50
2018-04-30T00:11:07.948Z,98.80
2018-04-30T00:12:07.863Z,127.20
2018-04-30T00:13:07.826Z,114.30
2018-04-30T00:14:07.804Z,125.90
2018-04-30T00:15:07.784Z,112.80
2018-04-30T00:16:07.720Z,103.40
2018-04-30T00:17:07.693Z,108.50
2018-04-30T00:18:07.627Z,106.50
2018-04-30T00:19:07.617Z,112.20
2018-04-30T00:20:07.571Z,110.70
2018-04-30T00:21:07.518Z,107.80
2018-04-30T00:22:07.479Z,103.20
2018-04-30T00:23:07.442Z,92.50
2018-04-30T00:24:07.404Z,93.80
2018-04-30T00:25:07.406Z,102.10
2018-04-30T00:26:07.315Z,100.40
2018-04-30T00:27:07.306Z,108.80
2018-04-30T00:28:07.238Z,99.30
2018-04-30T00:29:07.238Z,100.80
2018-04-30T00:30:07.169Z,105.80
2018-04-30T00:31:07.210Z,106.80
2018-04-30T00:32:07.099Z,107.20
2018-04-30T00:33:07.058Z,111.70
2018-04-30T00:34:07.010Z,117.60
2018-04-30T00:35:06.973Z,116.20
2018-04-30T00:36:06.979Z,109.80
2018-04-30T00:37:06.892Z,125.10
2018-04-30T00:38:06.858Z,135.60
2018-04-30T00:39:06.810Z,124.80
2018-04-30T00:40:06.783Z,124.90
2018-04-30T00:41:06.771Z,109.60
2018-04-30T00:42:06.702Z,143.40
2018-04-30T00:43:06.659Z,135.30
2018-04-30T00:44:06.624Z,129.10
2018-04-30T00:45:06.594Z,135.40
2018-04-30T00:46:06.577Z,128.60
2018-04-30T00:47:06.491Z,134.90
2018-04-30T00:48:06.507Z,129.20
2018-04-30T00:49:06.423Z,115.00
2018-04-30T00:50:06.372Z,126.50
2018-04-30T00:51:06.391Z,112.50
2018-04-30T00:52:06.298Z,126.90
2018-04-30T00:53:06.264Z,135.30
2018-04-30T00:54:06.229Z,147.40
2018-04-30T00:55:06.212Z,135.90
2018-04-30T00:56:06.133Z,144.80
2018-04-30T00:57:06.176Z,142.20
2018-04-30T00:58:06.056Z,151.00
2018-04-30T00:59:06.017Z,154.40
2018-04-30T01:00:06.003Z,137.80
2018-04-30T01:01:05.967Z,143.70
2018-04-30T01:02:05.924Z,159.80
2018-04-30T01:03:05.888Z,137.70
2018-04-30T01:04:05.848Z,153.90
2018-04-30T01:05:05.798Z,151.90
2018-04-30T01:06:05.805Z,137.40
2018-04-30T01:07:05.749Z,147.70
2018-04-30T01:08:05.694Z,127.80
2018-04-30T01:09:05.643Z,120.00
2018-04-30T01:10:05.590Z,127.70
2018-04-30T01:11:05.601Z,136.30
2018-04-30T01:12:05.542Z,133.80
2018-04-30T01:13:05.484Z,128.80
2018-04-30T01:14:05.461Z,124.80
2018-04-30T01:15:05.413Z,134.90
2018-04-30T01:16:05.406Z,131.70
2018-04-30T01:17:05.353Z,164.30
2018-04-30T01:18:05.336Z,163.90
2018-04-30T01:19:05.244Z,136.70
2018-04-30T01:20:05.207Z,129.70
2018-04-30T01:21:05.192Z,139.40
2018-04-30T01:22:05.201Z,138.90
2018-04-30T01:23:05.097Z,140.20
2018-04-30T01:24:05.053Z,153.00
2018-04-30T01:25:04.997Z,139.90
2018-04-30T01:26:04.993Z,121.50
2018-04-30T01:27:04.932Z,133.50
2018-04-30T01:28:04.934Z,162.30
2018-04-30T01:29:04.857Z,160.50
2018-04-30T01:30:04.809Z,134.90
2018-04-30T01:31:04.806Z,175.60
2018-04-30T01:32:04.750Z,174.40
2018-04-30T01:33:04.726Z,192.40
2018-04-30T01:34:04.650Z,141.00
2018-04-30T01:35:04.607Z,160.20
2018-04-30T01:36:04.561Z,168.20
2018-04-30T01:37:04.520Z,144.50
2018-04-30T01:38:04.508Z,133.80
2018-04-30T01:39:04.487Z,130.10
2018-04-30T01:40:04.420Z,133.10
2018-04-30T01:41:04.393Z,117.90
2018-04-30T01:42:04.354Z,144.80
2018-04-30T01:43:04.317Z,120.40
2018-04-30T01:44:04.288Z,122.70
2018-04-30T01:45:04.217Z,112.80
2018-04-30T01:46:04.177Z,89.10
2018-04-30T01:47:04.145Z,105.40
2018-04-30T01:48:04.104Z,110.20
2018-04-30T01:49:04.122Z,127.50
2018-04-30T01:50:04.039Z,156.00
2018-04-30T01:51:03.983Z,181.40
2018-04-30T01:52:03.955Z,145.10
2018-04-30T01:53:03.916Z,140.70
2018-04-30T01:54:03.891Z,122.00
2018-04-30T01:55:03.845Z,167.20
2018-04-30T01:56:03.791Z,165.20
2018-04-30T01:57:03.753Z,147.70
2018-04-30T01:58:03.719Z,165.70
2018-04-30T01:59:03.685Z,162.50
2018-04-30T02:00:03.646Z,131.80
2018-04-30T02:01:03.590Z,112.70
2018-04-30T02:02:03.558Z,133.80
2018-04-30T02:03:03.514Z,165.20
2018-04-30T02:04:03.484Z,164.70
2018-04-30T02:05:03.471Z,170.40
2018-04-30T02:06:03.443Z,132.50
2018-04-30T02:07:03.371Z,137.40
2018-04-30T02:08:03.325Z,140.10
2018-04-30T02:09:03.316Z,163.40
2018-04-30T02:10:03.288Z,174.70
2018-04-30T02:11:03.224Z,139.10
2018-04-30T02:12:03.220Z,132.70
2018-04-30T02:13:03.152Z,195.40
2018-04-30T02:14:03.122Z,185.00
2018-04-30T02:15:03.067Z,168.00
2018-04-30T02:16:03.018Z,173.20
2018-04-30T02:17:02.981Z,138.70
2018-04-30T02:18:02.995Z,140.00
2018-04-30T02:19:02.921Z,196.20
2018-04-30T02:20:02.890Z,188.90
2018-04-30T02:21:02.842Z,171.10
2018-04-30T02:22:02.834Z,194.90
2018-04-30T02:23:02.722Z,177.30
2018-04-30T02:24:02.787Z,181.90
2018-04-30T02:25:02.673Z,172.50
2018-04-30T02:26:02.628Z,166.90
2018-04-30T02:27:02.614Z,150.30
2018-04-30T02:28:02.590Z,174.50
2018-04-30T02:29:02.495Z,157.70
2018-04-30T02:30:02.491Z,154.50
2018-04-30T02:31:02.440Z,173.90
2018-04-30T02:32:02.406Z,170.10
2018-04-30T02:33:02.341Z,161.60
2018-04-30T02:34:02.318Z,160.30
2018-04-30T02:35:02.330Z,186.30
2018-04-30T02:36:02.237Z,179.30
2018-04-30T02:37:10.838Z,167.40
2018-04-30T02:38:02.156Z,155.40
2018-04-30T02:39:02.156Z,168.20
2018-04-30T02:40:02.108Z,161.60
2018-04-30T02:41:02.027Z,172.90
2018-04-30T02:42:02.000Z,166.10
2018-04-30T02:43:01.964Z,179.10
2018-04-30T02:44:01.946Z,173.10
2018-04-30T02:45:01.931Z,180.00
2018-04-30T02:46:01.843Z,182.30
2018-04-30T02:47:11.267Z,170.10
2018-04-30T02:48:01.789Z,191.50
2018-04-30T02:49:01.803Z,174.70
2018-04-30T02:50:02.071Z,189.70
2018-04-30T02:51:01.662Z,169.30
2018-04-30T02:52:01.595Z,160.40
2018-04-30T02:53:01.587Z,171.40
2018-04-30T02:54:01.528Z,159.00
2018-04-30T02:55:01.485Z,163.80
2018-04-30T02:56:01.479Z,167.70
2018-04-30T02:57:12.475Z,211.40
2018-04-30T02:58:01.377Z,195.40
2018-04-30T02:59:01.327Z,172.00
2018-04-30T03:00:01.355Z,171.70
2018-04-30T03:01:01.321Z,204.80
2018-04-30T03:02:01.242Z,172.30
2018-04-30T03:03:01.223Z,175.60
2018-04-30T03:04:01.134Z,189.40
2018-04-30T03:05:01.096Z,170.90
2018-04-30T03:06:01.067Z,201.90
2018-04-30T03:07:01.003Z,196.10
2018-04-30T03:08:00.982Z,202.20
2018-04-30T03:09:00.960Z,209.70
2018-04-30T03:10:00.899Z,207.50
2018-04-30T03:11:00.884Z,193.50
2018-04-30T03:12:00.840Z,179.50
2018-04-30T03:13:00.794Z,184.80
2018-04-30T03:14:00.797Z,182.90
2018-04-30T03:15:00.717Z,169.30
2018-04-30T03:16:08.995Z,159.90
2018-04-30T03:17:00.613Z,172.30
2018-04-30T03:18:00.616Z,170.70
2018-04-30T03:19:00.565Z,165.00
2018-04-30T03:20:00.547Z,160.90
2018-04-30T03:21:02.379Z,157.60
2018-04-30T03:22:00.447Z,159.20
2018-04-30T03:23:00.397Z,163.60
2018-04-30T03:24:00.351Z,166.10
2018-04-30T03:25:00.319Z,164.80
2018-04-30T03:26:00.296Z,157.40
2018-04-30T03:27:00.261Z,151.70
2018-04-30T03:28:00.197Z,158.40
2018-04-30T03:29:00.153Z,143.30
2018-04-30T03:30:00.125Z,135.60
2018-04-30T03:31:00.110Z,152.60
2018-04-30T03:32:00.056Z,135.30
2018-04-30T03:33:00.007Z,148.60
2018-04-30T03:33:59.952Z,130.40
2018-04-30T03:34:59.927Z,131.90
2018-04-30T03:36:09.183Z,125.60
2018-04-30T03:36:59.858Z,122.70
2018-04-30T03:37:59.847Z,116.20
2018-04-30T03:38:59.786Z,98.50
2018-04-30T03:40:01.048Z,97.90
2018-04-30T03:40:59.711Z,92.10
2018-04-30T03:41:59.650Z,94.90
2018-04-30T03:42:59.648Z,82.90
2018-04-30T03:43:59.634Z,86.90
2018-04-30T03:44:59.539Z,89.60
2018-04-30T03:45:59.495Z,83.20
2018-04-30T03:46:59.438Z,80.00
2018-04-30T03:47:59.446Z,81.60
2018-04-30T03:49:08.583Z,84.10
2018-04-30T03:49:59.326Z,77.30
2018-04-30T03:50:59.392Z,76.70
2018-04-30T03:51:59.260Z,82.90
2018-04-30T03:52:59.296Z,77.40
2018-04-30T03:53:59.155Z,74.90
2018-04-30T03:55:09.624Z,76.60
2018-04-30T03:55:59.091Z,72.80
2018-04-30T03:56:59.067Z,67.40
2018-04-30T03:57:59.062Z,65.70
2018-04-30T03:59:01.956Z,58.20
2018-04-30T03:59:58.962Z,57.50
2018-04-30T04:00:58.898Z,53.90
2018-04-30T04:01:58.867Z,59.50
2018-04-30T04:02:58.877Z,62.30
2018-04-30T04:03:58.873Z,59.80
2018-04-30T04:04:58.735Z,66.00
2018-04-30T04:05:58.698Z,65.10
2018-04-30T04:06:58.667Z,66.20
2018-04-30T04:07:58.641Z,58.40
2018-04-30T04:08:58.625Z,57.50
2018-04-30T04:09:58.544Z,54.60
2018-04-30T04:10:58.493Z,51.30
2018-04-30T04:11:58.480Z,54.70
2018-04-30T04:12:58.444Z,51.60
2018-04-30T04:14:08.099Z,46.30
2018-04-30T04:15:08.627Z,52.40
2018-04-30T04:15:58.335Z,47.80
2018-04-30T04:16:58.271Z,51.00
2018-04-30T04:17:58.246Z,55.40
2018-04-30T04:18:58.210Z,51.00
2018-04-30T04:19:58.146Z,50.90
2018-04-30T04:20:58.115Z,54.70
2018-04-30T04:21:58.073Z,56.90
2018-04-30T04:22:58.033Z,51.80
2018-04-30T04:23:58.009Z,55.70
2018-04-30T04:24:57.960Z,53.20
2018-04-30T04:25:57.937Z,54.20
2018-04-30T04:26:57.907Z,50.80
2018-04-30T04:27:57.831Z,59.20
2018-04-30T04:28:57.823Z,52.70
2018-04-30T04:29:57.771Z,56.00
2018-04-30T04:30:57.734Z,56.30
2018-04-30T04:31:57.690Z,55.10
2018-04-30T04:32:57.637Z,61.00
2018-04-30T04:34:07.680Z,51.00
2018-04-30T04:35:08.671Z,53.70
2018-04-30T04:35:57.536Z,53.00
2018-04-30T04:36:57.510Z,62.70
2018-04-30T04:37:57.478Z,61.50
2018-04-30T04:38:57.472Z,54.10
2018-04-30T04:39:57.371Z,54.60
2018-04-30T04:40:57.342Z,59.30
2018-04-30T04:41:57.310Z,56.90
2018-04-30T04:42:57.251Z,53.20
2018-04-30T04:43:57.249Z,57.10
2018-04-30T04:44:57.165Z,53.30
2018-04-30T04:45:57.129Z,51.50
2018-04-30T04:46:57.100Z,53.90
2018-04-30T04:47:57.041Z,51.20
2018-04-30T04:48:57.010Z,52.50
2018-04-30T04:49:56.982Z,55.80
2018-04-30T04:50:56.945Z,53.50
2018-04-30T04:51:56.906Z,52.70
2018-04-30T04:52:56.898Z,51.60
2018-04-30T04:54:07.221Z,51.00
2018-04-30T04:55:06.734Z,51.90
2018-04-30T04:55:56.770Z,52.00
2018-04-30T04:56:56.704Z,53.40
2018-04-30T04:57:56.670Z,52.90
2018-04-30T04:58:56.618Z,52.50
2018-04-30T04:59:56.601Z,53.40
2018-04-30T05:00:56.544Z,54.60
2018-04-30T05:01:56.499Z,57.80
2018-04-30T05:02:56.463Z,49.90
2018-04-30T05:03:56.468Z,54.10
2018-04-30T05:04:56.412Z,49.70
2018-04-30T05:05:56.327Z,45.70
2018-04-30T05:06:56.338Z,45.10
2018-04-30T05:07:56.266Z,40.90
2018-04-30T05:08:56.239Z,38.90
2018-04-30T05:09:56.213Z,37.40
2018-04-30T05:10:56.179Z,34.60
2018-04-30T05:11:56.119Z,32.10
2018-04-30T05:12:56.076Z,28.50
2018-04-30T05:14:08.364Z,27.40
2018-04-30T05:14:56.052Z,25.80
2018-04-30T05:15:56.021Z,26.00
2018-04-30T05:16:55.962Z,23.50
2018-04-30T05:17:55.866Z,21.90
2018-04-30T05:18:55.843Z,18.70
2018-04-30T05:20:07.317Z,16.00
2018-04-30T05:20:55.793Z,17.70
2018-04-30T05:21:55.753Z,15.90
2018-04-30T05:22:55.687Z,17.20
2018-04-30T05:23:55.621Z,14.90
2018-04-30T05:24:55.580Z,12.80
2018-04-30T05:25:55.564Z,12.60
2018-04-30T05:26:55.496Z,12.70
2018-04-30T05:27:55.499Z,10.20
2018-04-30T05:28:55.428Z,10.00
2018-04-30T05:29:55.388Z,10.60
2018-04-30T05:30:55.396Z,9.50
2018-04-30T05:31:55.312Z,7.90
2018-04-30T05:32:55.286Z,8.70
2018-04-30T05:33:55.324Z,7.90
2018-04-30T05:34:55.193Z,7.90
2018-04-30T05:35:55.165Z,7.40
2018-04-30T05:36:55.147Z,6.10
2018-04-30T05:37:55.067Z,6.60
2018-04-30T05:38:55.035Z,5.50
2018-04-30T05:39:55.005Z,6.00
2018-04-30T05:40:54.971Z,5.50
2018-04-30T05:41:54.943Z,4.90
2018-04-30T05:42:54.884Z,5.40
2018-04-30T05:43:54.855Z,5.20
2018-04-30T05:44:54.809Z,4.60
2018-04-30T05:45:54.754Z,4.80
2018-04-30T05:46:54.765Z,5.00
2018-04-30T05:47:54.721Z,4.40
2018-04-30T05:48:54.653Z,4.50
2018-04-30T05:49:54.614Z,4.00
2018-04-30T05:50:54.551Z,3.70
2018-04-30T05:51:54.583Z,4.50
2018-04-30T05:52:54.493Z,4.10
2018-04-30T05:54:05.935Z,4.10
2018-04-30T05:54:54.410Z,4.30
2018-04-30T05:55:54.366Z,3.50
2018-04-30T05:56:54.347Z,3.90
2018-04-30T05:57:54.275Z,3.50
2018-04-30T05:58:54.265Z,3.50
2018-04-30T05:59:54.219Z,3.80
2018-04-30T06:00:54.165Z,3.40
2018-04-30T06:01:54.144Z,3.50
2018-04-30T06:02:54.115Z,3.50
2018-04-30T06:03:54.056Z,3.80
2018-04-30T06:04:54.022Z,3.50
2018-04-30T06:05:53.981Z,3.20
2018-04-30T06:06:54.069Z,3.50
2018-04-30T06:07:53.932Z,3.80
2018-04-30T06:08:53.859Z,3.70
2018-04-30T06:09:53.819Z,4.00
2018-04-30T06:10:53.786Z,4.00
2018-04-30T06:11:53.752Z,4.90
2018-04-30T06:12:53.737Z,3.40
2018-04-30T06:13:53.663Z,3.50
2018-04-30T06:15:01.882Z,3.20
2018-04-30T06:16:01.603Z,3.30
2018-04-30T06:16:53.545Z,4.60
2018-04-30T06:17:53.541Z,4.10
2018-04-30T06:18:53.477Z,4.00
2018-04-30T06:19:53.433Z,3.80
2018-04-30T06:20:53.373Z,4.60
2018-04-30T06:21:53.369Z,4.50
2018-04-30T06:22:53.337Z,4.50
2018-04-30T06:23:53.266Z,4.40
2018-04-30T06:24:53.233Z,3.70
2018-04-30T06:25:53.195Z,3.50
2018-04-30T06:26:53.205Z,3.80
2018-04-30T06:27:53.105Z,3.20
2018-04-30T06:28:53.099Z,3.40
2018-04-30T06:29:53.025Z,3.50
2018-04-30T06:30:52.994Z,3.20
2018-04-30T06:31:52.949Z,5.40
2018-04-30T06:32:52.944Z,3.00
2018-04-30T06:34:05.448Z,3.00
2018-04-30T06:34:52.838Z,3.00
2018-04-30T06:35:52.855Z,3.00
2018-04-30T06:36:52.767Z,3.10
2018-04-30T06:37:52.785Z,2.80
2018-04-30T06:38:52.682Z,3.10
2018-04-30T06:39:52.635Z,4.40
2018-04-30T06:40:52.615Z,3.50
2018-04-30T06:41:52.563Z,4.70
2018-04-30T06:42:52.530Z,4.50
2018-04-30T06:43:52.519Z,3.70
2018-04-30T06:44:52.629Z,3.50
2018-04-30T06:45:52.402Z,5.10
2018-04-30T06:46:52.371Z,3.40
2018-04-30T06:47:52.393Z,4.40
2018-04-30T06:48:52.286Z,3.40
2018-04-30T06:49:52.249Z,3.70
2018-04-30T06:50:52.234Z,5.60
2018-04-30T06:51:52.163Z,5.60
2018-04-30T06:52:52.124Z,5.80
2018-04-30T06:53:52.107Z,4.90
2018-04-30T06:54:52.037Z,6.60
2018-04-30T06:55:52.018Z,5.70
2018-04-30T06:56:51.996Z,4.50
2018-04-30T06:57:51.970Z,5.40
2018-04-30T06:58:51.899Z,5.90
2018-04-30T06:59:51.847Z,5.60
2018-04-30T07:00:51.800Z,3.40
2018-04-30T07:01:51.774Z,4.50
2018-04-30T07:02:51.827Z,4.20
2018-04-30T07:03:51.737Z,3.50
2018-04-30T07:04:51.682Z,4.50
2018-04-30T07:05:51.637Z,4.80
2018-04-30T07:06:51.659Z,4.40
2018-04-30T07:07:51.557Z,5.50
2018-04-30T07:08:51.524Z,4.80
2018-04-30T07:09:51.473Z,5.30
2018-04-30T07:10:51.438Z,5.10
2018-04-30T07:11:51.394Z,5.60
2018-04-30T07:12:51.353Z,4.70
2018-04-30T07:13:51.324Z,3.90
2018-04-30T07:14:51.327Z,4.60
2018-04-30T07:15:51.211Z,6.00
2018-04-30T07:16:51.196Z,4.20
2018-04-30T07:18:00.486Z,5.30
2018-04-30T07:18:51.093Z,4.00
2018-04-30T07:19:51.095Z,3.50
2018-04-30T07:20:51.025Z,3.30
2018-04-30T07:21:50.979Z,3.40
2018-04-30T07:22:50.945Z,3.70
2018-04-30T07:23:50.899Z,3.40
2018-04-30T07:24:50.920Z,5.30
2018-04-30T07:25:50.862Z,4.50
2018-04-30T07:26:50.783Z,4.30
2018-04-30T07:27:50.796Z,4.10
2018-04-30T07:28:50.700Z,4.00
2018-04-30T07:29:50.727Z,4.20
2018-04-30T07:30:50.620Z,4.50
2018-04-30T07:31:50.625Z,4.30
2018-04-30T07:32:50.557Z,4.10
2018-04-30T07:33:50.516Z,5.20
2018-04-30T07:34:50.529Z,4.80
2018-04-30T07:35:50.526Z,5.80
2018-04-30T07:36:50.381Z,5.80
2018-04-30T07:37:50.371Z,6.00
2018-04-30T07:38:50.304Z,4.70
2018-04-30T07:39:50.266Z,5.30
2018-04-30T07:40:50.269Z,4.90
2018-04-30T07:41:50.179Z,6.60
2018-04-30T07:42:50.142Z,5.20
2018-04-30T07:43:50.123Z,5.30
2018-04-30T07:44:50.070Z,5.10
2018-04-30T07:45:50.050Z,5.70
2018-04-30T07:46:49.988Z,5.40
2018-04-30T07:47:49.941Z,5.40
2018-04-30T07:48:49.914Z,3.60
2018-04-30T07:49:49.883Z,3.20
2018-04-30T07:50:49.853Z,3.30
2018-04-30T07:51:49.796Z,4.10
2018-04-30T07:52:49.762Z,4.40
2018-04-30T07:53:49.715Z,3.10
2018-04-30T07:54:49.659Z,6.60
2018-04-30T07:55:49.653Z,2.90
2018-04-30T07:56:49.594Z,3.40
2018-04-30T07:57:49.551Z,4.20
2018-04-30T07:58:49.533Z,2.50
2018-04-30T07:59:49.481Z,2.50
2018-04-30T08:00:49.489Z,4.60
2018-04-30T08:01:49.417Z,2.80
2018-04-30T08:02:49.370Z,3.60
2018-04-30T08:03:49.316Z,3.60
2018-04-30T08:04:49.266Z,2.50
2018-04-30T08:05:49.249Z,3.10
2018-04-30T08:06:49.239Z,2.40
2018-04-30T08:07:49.190Z,2.30
2018-04-30T08:08:49.150Z,2.20
2018-04-30T08:09:49.077Z,1.90
2018-04-30T08:10:49.071Z,4.00
2018-04-30T08:11:49.031Z,1.80
2018-04-30T08:12:49.016Z,2.00
2018-04-30T08:13:48.929Z,2.30
2018-04-30T08:14:48.892Z,1.80
2018-04-30T08:15:48.856Z,1.90
2018-04-30T08:16:48.827Z,2.70
2018-04-30T08:17:48.835Z,1.80
2018-04-30T08:18:48.714Z,1.70
2018-04-30T08:19:48.683Z,2.30
2018-04-30T08:20:48.644Z,1.90
2018-04-30T08:21:48.630Z,2.10
2018-04-30T08:22:48.577Z,2.90
2018-04-30T08:23:48.533Z,1.80
2018-04-30T08:24:48.471Z,3.80
2018-04-30T08:25:48.445Z,1.70
2018-04-30T08:26:48.452Z,1.80
2018-04-30T08:27:48.403Z,2.30
2018-04-30T08:28:48.367Z,1.90
2018-04-30T08:29:48.284Z,1.60
2018-04-30T08:30:48.260Z,2.10
2018-04-30T08:31:48.217Z,2.10
2018-04-30T08:32:48.202Z,1.90
2018-04-30T08:33:58.463Z,1.90
2018-04-30T08:34:48.099Z,2.90
2018-04-30T08:35:48.064Z,1.60
2018-04-30T08:36:48.008Z,2.00
2018-04-30T08:37:48.010Z,1.50
2018-04-30T08:38:47.941Z,2.80
2018-04-30T08:39:47.899Z,1.80
2018-04-30T08:40:47.861Z,2.00
2018-04-30T08:41:56.389Z,2.00
2018-04-30T08:42:47.801Z,3.00
2018-04-30T08:43:47.742Z,1.40
2018-04-30T08:44:47.823Z,1.80
2018-04-30T08:45:47.654Z,1.30
2018-04-30T08:46:47.652Z,2.80
2018-04-30T08:47:47.579Z,1.70
2018-04-30T08:48:47.565Z,1.40
2018-04-30T08:49:47.501Z,3.60
2018-04-30T08:50:47.455Z,1.40
2018-04-30T08:51:47.399Z,1.60
2018-04-30T08:52:47.390Z,1.70
2018-04-30T08:53:47.340Z,1.70
2018-04-30T08:54:47.289Z,2.60
2018-04-30T08:55:47.255Z,2.40
2018-04-30T08:56:47.249Z,2.20
2018-04-30T08:57:47.193Z,3.40
2018-04-30T08:58:47.152Z,1.80
2018-04-30T08:59:47.106Z,1.40
2018-04-30T09:00:47.053Z,2.60
2018-04-30T09:01:47.016Z,1.20
2018-04-30T09:02:47.012Z,1.60
2018-04-30T09:03:46.929Z,2.10
2018-04-30T09:04:46.902Z,3.00
2018-04-30T09:05:46.944Z,1.70
2018-04-30T09:06:46.824Z,2.40
2018-04-30T09:07:46.820Z,2.10
2018-04-30T09:08:46.733Z,1.40
2018-04-30T09:09:46.802Z,2.20
2018-04-30T09:10:46.664Z,2.30
2018-04-30T09:11:46.617Z,2.40
2018-04-30T09:12:54.182Z,2.60
2018-04-30T09:13:55.012Z,1.40
2018-04-30T09:14:46.514Z,1.50
2018-04-30T09:15:56.681Z,2.00
2018-04-30T09:16:46.427Z,1.60
2018-04-30T09:17:46.395Z,2.60
2018-04-30T09:18:46.361Z,1.40
2018-04-30T09:19:46.326Z,2.30
2018-04-30T09:20:46.300Z,1.70
2018-04-30T09:21:46.237Z,1.90
2018-04-30T09:22:46.220Z,1.30
2018-04-30T09:23:46.197Z,1.40
2018-04-30T09:24:46.165Z,1.20
2018-04-30T09:25:46.075Z,2.20
2018-04-30T09:26:46.064Z,2.00
2018-04-30T09:27:45.998Z,2.10
2018-04-30T09:28:46.001Z,1.90
2018-04-30T09:29:45.928Z,2.20
2018-04-30T09:30:45.900Z,1.80
2018-04-30T09:31:45.867Z,1.40
2018-04-30T09:32:45.821Z,2.20
2018-04-30T09:33:55.864Z,4.70
2018-04-30T09:34:45.737Z,2.00
2018-04-30T09:35:45.832Z,2.60
2018-04-30T09:36:45.685Z,1.50
2018-04-30T09:37:45.634Z,1.60
2018-04-30T09:38:45.634Z,1.40
2018-04-30T09:39:45.550Z,2.60
2018-04-30T09:40:45.521Z,2.80
2018-04-30T09:41:45.474Z,1.40
2018-04-30T09:42:45.427Z,1.90
2018-04-30T09:43:45.426Z,1.30
2018-04-30T09:44:45.382Z,1.80
2018-04-30T09:45:45.319Z,1.20
2018-04-30T09:46:45.300Z,3.20
2018-04-30T09:47:45.247Z,1.50
2018-04-30T09:48:45.222Z,1.90
2018-04-30T09:49:45.206Z,1.30
2018-04-30T09:50:45.135Z,1.20
2018-04-30T09:51:45.109Z,1.90
2018-04-30T09:52:45.070Z,1.60
2018-04-30T09:53:45.032Z,2.70
2018-04-30T09:54:53.569Z,3.10
2018-04-30T09:55:44.958Z,2.40
2018-04-30T09:56:44.925Z,1.40
2018-04-30T09:57:45.174Z,1.50
2018-04-30T09:58:44.850Z,2.00
2018-04-30T09:59:44.835Z,2.40
2018-04-30T10:00:44.765Z,2.60
2018-04-30T10:01:44.726Z,1.70
2018-04-30T10:02:44.701Z,1.70
2018-04-30T10:03:44.655Z,1.30
2018-04-30T10:04:54.615Z,1.70
2018-04-30T10:05:44.589Z,1.30
2018-04-30T10:06:44.552Z,2.40
2018-04-30T10:07:44.531Z,3.10
2018-04-30T10:08:44.477Z,1.70
2018-04-30T10:09:44.447Z,1.50
2018-04-30T10:10:44.428Z,1.70
2018-04-30T10:11:44.377Z,2.20
2018-04-30T10:12:44.338Z,2.70
2018-04-30T10:13:44.295Z,2.70
2018-04-30T10:14:54.632Z,1.50
2018-04-30T10:15:44.270Z,1.90
2018-04-30T10:16:44.328Z,2.80
2018-04-30T10:17:44.223Z,1.40
2018-04-30T10:18:44.129Z,2.10
2018-04-30T10:19:44.095Z,1.50
2018-04-30T10:20:44.089Z,2.70
2018-04-30T10:21:44.018Z,2.30
2018-04-30T10:22:43.982Z,1.30
2018-04-30T10:23:44.046Z,1.10
2018-04-30T10:24:43.921Z,3.00
2018-04-30T10:25:43.897Z,1.20
2018-04-30T10:26:43.861Z,1.60
2018-04-30T10:27:43.825Z,1.70
2018-04-30T10:28:43.766Z,1.40
2018-04-30T10:29:43.736Z,1.90
2018-04-30T10:30:43.701Z,1.40
2018-04-30T10:31:43.735Z,2.80
2018-04-30T10:32:43.626Z,2.50
2018-04-30T10:33:43.582Z,2.30
2018-04-30T10:34:43.539Z,1.10
2018-04-30T10:35:43.543Z,1.50
2018-04-30T10:36:43.483Z,1.50
2018-04-30T10:37:43.454Z,1.90
2018-04-30T10:38:43.417Z,2.20
2018-04-30T10:39:43.370Z,1.50
2018-04-30T10:40:43.347Z,1.40
2018-04-30T10:41:43.291Z,1.30
2018-04-30T10:42:43.301Z,1.60
2018-04-30T10:43:43.207Z,1.60
2018-04-30T10:44:43.190Z,2.20
2018-04-30T10:45:43.186Z,1.30
2018-04-30T10:46:43.111Z,1.90
2018-04-30T10:47:43.069Z,2.20
2018-04-30T10:48:43.027Z,2.00
2018-04-30T10:49:43.004Z,2.40
2018-04-30T10:50:42.988Z,1.20
2018-04-30T10:51:42.941Z,2.00
2018-04-30T10:52:42.877Z,3.40
2018-04-30T10:53:51.179Z,3.00
2018-04-30T10:54:42.819Z,2.30
2018-04-30T10:55:51.358Z,2.90
2018-04-30T10:56:42.724Z,2.50
2018-04-30T10:57:42.692Z,1.70
2018-04-30T10:58:42.665Z,2.10
2018-04-30T10:59:42.614Z,4.40
2018-04-30T11:00:42.621Z,2.50
2018-04-30T11:01:42.550Z,1.30
2018-04-30T11:02:42.585Z,3.50
2018-04-30T11:03:42.468Z,3.60
2018-04-30T11:04:42.430Z,12.40
2018-04-30T11:05:42.423Z,2.00
2018-04-30T11:06:42.360Z,2.20
2018-04-30T11:07:52.722Z,2.40
2018-04-30T11:08:42.283Z,2.10
2018-04-30T11:09:42.240Z,1.50
2018-04-30T11:10:42.262Z,1.50
2018-04-30T11:11:42.168Z,1.40
2018-04-30T11:12:42.152Z,1.10
2018-04-30T11:13:42.100Z,1.90
2018-04-30T11:14:42.052Z,1.60
2018-04-30T11:15:42.055Z,1.70
2018-04-30T11:16:41.982Z,2.00
2018-04-30T11:17:41.952Z,2.10
2018-04-30T11:18:41.903Z,1.60
2018-04-30T11:19:41.869Z,2.60
2018-04-30T11:20:41.862Z,3.20
2018-04-30T11:21:41.801Z,2.60
2018-04-30T11:22:41.787Z,1.60
2018-04-30T11:23:41.708Z,1.50
2018-04-30T11:24:41.673Z,1.90
2018-04-30T11:25:41.646Z,3.00
2018-04-30T11:26:41.633Z,2.10
2018-04-30T11:27:41.584Z,1.60
2018-04-30T11:28:41.522Z,1.50
2018-04-30T11:29:41.507Z,2.50
2018-04-30T11:30:51.753Z,0.80
2018-04-30T11:31:41.439Z,1.10
2018-04-30T11:32:41.414Z,2.00
2018-04-30T11:33:41.337Z,2.40
2018-04-30T11:34:41.309Z,2.20
2018-04-30T11:35:41.272Z,2.10
2018-04-30T11:36:41.264Z,2.30
2018-04-30T11:37:41.219Z,3.10
2018-04-30T11:38:41.146Z,1.90
2018-04-30T11:39:41.123Z,1.90
2018-04-30T11:40:41.084Z,1.80
2018-04-30T11:41:41.089Z,1.70
2018-04-30T11:42:41.019Z,3.40
2018-04-30T11:43:40.974Z,2.90
2018-04-30T11:44:40.949Z,1.50
2018-04-30T11:45:40.908Z,2.00
2018-04-30T11:46:40.907Z,1.60
2018-04-30T11:47:40.837Z,3.00
2018-04-30T11:48:40.813Z,1.80
2018-04-30T11:49:40.774Z,1.30
2018-04-30T11:50:40.786Z,1.70
2018-04-30T11:51:40.703Z,1.40
2018-04-30T11:52:40.694Z,2.80
2018-04-30T11:53:40.650Z,2.40
2018-04-30T11:54:40.617Z,3.00
2018-04-30T11:55:40.581Z,2.00
2018-04-30T11:56:40.556Z,2.40
2018-04-30T11:57:40.538Z,1.30
2018-04-30T11:58:40.514Z,1.80
2018-04-30T11:59:40.470Z,0.80
2018-04-30T12:00:40.410Z,13.40
2018-04-30T12:01:40.392Z,2.90
2018-04-30T12:02:40.386Z,1.90
2018-04-30T12:03:40.321Z,2.50
2018-04-30T12:04:40.284Z,2.10
2018-04-30T12:05:40.256Z,1.00
2018-04-30T12:06:40.225Z,2.10
2018-04-30T12:07:40.218Z,1.30
2018-04-30T12:08:40.168Z,3.10
2018-04-30T12:09:40.141Z,1.40
2018-04-30T12:10:40.091Z,6.60
2018-04-30T12:11:40.096Z,1.50
2018-04-30T12:12:40.026Z,1.00
2018-04-30T12:13:40.055Z,2.50
2018-04-30T12:14:39.994Z,1.60
2018-04-30T12:15:39.936Z,8.30
2018-04-30T12:16:39.973Z,1.50
2018-04-30T12:17:39.870Z,6.30
2018-04-30T12:18:39.839Z,1.50
2018-04-30T12:19:39.791Z,2.90
2018-04-30T12:20:39.774Z,4.10
2018-04-30T12:21:39.793Z,1.60
2018-04-30T12:22:39.684Z,3.80
2018-04-30T12:23:39.664Z,4.20
2018-04-30T12:24:39.609Z,0.90
2018-04-30T12:25:39.635Z,1.70
2018-04-30T12:26:49.311Z,3.80
2018-04-30T12:27:39.493Z,1.40
2018-04-30T12:28:39.464Z,6.20
2018-04-30T12:29:39.521Z,1.30
2018-04-30T12:30:39.378Z,1.80
2018-04-30T12:31:39.375Z,1.50
2018-04-30T12:32:39.316Z,0.90
2018-04-30T12:33:39.339Z,1.30
2018-04-30T12:34:39.294Z,5.10
2018-04-30T12:35:39.233Z,1.00
2018-04-30T12:36:39.176Z,2.90
2018-04-30T12:37:39.155Z,0.80
2018-04-30T12:38:39.092Z,0.70
2018-04-30T12:39:39.060Z,1.60
2018-04-30T12:40:39.041Z,2.90
2018-04-30T12:41:38.975Z,2.00
2018-04-30T12:42:38.984Z,1.90
2018-04-30T12:43:38.955Z,2.30
2018-04-30T12:44:38.886Z,0.90
2018-04-30T12:45:38.860Z,1.20
2018-04-30T12:46:38.816Z,1.30
2018-04-30T12:47:38.798Z,2.50
2018-04-30T12:48:38.728Z,1.40
2018-04-30T12:49:38.739Z,1.30
2018-04-30T12:50:38.648Z,1.20
2018-04-30T12:51:38.612Z,2.60
2018-04-30T12:52:38.609Z,3.00
2018-04-30T12:53:38.558Z,2.40
2018-04-30T12:54:38.511Z,1.30
2018-04-30T12:55:38.528Z,1.60
2018-04-30T12:56:48.832Z,2.20
2018-04-30T12:57:38.366Z,2.10
2018-04-30T12:58:38.400Z,2.30
2018-04-30T12:59:38.319Z,1.50