createdAt,value
2023-01-11T00:00:08.595Z,85.04
2023-01-11T00:01:08.713Z,85.04
2023-01-11T00:02:08.672Z,85.10
2023-01-11T00:03:08.583Z,84.83
2023-01-11T00:04:08.529Z,85.14
2023-01-11T00:05:08.820Z,85.45
2023-01-11T00:06:08.677Z,85.45
2023-01-11T00:07:08.513Z,85.35
2023-01-11T00:08:08.726Z,85.10
2023-01-11T00:09:08.577Z,85.86
2023-01-11T00:10:08.518Z,85.14
2023-01-11T00:11:08.473Z,85.76
2023-01-11T00:12:08.553Z,85.66
2023-01-11T00:13:08.491Z,86.07
2023-01-11T00:14:08.691Z,86.38
2023-01-11T00:15:08.420Z,85.97
2023-01-11T00:16:08.825Z,86.38
2023-01-11T00:17:08.619Z,86.90
2023-01-11T00:18:08.423Z,87.10
2023-01-11T00:19:08.488Z,86.69
2023-01-11T00:20:08.412Z,86.90
2023-01-11T00:21:08.439Z,87.21
2023-01-11T00:22:08.595Z,87.41
2023-01-11T00:23:08.524Z,87.62
2023-01-11T00:24:08.534Z,88.14
2023-01-11T00:25:08.347Z,88.45
2023-01-11T00:26:08.599Z,88.24
2023-01-11T00:27:08.372Z,88.24
2023-01-11T00:28:08.458Z,88.80
2023-01-11T00:29:08.899Z,88.70
2023-01-11T00:30:08.526Z,88.70
2023-01-11T00:31:08.911Z,88.59
2023-01-11T00:32:08.344Z,89.01
2023-01-11T00:33:08.330Z,88.90
2023-01-11T00:34:08.351Z,88.90
2023-01-11T00:35:08.418Z,89.42
2023-01-11T00:36:08.396Z,89.01
2023-01-11T00:37:08.308Z,89.48
2023-01-11T00:38:08.425Z,89.07
2023-01-11T00:39:08.621Z,89.32
2023-01-11T00:40:08.384Z,89.42
2023-01-11T00:41:08.267Z,88.90
2023-01-11T00:42:08.291Z,88.55
2023-01-11T00:43:08.791Z,88.80
2023-01-11T00:44:08.322Z,88.90
2023-01-11T00:45:08.729Z,88.55
2023-01-11T00:46:08.476Z,88.76
2023-01-11T00:47:08.314Z,88.76
2023-01-11T00:48:08.290Z,88.65
2023-01-11T00:49:08.256Z,88.65
2023-01-11T00:50:08.205Z,88.18
2023-01-11T00:51:08.221Z,88.14
2023-01-11T00:52:08.275Z,88.24
2023-01-11T00:53:08.314Z,88.24
2023-01-11T00:54:08.300Z,88.34
2023-01-11T00:55:08.239Z,88.34
2023-01-11T00:56:08.452Z,88.45
2023-01-11T00:57:08.597Z,88.24
2023-01-11T00:58:08.176Z,88.59
2023-01-11T00:59:08.377Z,88.65
2023-01-11T01:00:08.181Z,88.10
2023-01-11T01:01:08.271Z,88.45
2023-01-11T01:02:08.408Z,87.93
2023-01-11T01:03:08.144Z,87.93
2023-01-11T01:04:08.322Z,87.62
2023-01-11T01:05:08.132Z,87.68
2023-01-11T01:06:08.143Z,87.62
2023-01-11T01:07:08.560Z,87.73
2023-01-11T01:08:08.208Z,87.17
2023-01-11T01:09:08.534Z,87.41
2023-01-11T01:10:08.143Z,87.10
2023-01-11T01:11:08.093Z,87.99
2023-01-11T01:12:08.123Z,86.96
2023-01-11T01:13:08.440Z,87.00
2023-01-11T01:14:08.081Z,87.31
2023-01-11T01:15:08.031Z,87.07
2023-01-11T01:16:08.284Z,87.07
2023-01-11T01:17:08.068Z,86.86
2023-01-11T01:18:08.303Z,86.86
2023-01-11T01:19:08.183Z,86.65
2023-01-11T01:20:08.017Z,87.17
2023-01-11T01:21:08.110Z,86.44
2023-01-11T01:22:08.646Z,86.76
2023-01-11T01:23:08.365Z,86.96
2023-01-11T01:24:08.027Z,87.07
2023-01-11T01:25:08.036Z,86.65
2023-01-11T01:26:08.001Z,86.65
2023-01-11T01:27:08.013Z,86.96
2023-01-11T01:28:08.208Z,86.86
2023-01-11T01:29:08.022Z,87.13
2023-01-11T01:30:07.956Z,86.96
2023-01-11T01:31:08.100Z,86.51
2023-01-11T01:32:07.933Z,86.03
2023-01-11T01:33:07.977Z,87.37
2023-01-11T01:34:07.939Z,87.13
2023-01-11T01:35:08.050Z,86.44
2023-01-11T01:36:08.016Z,85.99
2023-01-11T01:37:07.976Z,86.65
2023-01-11T01:38:07.979Z,87.48
2023-01-11T01:39:07.989Z,86.13
2023-01-11T01:40:07.939Z,86.10
2023-01-11T01:41:07.984Z,86.20
2023-01-11T01:42:07.839Z,86.24
2023-01-11T01:43:08.045Z,85.89
2023-01-11T01:44:08.067Z,86.20
2023-01-11T01:45:07.941Z,86.20
2023-01-11T01:46:07.880Z,86.10
2023-01-11T01:47:07.839Z,85.99
2023-01-11T01:48:07.953Z,86.30
2023-01-11T01:49:07.860Z,86.10
2023-01-11T01:50:07.971Z,86.10
2023-01-11T01:51:07.891Z,85.89
2023-01-11T01:52:08.284Z,86.20
2023-01-11T01:53:07.915Z,86.41
2023-01-11T01:54:07.850Z,86.61
2023-01-11T01:55:07.907Z,86.20
2023-01-11T01:56:07.832Z,86.20
2023-01-11T01:57:08.020Z,85.78
2023-01-11T01:58:07.933Z,86.05
2023-01-11T01:59:07.903Z,85.85
2023-01-11T02:00:07.794Z,86.51
2023-01-11T02:01:08.330Z,86.61
2023-01-11T02:02:08.544Z,87.29
2023-01-11T02:03:07.914Z,86.26
2023-01-11T02:04:07.891Z,86.36
2023-01-11T02:05:07.719Z,86.88
2023-01-11T02:06:07.867Z,86.98
2023-01-11T02:07:07.864Z,87.29
2023-01-11T02:08:08.176Z,87.29
2023-01-11T02:09:07.690Z,86.98
2023-01-11T02:10:07.701Z,86.88
2023-01-11T02:11:07.696Z,87.02
2023-01-11T02:12:07.698Z,87.08
2023-01-11T02:13:08.001Z,87.29
2023-01-11T02:14:07.909Z,87.08
2023-01-11T02:15:07.703Z,86.71
2023-01-11T02:16:08.270Z,86.78
2023-01-11T02:17:07.757Z,86.98
2023-01-11T02:18:07.648Z,86.57
2023-01-11T02:19:07.775Z,86.92
2023-01-11T02:20:07.774Z,86.92
2023-01-11T02:21:07.636Z,86.36
2023-01-11T02:22:07.612Z,86.92
2023-01-11T02:23:07.668Z,87.02
2023-01-11T02:24:07.617Z,87.23
2023-01-11T02:25:07.853Z,87.34
2023-01-11T02:26:07.854Z,87.19
2023-01-11T02:27:07.608Z,87.08
2023-01-11T02:28:07.636Z,87.44
2023-01-11T02:29:07.560Z,86.92
2023-01-11T02:30:07.549Z,87.23
2023-01-11T02:31:07.651Z,87.02
2023-01-11T02:32:07.585Z,87.23
2023-01-11T02:33:07.562Z,86.71
2023-01-11T02:34:07.556Z,86.71
2023-01-11T02:35:07.594Z,86.82
2023-01-11T02:36:07.547Z,87.13
2023-01-11T02:37:07.944Z,87.13
2023-01-11T02:38:07.513Z,86.98
2023-01-11T02:39:07.497Z,87.23
2023-01-11T02:40:07.633Z,86.98
2023-01-11T02:41:07.916Z,87.29
2023-01-11T02:42:07.836Z,86.88
2023-01-11T02:43:07.487Z,86.88
2023-01-11T02:44:07.617Z,86.98
2023-01-11T02:45:07.560Z,87.44
2023-01-11T02:46:07.636Z,86.98
2023-01-11T02:47:07.491Z,87.08
2023-01-11T02:48:07.515Z,86.92
2023-01-11T02:49:07.459Z,87.08
2023-01-11T02:50:07.483Z,86.68
2023-01-11T02:51:07.497Z,86.98
2023-01-11T02:52:07.493Z,87.08
2023-01-11T02:53:07.612Z,87.29
2023-01-11T02:54:07.481Z,86.78
2023-01-11T02:55:07.423Z,86.78
2023-01-11T02:56:07.380Z,87.19
2023-01-11T02:57:07.495Z,86.78
2023-01-11T02:58:07.421Z,87.08
2023-01-11T02:59:07.483Z,86.88
2023-01-11T03:00:07.445Z,87.19
2023-01-11T03:01:07.835Z,87.50
2023-01-11T03:02:07.387Z,87.71
2023-01-11T03:03:07.434Z,87.92
2023-01-11T03:04:07.389Z,87.81
2023-01-11T03:05:07.545Z,88.64
2023-01-11T03:06:07.370Z,88.18
2023-01-11T03:07:07.315Z,88.12
2023-01-11T03:08:07.317Z,88.32
2023-01-11T03:09:07.360Z,88.12
2023-01-11T03:10:07.355Z,87.92
2023-01-11T03:11:07.306Z,87.92
2023-01-11T03:12:07.277Z,87.92
2023-01-11T03:13:07.295Z,88.12
2023-01-11T03:14:07.457Z,88.02
2023-01-11T03:15:07.343Z,88.02
2023-01-11T03:16:07.276Z,88.53
2023-01-11T03:17:07.356Z,88.32
2023-01-11T03:18:07.329Z,88.32
2023-01-11T03:19:07.260Z,88.43
2023-01-11T03:20:07.476Z,88.22
2023-01-11T03:21:07.241Z,88.53
2023-01-11T03:22:07.291Z,88.43
2023-01-11T03:23:07.205Z,88.80
2023-01-11T03:24:07.406Z,88.53
2023-01-11T03:25:07.194Z,88.68
2023-01-11T03:26:07.311Z,88.64
2023-01-11T03:27:07.264Z,88.43
2023-01-11T03:28:07.226Z,88.64
2023-01-11T03:29:07.356Z,88.74
2023-01-11T03:30:07.196Z,88.32
2023-01-11T03:31:07.323Z,88.12
2023-01-11T03:32:07.173Z,88.43
2023-01-11T03:33:07.110Z,88.43
2023-01-11T03:34:07.159Z,88.43
2023-01-11T03:35:07.112Z,88.84
2023-01-11T03:36:07.158Z,88.70
2023-01-11T03:37:07.361Z,88.43
2023-01-11T03:38:07.251Z,88.18
2023-01-11T03:39:07.176Z,88.59
2023-01-11T03:40:07.127Z,88.18
2023-01-11T03:41:07.088Z,88.22
2023-01-11T03:42:07.209Z,88.43
2023-01-11T03:43:07.164Z,88.32
2023-01-11T03:44:07.566Z,88.53
2023-01-11T03:45:07.114Z,88.80
2023-01-11T03:46:07.117Z,88.90
2023-01-11T03:47:07.118Z,88.70
2023-01-11T03:48:07.223Z,88.70
2023-01-11T03:49:07.261Z,89.94
2023-01-11T03:50:07.063Z,89.42
2023-01-11T03:51:07.200Z,88.90
2023-01-11T03:52:07.088Z,89.32
2023-01-11T03:53:07.083Z,90.14
2023-01-11T03:54:06.999Z,90.14
2023-01-11T03:55:07.100Z,90.45
2023-01-11T03:56:07.075Z,90.31
2023-01-11T03:57:07.000Z,90.35
2023-01-11T03:58:07.047Z,89.94
2023-01-11T03:59:07.065Z,89.94
2023-01-11T04:00:06.969Z,90.14
2023-01-11T04:01:07.001Z,90.04
2023-01-11T04:02:06.962Z,90.35
2023-01-11T04:03:07.856Z,90.10
2023-01-11T04:04:07.012Z,90.45
2023-01-11T04:05:06.952Z,90.35
2023-01-11T04:06:07.401Z,90.55
2023-01-11T04:07:06.950Z,90.45
2023-01-11T04:08:07.286Z,90.45
2023-01-11T04:09:06.905Z,90.55
2023-01-11T04:10:06.930Z,90.45
2023-01-11T04:11:06.954Z,90.35
2023-01-11T04:12:06.895Z,90.45
2023-01-11T04:13:07.843Z,90.76
2023-01-11T04:14:07.150Z,90.35
2023-01-11T04:15:06.880Z,90.66
2023-01-11T04:16:06.933Z,90.35
2023-01-11T04:17:06.857Z,90.45
2023-01-11T04:18:07.004Z,90.51
2023-01-11T04:19:07.259Z,90.55
2023-01-11T04:20:06.852Z,90.20
2023-01-11T04:21:07.057Z,90.20
2023-01-11T04:22:06.840Z,90.00
2023-01-11T04:23:07.097Z,90.00
2023-01-11T04:24:06.957Z,89.89
2023-01-11T04:25:06.833Z,90.10
2023-01-11T04:26:06.821Z,90.41
2023-01-11T04:27:06.850Z,89.58
2023-01-11T04:28:06.921Z,89.38
2023-01-11T04:29:06.802Z,89.23
2023-01-11T04:30:06.798Z,89.28
2023-01-11T04:31:06.885Z,89.07
2023-01-11T04:32:06.796Z,89.28
2023-01-11T04:33:06.780Z,89.28
2023-01-11T04:34:06.759Z,89.69
2023-01-11T04:35:06.749Z,89.28
2023-01-11T04:36:06.819Z,89.28
2023-01-11T04:37:06.747Z,89.65
2023-01-11T04:38:06.771Z,89.69
2023-01-11T04:39:06.776Z,89.65
2023-01-11T04:40:06.719Z,89.69
2023-01-11T04:41:06.690Z,90.16
2023-01-11T04:42:07.567Z,90.06
2023-01-11T04:43:06.816Z,89.95
2023-01-11T04:44:06.762Z,89.95
2023-01-11T04:45:06.706Z,90.06
2023-01-11T04:46:07.036Z,90.16
2023-01-11T04:47:06.825Z,90.37
2023-01-11T04:48:06.725Z,90.47
2023-01-11T04:49:06.667Z,90.26
2023-01-11T04:50:07.140Z,90.47
2023-01-11T04:51:06.788Z,90.37
2023-01-11T04:52:06.850Z,90.57
2023-01-11T04:53:06.656Z,90.26
2023-01-11T04:54:07.026Z,90.37
2023-01-11T04:55:06.856Z,90.47
2023-01-11T04:56:06.651Z,90.47
2023-01-11T04:57:06.599Z,90.26
2023-01-11T04:58:07.071Z,90.47
2023-01-11T04:59:06.720Z,90.67
2023-01-11T05:00:07.094Z,90.78
2023-01-11T05:01:06.671Z,90.37
2023-01-11T05:02:06.590Z,90.26
2023-01-11T05:03:06.916Z,90.37
2023-01-11T05:04:06.737Z,90.67
2023-01-11T05:05:06.545Z,90.12
2023-01-11T05:06:06.612Z,90.64
2023-01-11T05:07:06.665Z,90.26
2023-01-11T05:08:06.859Z,90.57
2023-01-11T05:09:06.598Z,90.67
2023-01-11T05:10:06.540Z,90.84
2023-01-11T05:11:06.615Z,90.64
2023-01-11T05:12:06.618Z,90.53
2023-01-11T05:13:06.577Z,90.22
2023-01-11T05:14:06.563Z,90.37
2023-01-11T05:15:06.503Z,90.33
2023-01-11T05:16:06.545Z,90.22
2023-01-11T05:17:06.513Z,90.64
2023-01-11T05:18:06.678Z,90.64
2023-01-11T05:19:06.482Z,90.73
2023-01-11T05:20:06.523Z,90.84
2023-01-11T05:21:06.966Z,90.43
2023-01-11T05:22:06.577Z,91.15
2023-01-11T05:23:06.455Z,90.94
2023-01-11T05:24:06.521Z,91.15
2023-01-11T05:25:06.772Z,90.94
2023-01-11T05:26:06.434Z,91.09
2023-01-11T05:27:06.424Z,91.36
2023-01-11T05:28:06.468Z,91.91
2023-01-11T05:29:06.567Z,91.56
2023-01-11T05:30:06.541Z,91.40
2023-01-11T05:31:06.385Z,91.56
2023-01-11T05:32:06.438Z,91.77
2023-01-11T05:33:06.396Z,91.66
2023-01-11T05:34:06.468Z,91.87
2023-01-11T05:35:06.374Z,91.66
2023-01-11T05:36:06.369Z,91.36
2023-01-11T05:37:06.724Z,90.84
2023-01-11T05:38:06.362Z,91.05
2023-01-11T05:39:06.366Z,90.73
2023-01-11T05:40:06.453Z,91.15
2023-01-11T05:41:06.342Z,91.36
2023-01-11T05:42:06.532Z,90.94
2023-01-11T05:43:06.345Z,90.84
2023-01-11T05:44:06.357Z,90.84
2023-01-11T05:45:06.484Z,91.25
2023-01-11T05:46:06.388Z,91.15
2023-01-11T05:47:06.346Z,91.11
2023-01-11T05:48:06.371Z,91.00
2023-01-11T05:49:06.268Z,91.00
2023-01-11T05:50:06.242Z,90.69
2023-01-11T05:51:06.318Z,91.15
2023-01-11T05:52:06.308Z,91.05
2023-01-11T05:53:06.287Z,91.36
2023-01-11T05:54:06.352Z,91.46
2023-01-11T05:55:06.480Z,91.72
2023-01-11T05:56:06.263Z,90.80
2023-01-11T05:57:06.281Z,91.36
2023-01-11T05:58:06.266Z,91.11
2023-01-11T05:59:06.248Z,91.56
2023-01-11T06:00:06.241Z,91.62
2023-01-11T06:01:06.221Z,91.83
2023-01-11T06:02:06.332Z,91.83
2023-01-11T06:03:06.317Z,91.66
2023-01-11T06:04:06.347Z,91.11
2023-01-11T06:05:06.251Z,91.11
2023-01-11T06:06:06.164Z,91.62
2023-01-11T06:07:06.175Z,91.11
2023-01-11T06:08:06.191Z,91.42
2023-01-11T06:09:06.309Z,91.31
2023-01-11T06:10:06.124Z,91.31
2023-01-11T06:11:06.263Z,91.21
2023-01-11T06:12:06.202Z,91.93
2023-01-11T06:13:06.191Z,91.62
2023-01-11T06:14:06.215Z,91.83
2023-01-11T06:15:06.142Z,92.03
2023-01-11T06:16:06.156Z,91.52
2023-01-11T06:17:06.699Z,91.97
2023-01-11T06:18:06.400Z,92.03
2023-01-11T06:19:06.282Z,92.14
2023-01-11T06:20:06.124Z,92.14
2023-01-11T06:21:06.085Z,91.83
2023-01-11T06:22:06.638Z,92.14
2023-01-11T06:23:06.060Z,91.72
2023-01-11T06:24:06.273Z,92.14
2023-01-11T06:25:06.028Z,92.14
2023-01-11T06:26:06.064Z,91.72
2023-01-11T06:27:06.176Z,91.72
2023-01-11T06:28:06.202Z,91.62
2023-01-11T06:29:06.023Z,91.93
2023-01-11T06:30:06.067Z,91.58
2023-01-11T06:31:06.199Z,91.89
2023-01-11T06:32:06.036Z,92.03
2023-01-11T06:33:05.980Z,91.93
2023-01-11T06:34:06.198Z,91.93
2023-01-11T06:35:06.023Z,91.72
2023-01-11T06:36:06.002Z,91.72
2023-01-11T06:37:05.960Z,92.03
2023-01-11T06:38:06.068Z,91.93
2023-01-11T06:39:06.461Z,92.34
2023-01-11T06:40:05.953Z,92.50
2023-01-11T06:41:06.431Z,92.50
2023-01-11T06:42:06.038Z,92.14
2023-01-11T06:43:05.931Z,92.03
2023-01-11T06:44:06.005Z,92.24
2023-01-11T06:45:06.160Z,92.20
2023-01-11T06:46:06.147Z,92.86
2023-01-11T06:47:06.119Z,92.24
2023-01-11T06:48:05.928Z,93.58
2023-01-11T06:49:06.017Z,93.06
2023-01-11T06:50:05.986Z,93.16
2023-01-11T06:51:05.995Z,93.48
2023-01-11T06:52:05.953Z,93.88
2023-01-11T06:53:05.871Z,94.20
2023-01-11T06:54:05.892Z,93.88
2023-01-11T06:55:05.898Z,94.92
2023-01-11T06:56:05.969Z,94.60
2023-01-11T06:57:06.379Z,95.33
2023-01-11T06:58:06.141Z,95.27
2023-01-11T06:59:06.179Z,95.06
2023-01-11T07:00:06.396Z,95.48
2023-01-11T07:01:05.968Z,95.68
2023-01-11T07:02:05.877Z,95.89
2023-01-11T07:03:05.819Z,96.20
2023-01-11T07:04:05.838Z,96.66
2023-01-11T07:05:05.901Z,96.81
2023-01-11T07:06:05.877Z,97.23
2023-01-11T07:07:06.220Z,97.53
2023-01-11T07:08:05.806Z,97.33
2023-01-11T07:09:05.805Z,97.33
2023-01-11T07:10:05.986Z,97.23
2023-01-11T07:11:05.987Z,97.38
2023-01-11T07:12:05.775Z,97.23
2023-01-11T07:13:05.807Z,97.38
2023-01-11T07:14:05.890Z,97.33
2023-01-11T07:15:06.018Z,97.23
2023-01-11T07:16:05.759Z,97.58
2023-01-11T07:17:05.743Z,97.68
2023-01-11T07:18:05.729Z,97.68
2023-01-11T07:19:05.838Z,97.33
2023-01-11T07:20:05.712Z,97.53
2023-01-11T07:21:05.736Z,98.05
2023-01-11T07:22:05.746Z,97.64
2023-01-11T07:23:05.694Z,97.85
2023-01-11T07:24:05.685Z,97.53
2023-01-11T07:25:05.658Z,97.89
2023-01-11T07:26:06.267Z,97.85
2023-01-11T07:27:05.681Z,97.85
2023-01-11T07:28:05.656Z,98.05
2023-01-11T07:29:05.853Z,97.64
2023-01-11T07:30:05.644Z,98.57
2023-01-11T07:31:05.991Z,98.67
2023-01-11T07:32:05.653Z,98.15
2023-01-11T07:33:05.777Z,98.36
2023-01-11T07:34:05.726Z,98.36
2023-01-11T07:35:05.639Z,98.36
2023-01-11T07:36:05.647Z,98.57
2023-01-11T07:37:05.616Z,98.36
2023-01-11T07:38:05.625Z,99.08
2023-01-11T07:39:05.728Z,98.46
2023-01-11T07:40:05.640Z,98.97
2023-01-11T07:41:05.587Z,98.77
2023-01-11T07:42:05.627Z,98.77
2023-01-11T07:43:05.813Z,98.77
2023-01-11T07:44:05.570Z,98.36
2023-01-11T07:45:05.936Z,98.36
2023-01-11T07:46:05.706Z,98.57
2023-01-11T07:47:05.569Z,98.72
2023-01-11T07:48:05.537Z,98.62
2023-01-11T07:49:05.579Z,98.77
2023-01-11T07:50:05.525Z,98.67
2023-01-11T07:51:05.511Z,98.67
2023-01-11T07:52:05.531Z,98.83
2023-01-11T07:53:12.605Z,98.97
2023-01-11T07:54:05.471Z,98.62
2023-01-11T07:55:05.566Z,98.72
2023-01-11T07:56:05.629Z,98.72
2023-01-11T07:57:05.459Z,98.52
2023-01-11T07:58:05.477Z,98.52
2023-01-11T07:59:05.457Z,98.62
2023-01-11T08:00:05.517Z,98.72
2023-01-11T08:01:05.501Z,98.52
2023-01-11T08:02:05.570Z,99.04
2023-01-11T08:03:05.625Z,98.83
2023-01-11T08:04:05.429Z,99.04
2023-01-11T08:05:05.429Z,98.62
2023-01-11T08:06:05.453Z,98.52
2023-01-11T08:07:05.470Z,98.62
2023-01-11T08:08:05.480Z,98.21
2023-01-11T08:09:05.470Z,98.42
2023-01-11T08:10:05.437Z,98.21
2023-01-11T08:11:05.686Z,98.52
2023-01-11T08:12:05.471Z,98.72
2023-01-11T08:13:05.638Z,98.93
2023-01-11T08:14:05.464Z,98.83
2023-01-11T08:15:05.966Z,98.72
2023-01-11T08:16:05.532Z,98.72
2023-01-11T08:17:05.744Z,98.52
2023-01-11T08:18:05.351Z,98.93
2023-01-11T08:19:05.662Z,98.62
2023-01-11T08:20:05.319Z,98.68
2023-01-11T08:21:05.366Z,98.21
2023-01-11T08:22:05.508Z,98.37
2023-01-11T08:23:05.394Z,98.32
2023-01-11T08:24:05.411Z,98.37
2023-01-11T08:25:05.285Z,98.58
2023-01-11T08:26:05.395Z,98.47
2023-01-11T08:27:05.413Z,98.27
2023-01-11T08:28:05.771Z,98.58
2023-01-11T08:29:05.251Z,98.37
2023-01-11T08:30:05.298Z,98.42
2023-01-11T08:31:05.337Z,98.37
2023-01-11T08:32:05.279Z,98.37
2023-01-11T08:33:05.453Z,98.58
2023-01-11T08:34:05.361Z,99.14
2023-01-11T08:35:05.378Z,99.09
2023-01-11T08:36:05.390Z,99.14
2023-01-11T08:37:05.483Z,99.19
2023-01-11T08:38:05.307Z,99.09
2023-01-11T08:39:05.289Z,98.99
2023-01-11T08:40:05.234Z,99.60
2023-01-11T08:41:05.243Z,99.19
2023-01-11T08:42:05.378Z,99.09
2023-01-11T08:43:05.181Z,99.51
2023-01-11T08:44:05.199Z,99.19
2023-01-11T08:45:05.183Z,99.51
2023-01-11T08:46:05.554Z,99.40
2023-01-11T08:47:05.212Z,99.30
2023-01-11T08:48:05.172Z,99.40
2023-01-11T08:49:05.157Z,99.19
2023-01-11T08:50:05.152Z,99.51
2023-01-11T08:51:05.168Z,99.30
2023-01-11T08:52:05.171Z,99.60
2023-01-11T08:53:05.108Z,99.40
2023-01-11T08:54:05.177Z,99.60
2023-01-11T08:55:05.139Z,99.51
2023-01-11T08:56:05.095Z,99.30
2023-01-11T08:57:05.084Z,99.30
2023-01-11T08:58:05.104Z,99.60
2023-01-11T08:59:05.117Z,99.15
2023-01-11T09:00:05.136Z,99.60
2023-01-11T09:01:05.062Z,99.35
2023-01-11T09:02:05.061Z,99.30
2023-01-11T09:03:05.427Z,99.35
2023-01-11T09:04:15.794Z,99.35
2023-01-11T09:05:06.542Z,99.60
2023-01-11T09:06:05.126Z,98.94
2023-01-11T09:07:05.103Z,99.25
2023-01-11T09:08:05.108Z,99.66
2023-01-11T09:09:05.007Z,98.84
2023-01-11T09:10:05.182Z,99.60
2023-01-11T09:11:05.027Z,99.35
2023-01-11T09:12:05.900Z,99.25
2023-01-11T09:13:05.040Z,99.40
2023-01-11T09:14:05.077Z,99.46
2023-01-11T09:15:05.036Z,99.41
2023-01-11T09:16:05.088Z,99.31
2023-01-11T09:17:04.974Z,99.46
2023-01-11T09:18:05.032Z,99.35
2023-01-11T09:19:04.954Z,99.15
2023-01-11T09:20:05.236Z,99.41
2023-01-11T09:21:05.004Z,99.35
2023-01-11T09:22:05.051Z,99.41
2023-01-11T09:23:04.970Z,99.46
2023-01-11T09:24:04.916Z,99.66
2023-01-11T09:25:05.208Z,99.35
2023-01-11T09:26:04.945Z,98.94
2023-01-11T09:27:05.056Z,99.31
2023-01-11T09:28:04.984Z,99.46
2023-01-11T09:29:05.112Z,99.51
2023-01-11T09:30:05.598Z,99.15
2023-01-11T09:31:04.942Z,99.25
2023-01-11T09:32:04.907Z,99.41
2023-01-11T09:33:04.979Z,99.25
2023-01-11T09:34:04.949Z,99.35
2023-01-11T09:35:04.891Z,99.15
2023-01-11T09:36:04.920Z,99.00
2023-01-11T09:37:04.874Z,99.31
2023-01-11T09:38:04.877Z,99.10
2023-01-11T09:39:04.839Z,99.21
2023-01-11T09:40:04.990Z,99.21
2023-01-11T09:41:04.842Z,99.21
2023-01-11T09:42:05.228Z,99.21
2023-01-11T09:43:04.836Z,99.25
2023-01-11T09:44:04.931Z,99.51
2023-01-11T09:45:04.836Z,99.10
2023-01-11T09:46:07.360Z,99.51
2023-01-11T09:47:05.180Z,99.41
2023-01-11T09:48:04.804Z,99.41
2023-01-11T09:49:04.775Z,99.41
2023-01-11T09:50:04.757Z,99.00
2023-01-11T09:51:04.858Z,99.21
2023-01-11T09:52:04.758Z,99.31
2023-01-11T09:53:04.775Z,99.51
2023-01-11T09:54:04.839Z,99.41
2023-01-11T09:55:04.736Z,99.21
2023-01-11T09:56:04.788Z,99.31
2023-01-11T09:57:04.803Z,99.41
2023-01-11T09:58:04.741Z,99.47
2023-01-11T09:59:04.873Z,99.51
2023-01-11T10:00:04.746Z,99.26
2023-01-11T10:01:04.779Z,99.47
2023-01-11T10:02:05.223Z,99.16
2023-01-11T10:03:04.666Z,99.31
2023-01-11T10:04:04.713Z,99.00
2023-01-11T10:05:04.799Z,99.21
2023-01-11T10:06:04.664Z,99.16
2023-01-11T10:07:04.673Z,99.37
2023-01-11T10:18:22.291Z,99.47
2023-01-11T10:18:31.356Z,99.26
2023-01-11T10:18:31.764Z,99.10
2023-01-11T10:18:34.072Z,98.75
2023-01-11T10:18:40.118Z,99.37
2023-01-11T10:19:33.305Z,98.85
2023-01-11T10:20:05.723Z,99.00
2023-01-11T10:21:04.543Z,98.96
2023-01-11T10:22:04.627Z,98.85
2023-01-11T10:23:04.603Z,98.75
2023-01-11T10:24:04.535Z,98.90
2023-01-11T10:25:04.581Z,98.75
2023-01-11T10:26:04.506Z,99.16
2023-01-11T10:27:04.632Z,99.31
2023-01-11T10:28:04.565Z,98.90
2023-01-11T10:29:04.570Z,99.21
2023-01-11T10:30:04.668Z,99.05
2023-01-11T10:31:04.537Z,99.37
2023-01-11T10:32:04.505Z,99.26
2023-01-11T10:33:04.459Z,99.26
2023-01-11T10:34:04.430Z,99.47
2023-01-11T10:35:04.518Z,99.47
2023-01-11T10:36:04.471Z,99.67
2023-01-11T10:37:04.624Z,99.57
2023-01-11T10:38:04.420Z,99.98
2023-01-11T10:39:04.443Z,99.47
2023-01-11T10:40:04.557Z,99.26
2023-01-11T10:41:04.484Z,99.57
2023-01-11T10:42:04.580Z,99.37
2023-01-11T10:43:04.391Z,99.47
2023-01-11T10:44:04.385Z,99.77
2023-01-11T10:45:04.410Z,99.47
2023-01-11T10:46:04.520Z,99.57
2023-01-11T10:47:04.566Z,99.47
2023-01-11T10:48:04.411Z,99.77
2023-01-11T10:49:04.401Z,99.57
2023-01-11T10:50:06.236Z,99.37
2023-01-11T10:51:04.358Z,99.47
2023-01-11T10:52:04.297Z,99.67
2023-01-11T10:53:04.447Z,99.67
2023-01-11T10:55:04.316Z,99.26
2023-01-11T10:56:04.318Z,98.75
2023-01-11T10:57:05.698Z,99.26
2023-01-11T10:58:04.565Z,99.47
2023-01-11T10:59:04.330Z,99.37
2023-01-11T11:00:04.295Z,99.42
2023-01-11T11:01:04.313Z,99.21
2023-01-11T11:02:04.365Z,99.21
2023-01-11T11:03:04.239Z,98.60
2023-01-11T11:04:04.342Z,98.70
2023-01-11T11:05:04.298Z,98.96
2023-01-11T11:06:04.273Z,99.11
2023-01-11T11:07:04.297Z,98.91
2023-01-11T11:08:04.284Z,98.96
2023-01-11T11:09:04.270Z,98.96
2023-01-11T11:10:04.274Z,99.21
2023-01-11T11:11:04.375Z,99.21
2023-01-11T11:12:04.216Z,99.21
2023-01-11T11:13:04.203Z,99.21
2023-01-11T11:14:04.198Z,99.32
2023-01-11T11:15:04.166Z,99.16
2023-01-11T11:16:04.374Z,99.21
2023-01-11T11:17:04.250Z,99.11
2023-01-11T11:18:04.159Z,99.26
2023-01-11T11:19:04.186Z,99.42
2023-01-11T11:20:04.228Z,98.85
2023-01-11T11:21:04.124Z,99.21
2023-01-11T11:22:04.161Z,99.32
2023-01-11T11:23:04.132Z,98.91
2023-01-11T11:24:04.221Z,99.11
2023-01-11T11:25:04.076Z,99.11
2023-01-11T11:26:04.236Z,99.42
2023-01-11T11:27:04.310Z,99.11
2023-01-11T11:28:04.124Z,99.21
2023-01-11T11:29:04.114Z,99.21
2023-01-11T11:30:04.085Z,99.42
2023-01-11T11:31:04.144Z,99.01
2023-01-11T11:32:04.113Z,99.42
2023-01-11T11:33:04.032Z,99.32
2023-01-11T11:34:04.063Z,99.32
2023-01-11T11:35:04.059Z,99.42
2023-01-11T11:36:04.126Z,99.32
2023-01-11T11:37:04.162Z,99.11
2023-01-11T11:38:04.044Z,99.32
2023-01-11T11:39:04.063Z,99.01
2023-01-11T11:40:04.058Z,99.32
2023-01-11T11:41:04.020Z,99.42
2023-01-11T11:42:03.998Z,99.11
2023-01-11T11:43:03.996Z,99.01
2023-01-11T11:44:03.965Z,99.11
2023-01-11T11:45:03.941Z,99.21
2023-01-11T11:46:04.542Z,99.63
2023-01-11T11:47:03.955Z,99.32
2023-01-11T11:48:03.960Z,98.91
2023-01-11T11:49:03.964Z,99.01
2023-01-11T11:50:05.040Z,98.80
2023-01-11T11:51:03.917Z,99.21
2023-01-11T11:52:04.121Z,98.91
2023-01-11T11:53:03.902Z,98.80
2023-01-11T11:54:03.899Z,98.39
2023-01-11T11:55:03.953Z,98.70
2023-01-11T11:56:04.201Z,99.21
2023-01-11T11:57:03.888Z,99.01
2023-01-11T11:58:03.905Z,98.86
2023-01-11T11:59:03.883Z,99.27
2023-01-11T12:00:03.912Z,99.42
2023-01-11T12:01:03.844Z,99.21
2023-01-11T12:02:03.919Z,99.21
2023-01-11T12:03:03.854Z,99.01
2023-01-11T12:04:03.832Z,99.21
2023-01-11T12:05:03.936Z,99.11
2023-01-11T12:06:03.831Z,99.42
2023-01-11T12:07:03.883Z,99.32
2023-01-11T12:08:03.860Z,99.52
2023-01-11T12:09:03.831Z,99.21
2023-01-11T12:10:03.809Z,99.21
2023-01-11T12:11:03.812Z,99.21
2023-01-11T12:12:03.788Z,99.11
2023-01-11T12:13:03.793Z,99.48
2023-01-11T12:14:03.818Z,99.38
2023-01-11T12:15:03.763Z,99.27
2023-01-11T12:16:03.755Z,99.01
2023-01-11T12:17:03.831Z,98.76
2023-01-11T12:18:04.588Z,98.29
2023-01-11T12:19:03.774Z,98.39
2023-01-11T12:20:03.749Z,98.55
2023-01-11T12:21:03.896Z,98.39
2023-01-11T12:22:03.788Z,98.19
2023-01-11T12:23:03.753Z,98.29
2023-01-11T12:24:03.752Z,98.29
2023-01-11T12:25:03.793Z,98.55
2023-01-11T12:26:03.882Z,98.25
2023-01-11T12:27:03.805Z,98.66
2023-01-11T12:28:03.846Z,98.25
2023-01-11T12:29:03.659Z,98.14
2023-01-11T12:30:03.654Z,98.55
2023-01-11T12:31:03.834Z,98.96
2023-01-11T12:32:03.676Z,98.70
2023-01-11T12:33:03.619Z,98.04
2023-01-11T12:34:03.673Z,98.19
2023-01-11T12:35:03.605Z,98.91
2023-01-11T12:36:04.207Z,99.01
2023-01-11T12:37:03.652Z,98.86
2023-01-11T12:38:03.669Z,98.96
2023-01-11T12:39:03.685Z,98.91
2023-01-11T12:40:03.619Z,98.19
2023-01-11T12:41:03.588Z,98.96
2023-01-11T12:42:03.590Z,98.04
2023-01-11T12:43:03.664Z,98.96
2023-01-11T12:44:03.588Z,99.48
2023-01-11T12:45:03.594Z,99.17
2023-01-11T12:46:03.633Z,99.27
2023-01-11T12:47:03.602Z,99.07
2023-01-11T12:48:03.527Z,99.07
2023-01-11T12:49:03.647Z,99.07
2023-01-11T12:50:03.519Z,98.96
2023-01-11T12:51:03.599Z,99.17
2023-01-11T12:52:03.535Z,98.14
2023-01-11T12:53:03.517Z,98.86
2023-01-11T12:54:03.498Z,98.50
2023-01-11T12:55:03.579Z,98.39
2023-01-11T12:56:03.581Z,98.25
2023-01-11T12:57:03.503Z,98.08
2023-01-11T12:58:03.521Z,98.66
2023-01-11T12:59:03.500Z,98.29