createdAt,value
2022-09-04T00:00:11.038Z,99.90
2022-09-04T00:02:50.352Z,99.90
2022-09-04T00:05:49.394Z,99.90
2022-09-04T00:08:52.373Z,99.90
2022-09-04T00:11:36.043Z,99.90
2022-09-04T00:14:08.282Z,99.90
2022-09-04T00:16:35.153Z,99.90
2022-09-04T00:19:14.417Z,99.90
2022-09-04T00:21:58.091Z,99.90
2022-09-04T00:24:37.986Z,99.90
2022-09-04T00:27:13.452Z,99.90
2022-09-04T00:30:02.720Z,99.90
2022-09-04T00:32:51.689Z,99.90
2022-09-04T00:35:24.539Z,99.90
2022-09-04T00:37:57.567Z,99.90
2022-09-04T00:40:35.807Z,99.90
2022-09-04T00:43:29.824Z,99.90
2022-09-04T00:46:27.206Z,99.90
2022-09-04T00:49:36.556Z,99.90
2022-09-04T00:52:37.399Z,99.90
2022-09-04T00:55:27.013Z,99.90
2022-09-04T00:58:23.209Z,99.90
2022-09-04T01:00:50.403Z,99.90
2022-09-04T01:03:40.541Z,99.90
2022-09-04T01:06:30.871Z,99.90
2022-09-04T01:09:49.834Z,99.90
2022-09-04T01:12:37.894Z,99.90
2022-09-04T01:15:16.527Z,99.90
2022-09-04T01:18:00.409Z,99.90
2022-09-04T01:20:36.041Z,99.90
2022-09-04T01:23:24.591Z,99.90
2022-09-04T01:26:32.979Z,99.90
2022-09-04T01:29:28.449Z,99.90
2022-09-04T01:32:07.696Z,99.90
2022-09-04T01:34:38.223Z,99.90
2022-09-04T01:37:35.824Z,99.90
2022-09-04T01:40:35.479Z,99.90
2022-09-04T01:43:05.969Z,99.90
2022-09-04T01:46:01.358Z,99.90
2022-09-04T01:49:06.745Z,99.90
2022-09-04T01:52:04.102Z,99.90
2022-09-04T01:54:42.667Z,99.90
2022-09-04T01:57:37.355Z,99.90
2022-09-04T02:00:10.383Z,99.90
2022-09-04T02:03:10.393Z,99.90
2022-09-04T02:05:48.584Z,99.90
2022-09-04T02:08:33.574Z,99.90
2022-09-04T02:11:12.696Z,99.90
2022-09-04T02:13:48.341Z,99.90
2022-09-04T02:16:45.860Z,99.90
2022-09-04T02:19:24.750Z,99.90
2022-09-04T02:22:02.339Z,99.90
2022-09-04T02:24:56.349Z,99.90
2022-09-04T02:27:41.585Z,99.90
2022-09-04T02:30:15.524Z,99.90
2022-09-04T02:32:42.714Z,99.90
2022-09-04T02:35:20.324Z,99.90
2022-09-04T02:38:02.288Z,99.90
2022-09-04T02:40:38.138Z,99.90
2022-09-04T02:43:35.540Z,99.90
2022-09-04T02:46:11.314Z,99.90
2022-09-04T02:48:38.141Z,99.90
2022-09-04T02:51:38.556Z,99.90
2022-09-04T02:54:38.264Z,99.90
2022-09-04T02:57:40.562Z,99.90
2022-09-04T03:00:13.638Z,99.90
2022-09-04T03:02:47.644Z,99.90
2022-09-04T03:05:29.416Z,99.90
2022-09-04T03:08:02.161Z,99.90
2022-09-04T03:10:39.139Z,99.90
2022-09-04T03:13:09.281Z,99.90
2022-09-04T03:15:52.256Z,99.90
2022-09-04T03:18:49.916Z,99.90
2022-09-04T03:21:39.151Z,99.90
2022-09-04T03:24:15.955Z,99.90
2022-09-04T03:26:50.735Z,99.90
2022-09-04T03:29:41.879Z,99.90
2022-09-04T03:32:20.432Z,99.90
2022-09-04T03:35:10.722Z,99.90
2022-09-04T03:37:46.612Z,99.90
2022-09-04T03:40:43.195Z,99.90
2022-09-04T03:43:14.956Z,99.90
2022-09-04T03:46:06.753Z,99.90
2022-09-04T03:48:57.627Z,99.90
2022-09-04T03:51:51.661Z,99.90
2022-09-04T03:54:39.499Z,99.90
2022-09-04T03:57:32.152Z,99.90
2022-09-04T04:00:13.336Z,99.90
2022-09-04T04:03:13.729Z,99.90
2022-09-04T04:05:52.771Z,99.90
2022-09-04T04:09:11.902Z,99.90
2022-09-04T04:11:57.116Z,99.90
2022-09-04T04:14:49.334Z,99.90
2022-09-04T04:17:32.535Z,99.90
2022-09-04T04:20:24.621Z,99.90
2022-09-04T04:23:00.805Z,99.90
2022-09-04T04:25:39.202Z,99.90
2022-09-04T04:28:45.493Z,99.90
2022-09-04T04:31:37.751Z,99.90
2022-09-04T04:34:34.672Z,99.90
2022-09-04T04:37:23.200Z,99.90
2022-09-04T04:39:59.885Z,99.90
2022-09-04T04:42:29.629Z,99.90
2022-09-04T04:45:24.199Z,99.90
2022-09-04T04:48:19.858Z,99.90
2022-09-04T04:50:52.813Z,99.90
2022-09-04T04:53:39.867Z,99.90
2022-09-04T04:56:15.413Z,99.90
2022-09-04T04:59:03.687Z,99.90
2022-09-04T05:01:40.075Z,99.90
2022-09-04T05:04:11.831Z,99.90
2022-09-04T05:06:52.905Z,99.90
2022-09-04T05:09:48.440Z,99.90
2022-09-04T05:12:36.710Z,99.90
2022-09-04T05:15:40.695Z,99.90
2022-09-04T05:18:36.299Z,99.90
2022-09-04T05:21:11.919Z,99.90
2022-09-04T05:23:38.671Z,99.90
2022-09-04T05:26:14.656Z,99.90
2022-09-04T05:29:02.472Z,99.90
2022-09-04T05:31:45.607Z,99.90
2022-09-04T05:34:35.789Z,99.90
2022-09-04T05:37:20.688Z,99.90
2022-09-04T05:40:11.749Z,99.90
2022-09-04T05:42:48.805Z,99.90
2022-09-04T05:45:42.118Z,99.90
2022-09-04T05:48:14.666Z,99.90
2022-09-04T05:51:22.652Z,99.90
2022-09-04T05:54:30.850Z,99.90
2022-09-04T05:57:11.400Z,99.90
2022-09-04T05:59:44.185Z,99.90
2022-09-04T06:02:42.212Z,99.90
2022-09-04T06:05:19.100Z,99.90
2022-09-04T06:07:51.966Z,99.90
2022-09-04T06:10:52.826Z,99.90
2022-09-04T06:13:50.189Z,99.90
2022-09-04T06:16:41.159Z,99.90
2022-09-04T06:19:45.547Z,99.90
2022-09-04T06:22:34.408Z,99.90
2022-09-04T06:25:29.656Z,99.90
2022-09-04T06:28:21.643Z,99.90
2022-09-04T06:31:17.353Z,99.90
2022-09-04T06:33:56.538Z,99.90
2022-09-04T06:36:42.434Z,99.90
2022-09-04T06:39:19.030Z,99.90
2022-09-04T06:41:54.470Z,99.90
2022-09-04T06:44:39.468Z,99.90
2022-09-04T06:47:26.477Z,99.90
2022-09-04T06:50:02.138Z,99.90
2022-09-04T06:52:53.059Z,99.90
2022-09-04T06:55:33.531Z,99.90
2022-09-04T06:58:14.343Z,99.90
2022-09-04T07:01:01.696Z,99.90
2022-09-04T07:04:04.784Z,99.90
2022-09-04T07:06:49.791Z,99.90
2022-09-04T07:09:21.925Z,99.90
2022-09-04T07:12:09.230Z,99.90
2022-09-04T07:15:07.007Z,99.90
2022-09-04T07:18:12.623Z,99.90
2022-09-04T07:21:11.234Z,99.90
2022-09-04T07:23:45.041Z,99.90
2022-09-04T07:26:28.473Z,99.90
2022-09-04T07:29:03.847Z,99.90
2022-09-04T07:31:54.227Z,99.90
2022-09-04T07:34:45.443Z,99.90
2022-09-04T07:37:28.059Z,99.90
2022-09-04T07:40:06.514Z,99.90
2022-09-04T07:42:50.270Z,99.90
2022-09-04T07:45:22.492Z,99.90
2022-09-04T07:48:16.879Z,99.90
2022-09-04T07:51:03.504Z,99.90
2022-09-04T07:53:45.337Z,99.90
2022-09-04T07:56:43.095Z,99.90
2022-09-04T07:59:09.832Z,99.90
2022-09-04T08:01:40.598Z,99.90
2022-09-04T08:04:10.274Z,99.90
2022-09-04T08:06:52.645Z,99.90
2022-09-04T08:10:14.315Z,99.90
2022-09-04T08:13:18.525Z,99.90
2022-09-04T08:16:08.138Z,99.90
2022-09-04T08:18:53.403Z,99.90
2022-09-04T08:21:40.154Z,99.90
2022-09-04T08:24:35.851Z,99.90
2022-09-04T08:27:44.362Z,99.90
2022-09-04T08:30:14.540Z,99.90
2022-09-04T08:33:18.808Z,99.90
2022-09-04T08:36:02.023Z,99.90
2022-09-04T08:38:56.691Z,99.90
2022-09-04T08:42:14.379Z,99.90
2022-09-04T08:45:29.509Z,99.90
2022-09-04T08:48:26.971Z,99.90
2022-09-04T08:51:14.043Z,99.90
2022-09-04T08:54:18.469Z,99.90
2022-09-04T08:57:02.823Z,99.90
2022-09-04T09:00:05.997Z,99.90
2022-09-04T09:02:38.858Z,99.90
2022-09-04T09:05:43.158Z,99.90
2022-09-04T09:08:51.190Z,99.90
2022-09-04T09:11:21.734Z,99.90
2022-09-04T09:14:07.307Z,99.90
2022-09-04T09:17:00.253Z,99.90
2022-09-04T09:19:40.038Z,99.90
2022-09-04T09:22:22.556Z,99.90
2022-09-04T09:25:04.660Z,99.90
2022-09-04T09:28:17.672Z,99.90
2022-09-04T09:31:12.363Z,99.90
2022-09-04T09:34:01.111Z,99.90
2022-09-04T09:36:35.560Z,99.90
2022-09-04T09:39:08.408Z,99.90
2022-09-04T09:41:51.868Z,99.90
2022-09-04T09:44:47.780Z,99.90
2022-09-04T09:47:26.608Z,99.90
2022-09-04T09:50:13.276Z,99.90
2022-09-04T09:52:50.990Z,99.90
2022-09-04T09:55:45.697Z,99.90
2022-09-04T09:58:39.800Z,99.90
2022-09-04T10:01:20.939Z,99.90
2022-09-04T10:04:28.580Z,99.90
2022-09-04T10:07:19.865Z,99.90
2022-09-04T10:10:18.414Z,99.90
2022-09-04T10:13:23.207Z,99.90
2022-09-04T10:16:19.355Z,99.60
2022-09-04T10:19:07.954Z,99.90
2022-09-04T10:21:55.849Z,99.80
2022-09-04T10:24:44.397Z,99.60
2022-09-04T10:27:34.747Z,99.90
2022-09-04T10:30:32.771Z,99.90
2022-09-04T10:33:26.488Z,99.10
2022-09-04T10:36:30.975Z,98.30
2022-09-04T10:39:35.622Z,98.90
2022-09-04T10:42:39.777Z,99.00
2022-09-04T10:45:41.752Z,98.40
2022-09-04T10:48:12.773Z,98.00
2022-09-04T10:51:02.053Z,96.60
2022-09-04T10:53:53.021Z,96.70
2022-09-04T10:56:23.960Z,95.60
2022-09-04T10:59:04.032Z,96.90
2022-09-04T11:01:38.642Z,97.50
2022-09-04T11:04:32.559Z,95.70
2022-09-04T11:07:32.369Z,95.60
2022-09-04T11:10:14.662Z,95.60
2022-09-04T11:16:43.218Z,95.50
2022-09-04T11:19:54.569Z,95.80
2022-09-04T11:22:58.132Z,96.80
2022-09-04T11:26:08.003Z,97.70
2022-09-04T11:28:44.395Z,96.30
2022-09-04T11:31:31.670Z,95.40
2022-09-04T11:34:20.306Z,95.30
2022-09-04T11:37:11.501Z,96.10
2022-09-04T11:40:21.968Z,95.80
2022-09-04T11:43:29.158Z,96.00
2022-09-04T11:45:56.435Z,95.10
2022-09-04T11:48:48.734Z,94.70
2022-09-04T11:51:50.868Z,94.10
2022-09-04T11:54:44.124Z,93.70
2022-09-04T11:57:52.548Z,94.70
2022-09-04T12:00:20.351Z,92.90
2022-09-04T12:02:53.140Z,94.90
2022-09-04T12:05:39.394Z,94.40
2022-09-04T12:08:35.776Z,93.90
2022-09-04T12:11:23.262Z,94.60
2022-09-04T12:14:09.528Z,94.50
2022-09-04T12:17:15.613Z,94.90
2022-09-04T12:20:08.176Z,95.20
2022-09-04T12:23:06.699Z,95.40
2022-09-04T12:26:11.728Z,95.60
2022-09-04T12:28:52.641Z,96.20
2022-09-04T12:31:51.598Z,95.10
2022-09-04T12:34:43.170Z,95.90
2022-09-04T12:37:43.713Z,94.90
2022-09-04T12:40:41.849Z,94.90
2022-09-04T12:43:33.737Z,94.80
2022-09-04T12:46:41.877Z,97.90
2022-09-04T12:49:33.375Z,95.60
2022-09-04T12:52:23.617Z,96.00
2022-09-04T12:55:10.060Z,97.40
2022-09-04T12:57:46.832Z,96.70
2022-09-04T13:00:17.489Z,97.00
2022-09-04T13:02:59.421Z,96.60
2022-09-04T13:05:53.076Z,96.90
2022-09-04T13:08:35.608Z,98.10
2022-09-04T13:11:28.428Z,99.60
2022-09-04T13:14:39.167Z,99.20
2022-09-04T13:17:30.916Z,98.20
2022-09-04T13:20:05.400Z,98.70
2022-09-04T13:22:40.976Z,97.70
2022-09-04T13:25:22.136Z,98.60
2022-09-04T13:27:57.390Z,99.30
2022-09-04T13:30:26.592Z,99.00
2022-09-04T13:33:39.969Z,99.00
2022-09-04T13:36:16.605Z,99.90
2022-09-04T13:39:06.822Z,99.90
2022-09-04T13:42:00.753Z,99.90
2022-09-04T13:44:40.949Z,99.90
2022-09-04T13:47:21.329Z,99.90
2022-09-04T13:50:11.172Z,99.90
2022-09-04T13:52:46.231Z,99.90
2022-09-04T13:55:16.009Z,99.90
2022-09-04T13:57:58.746Z,99.90
2022-09-04T14:00:28.615Z,99.90
2022-09-04T14:03:02.090Z,99.90
2022-09-04T14:05:32.037Z,99.90
2022-09-04T14:08:04.074Z,99.90
2022-09-04T14:10:48.865Z,99.90
2022-09-04T14:13:37.690Z,99.90
2022-09-04T14:16:09.084Z,99.90
2022-09-04T14:18:49.271Z,99.90
2022-09-04T14:21:28.061Z,99.90
2022-09-04T14:24:05.127Z,99.90
2022-09-04T14:26:53.968Z,99.90
2022-09-04T14:29:29.136Z,99.90
2022-09-04T14:31:59.056Z,99.90
2022-09-04T14:34:51.248Z,99.90
2022-09-04T14:37:40.442Z,99.90
2022-09-04T14:40:21.627Z,99.90
2022-09-04T14:43:14.995Z,99.90
2022-09-04T14:46:04.854Z,99.90
2022-09-04T14:48:40.447Z,99.90
2022-09-04T14:51:23.565Z,99.90
2022-09-04T14:53:55.399Z,99.90
2022-09-04T14:56:51.879Z,99.90
2022-09-04T14:59:41.395Z,99.90
2022-09-04T15:02:14.844Z,99.90
2022-09-04T15:04:48.139Z,99.90
2022-09-04T15:07:41.499Z,99.90
2022-09-04T15:10:50.410Z,99.90
2022-09-04T15:13:32.069Z,99.90
2022-09-04T15:16:06.631Z,99.90
2022-09-04T15:18:40.650Z,99.90
2022-09-04T15:21:23.147Z,99.90
2022-09-04T15:24:26.924Z,99.90
2022-09-04T15:27:02.136Z,99.90
2022-09-04T15:29:37.199Z,99.90
2022-09-04T15:32:14.027Z,99.90
2022-09-04T15:34:41.662Z,99.90
2022-09-04T15:37:11.493Z,99.90
2022-09-04T15:40:12.569Z,99.90
2022-09-04T15:43:31.653Z,99.90
2022-09-04T15:46:22.893Z,99.90
2022-09-04T15:48:54.491Z,99.90
2022-09-04T15:51:37.057Z,99.90
2022-09-04T15:54:15.571Z,99.90
2022-09-04T15:56:53.820Z,99.90
2022-09-04T15:59:25.074Z,99.90
2022-09-04T16:02:12.642Z,99.90
2022-09-04T16:04:51.001Z,99.90
2022-09-04T16:08:06.790Z,99.90
2022-09-04T16:11:16.659Z,99.90
2022-09-04T16:13:53.003Z,99.90
2022-09-04T16:16:39.990Z,99.90
2022-09-04T16:19:28.642Z,99.90
2022-09-04T16:22:26.288Z,99.90
2022-09-04T16:25:24.055Z,99.90
2022-09-04T16:27:59.105Z,99.90
2022-09-04T16:30:31.390Z,99.90
2022-09-04T16:32:59.204Z,99.90
2022-09-04T16:35:31.515Z,99.90
2022-09-04T16:38:15.838Z,99.90
2022-09-04T16:41:06.162Z,99.90
2022-09-04T16:43:34.354Z,99.90
2022-09-04T16:46:27.587Z,99.90
2022-09-04T16:49:19.767Z,99.90
2022-09-04T16:51:49.307Z,99.90
2022-09-04T16:54:37.295Z,99.90
2022-09-04T16:57:12.849Z,99.90
2022-09-04T17:00:11.715Z,99.90
2022-09-04T17:02:55.661Z,99.90
2022-09-04T17:05:40.927Z,99.90
2022-09-04T17:08:13.725Z,99.90
2022-09-04T17:11:14.385Z,99.90
2022-09-04T17:13:50.054Z,99.90
2022-09-04T17:16:23.217Z,99.90
2022-09-04T17:18:54.762Z,99.90
2022-09-04T17:28:04.898Z,99.90
2022-09-04T17:29:13.984Z,99.90
2022-09-04T17:29:15.595Z,99.90
2022-09-04T17:30:46.067Z,99.90
2022-09-04T17:40:39.971Z,99.90
2022-09-04T17:40:42.842Z,99.90
2022-09-04T17:40:51.889Z,99.90
2022-09-04T17:43:58.576Z,99.90
2022-09-04T17:46:39.942Z,99.90
2022-09-04T17:49:34.522Z,99.90
2022-09-04T17:52:09.161Z,99.90
2022-09-04T17:54:43.131Z,99.90
2022-09-04T17:57:31.607Z,99.90
2022-09-04T18:00:18.507Z,99.90
2022-09-04T18:02:49.057Z,99.90
2022-09-04T18:05:43.500Z,99.90
2022-09-04T18:08:30.262Z,99.90
2022-09-04T18:11:29.024Z,99.90
2022-09-04T18:14:13.568Z,99.90
2022-09-04T18:17:12.508Z,99.90
2022-09-04T18:19:47.554Z,99.90
2022-09-04T18:22:31.873Z,99.90
2022-09-04T18:25:16.739Z,99.90
2022-09-04T18:28:12.868Z,99.90
2022-09-04T18:37:07.811Z,99.90
2022-09-04T18:37:22.651Z,99.90
2022-09-04T18:37:45.137Z,99.90
2022-09-04T18:41:48.082Z,99.90
2022-09-04T18:50:24.469Z,99.90
2022-09-04T18:50:36.090Z,99.90
2022-09-04T18:50:51.327Z,99.90
2022-09-04T18:52:17.871Z,99.90
2022-09-04T18:54:57.462Z,99.90
2022-09-04T18:57:58.132Z,99.90
2022-09-04T19:00:34.981Z,99.90
2022-09-04T19:03:12.632Z,99.90
2022-09-04T19:05:44.736Z,99.90
2022-09-04T19:08:21.841Z,99.90
2022-09-04T19:10:56.703Z,99.90
2022-09-04T19:13:48.112Z,99.90
2022-09-04T19:16:31.607Z,99.90
2022-09-04T19:19:05.661Z,99.90
2022-09-04T19:21:42.007Z,99.90
2022-09-04T19:24:22.747Z,99.90
2022-09-04T19:26:57.312Z,99.90
2022-09-04T19:29:42.834Z,99.90
2022-09-04T19:32:18.877Z,99.90
2022-09-04T19:34:49.232Z,99.90
2022-09-04T19:44:47.191Z,99.90
2022-09-04T19:45:57.736Z,99.90
2022-09-04T19:46:12.705Z,99.90
2022-09-04T19:46:53.960Z,99.90
2022-09-04T19:53:18.629Z,99.90
2022-09-04T19:53:40.659Z,99.90
2022-09-04T19:55:55.600Z,99.90
2022-09-04T19:58:52.433Z,99.90
2022-09-04T20:01:33.038Z,99.90
2022-09-04T20:04:08.667Z,99.90
2022-09-04T20:06:46.619Z,99.90
2022-09-04T20:09:24.167Z,99.90
2022-09-04T20:12:00.869Z,99.90
2022-09-04T20:15:18.183Z,99.90
2022-09-04T20:17:53.906Z,99.90
2022-09-04T20:20:27.807Z,99.90
2022-09-04T20:23:03.953Z,99.90
2022-09-04T20:26:10.485Z,99.90
2022-09-04T20:28:48.288Z,99.90
2022-09-04T20:31:28.791Z,99.90
2022-09-04T20:34:25.043Z,99.90
2022-09-04T20:37:14.093Z,99.90
2022-09-04T20:39:48.928Z,99.90
2022-09-04T20:42:27.475Z,99.90
2022-09-04T20:46:51.365Z,99.90
2022-09-04T20:52:51.802Z,99.90
2022-09-04T20:52:57.430Z,99.90
2022-09-04T20:54:28.456Z,99.90
2022-09-04T21:02:00.451Z,99.90
2022-09-04T21:03:20.358Z,99.90
2022-09-04T21:03:35.690Z,99.90
2022-09-04T21:06:15.724Z,99.90
2022-09-04T21:09:10.784Z,99.90
2022-09-04T21:11:43.459Z,99.90
2022-09-04T21:14:19.261Z,99.90
2022-09-04T21:16:51.809Z,99.90
2022-09-04T21:19:29.037Z,99.90
2022-09-04T21:22:33.237Z,99.90
2022-09-04T21:25:05.234Z,99.90
2022-09-04T21:28:11.034Z,99.90
2022-09-04T21:31:02.697Z,99.90
2022-09-04T21:33:39.297Z,99.90
2022-09-04T21:36:26.793Z,99.90
2022-09-04T21:39:19.022Z,99.90
2022-09-04T21:42:01.616Z,99.90
2022-09-04T21:44:43.147Z,99.90
2022-09-04T21:47:45.030Z,99.90
2022-09-04T21:50:30.916Z,99.90
2022-09-04T21:53:17.106Z,99.90
2022-09-04T22:00:56.267Z,99.90
2022-09-04T22:02:37.960Z,99.90
2022-09-04T22:02:38.115Z,99.90
2022-09-04T22:05:18.432Z,99.90
2022-09-04T22:11:19.446Z,99.90
2022-09-04T22:13:42.210Z,99.90
2022-09-04T22:14:21.069Z,99.90
2022-09-04T22:17:06.697Z,99.90
2022-09-04T22:19:59.750Z,99.90
2022-09-04T22:22:49.180Z,99.90
2022-09-04T22:25:33.960Z,99.90
2022-09-04T22:28:37.849Z,99.90
2022-09-04T22:31:24.320Z,99.90
2022-09-04T22:34:27.528Z,99.90
2022-09-04T22:37:32.347Z,99.90
2022-09-04T22:40:17.509Z,99.90
2022-09-04T22:43:09.014Z,99.90
2022-09-04T22:46:17.091Z,99.90
2022-09-04T22:49:12.498Z,99.90
2022-09-04T22:52:02.432Z,99.90
2022-09-04T22:54:45.889Z,99.90
2022-09-04T22:57:45.177Z,99.90
2022-09-04T23:00:18.955Z,99.90
2022-09-04T23:03:08.496Z,99.90
2022-09-04T23:05:45.084Z,99.90
2022-09-04T23:13:42.562Z,99.90
2022-09-04T23:13:48.524Z,99.90
2022-09-04T23:15:19.837Z,99.90
2022-09-04T23:21:34.032Z,99.90
2022-09-04T23:26:43.938Z,99.90
2022-09-04T23:26:49.610Z,99.90
2022-09-04T23:27:29.950Z,99.90
2022-09-04T23:30:10.226Z,99.90
2022-09-04T23:32:53.884Z,99.90
2022-09-04T23:35:42.387Z,99.90
2022-09-04T23:38:18.142Z,99.90
2022-09-04T23:41:04.548Z,99.90
2022-09-04T23:43:49.897Z,99.90
2022-09-04T23:46:55.834Z,99.90
2022-09-04T23:49:44.656Z,99.90
2022-09-04T23:52:48.708Z,99.90
2022-09-04T23:55:48.920Z,99.90
2022-09-04T23:59:02.826Z,99.90
