createdAt,value
2017-11-13T00:00:04.635Z,99.99
2017-11-13T00:05:03.083Z,99.99
2017-11-13T00:10:03.155Z,99.99
2017-11-13T00:15:02.834Z,99.99
2017-11-13T00:20:03.532Z,99.99
2017-11-13T00:25:03.035Z,99.99
2017-11-13T00:30:03.690Z,99.99
2017-11-13T00:35:03.433Z,99.99
2017-11-13T00:40:03.042Z,99.99
2017-11-13T00:45:03.532Z,99.99
2017-11-13T00:50:02.996Z,99.99
2017-11-13T00:55:03.543Z,99.99
2017-11-13T01:00:03.124Z,99.99
2017-11-13T01:05:03.147Z,99.99
2017-11-13T01:10:02.950Z,99.99
2017-11-13T01:15:03.618Z,99.99
2017-11-13T01:20:03.254Z,99.99
2017-11-13T01:25:02.968Z,99.99
2017-11-13T01:30:03.640Z,99.99
2017-11-13T01:35:03.326Z,99.99
2017-11-13T01:40:02.862Z,99.99
2017-11-13T01:45:03.438Z,99.99
2017-11-13T01:50:03.009Z,99.99
2017-11-13T01:55:03.669Z,99.99
2017-11-13T02:00:03.285Z,99.99
2017-11-13T02:05:02.889Z,99.99
2017-11-13T02:10:03.549Z,99.99
2017-11-13T02:15:02.954Z,99.99
2017-11-13T02:20:03.630Z,99.99
2017-11-13T02:25:03.180Z,99.99
2017-11-13T02:30:03.674Z,99.99
2017-11-13T02:35:03.219Z,99.99
2017-11-13T02:40:02.953Z,99.99
2017-11-13T02:45:03.433Z,99.99
2017-11-13T02:50:03.162Z,99.99
2017-11-13T02:55:03.703Z,99.99
2017-11-13T03:00:03.417Z,99.99
2017-11-13T03:05:03.088Z,99.99
2017-11-13T03:10:02.873Z,99.99
2017-11-13T03:15:03.441Z,99.99
2017-11-13T03:20:03.155Z,99.99
2017-11-13T03:25:02.844Z,99.99
2017-11-13T03:30:03.565Z,99.99
2017-11-13T03:35:03.142Z,99.99
2017-11-13T03:40:02.851Z,99.99
2017-11-13T03:45:03.507Z,99.99
2017-11-13T03:50:03.089Z,99.99
2017-11-13T03:55:03.591Z,99.99
2017-11-13T04:00:03.123Z,99.99
2017-11-13T04:05:02.885Z,99.99
2017-11-13T04:10:03.463Z,99.99
2017-11-13T04:15:03.197Z,99.99
2017-11-13T04:20:02.911Z,99.99
2017-11-13T04:25:03.558Z,99.99
2017-11-13T04:30:03.126Z,99.99
2017-11-13T04:35:03.668Z,99.99
2017-11-13T04:40:03.437Z,99.99
2017-11-13T04:45:03.055Z,99.99
2017-11-13T04:50:03.715Z,99.99
2017-11-13T04:55:03.163Z,99.99
2017-11-13T05:00:03.614Z,99.99
2017-11-13T05:05:03.104Z,99.99
2017-11-13T05:10:03.791Z,99.99
2017-11-13T05:15:03.526Z,99.99
2017-11-13T05:20:03.121Z,99.99
2017-11-13T05:25:03.708Z,99.99
2017-11-13T05:30:02.962Z,99.99
2017-11-13T05:35:03.669Z,99.99
2017-11-13T05:40:03.327Z,99.99
2017-11-13T05:45:03.085Z,99.99
2017-11-13T05:50:03.595Z,99.99
2017-11-13T05:55:03.149Z,99.99
2017-11-13T06:00:03.692Z,99.99
2017-11-13T06:05:03.303Z,99.99
2017-11-13T06:10:02.793Z,99.99
2017-11-13T06:15:03.465Z,99.99
2017-11-13T06:20:02.951Z,99.99
2017-11-13T06:25:03.459Z,99.99
2017-11-13T06:35:03.585Z,99.99
2017-11-13T06:40:03.243Z,99.99
2017-11-13T06:45:02.830Z,99.99
2017-11-13T06:50:03.545Z,99.99
2017-11-13T06:55:03.176Z,99.99
2017-11-13T07:00:02.910Z,99.99
2017-11-13T07:05:03.576Z,99.99
2017-11-13T07:10:03.266Z,99.99
2017-11-13T07:15:03.746Z,99.99
2017-11-13T07:20:03.445Z,99.99
2017-11-13T07:25:02.940Z,99.99
2017-11-13T07:30:03.502Z,99.99
2017-11-13T07:35:02.933Z,99.99
2017-11-13T07:40:03.611Z,99.99
2017-11-13T07:45:03.238Z,99.99
2017-11-13T07:50:02.999Z,99.99
2017-11-13T07:55:03.541Z,99.99
2017-11-13T08:00:03.225Z,99.99
2017-11-13T08:05:02.908Z,99.99
2017-11-13T08:10:03.490Z,99.99
2017-11-13T08:15:03.012Z,99.99
2017-11-13T08:20:03.613Z,99.99
2017-11-13T08:25:03.270Z,99.99
2017-11-13T08:30:03.010Z,99.99
2017-11-13T08:35:03.569Z,99.99
2017-11-13T08:40:03.188Z,99.99
2017-11-13T08:45:03.698Z,99.99
2017-11-13T08:50:03.148Z,99.99
2017-11-13T08:55:03.661Z,99.99
2017-11-13T09:00:03.193Z,99.99
2017-11-13T09:05:02.899Z,99.99
2017-11-13T09:10:03.597Z,99.99
2017-11-13T09:15:03.196Z,99.99
2017-11-13T09:20:02.935Z,99.99
2017-11-13T09:25:03.631Z,99.99
2017-11-13T09:30:03.109Z,99.99
2017-11-13T09:35:03.807Z,99.99
2017-11-13T09:40:03.549Z,99.99
2017-11-13T09:45:03.249Z,99.99
2017-11-13T09:50:04.192Z,99.99
2017-11-13T09:55:03.827Z,99.99
2017-11-13T10:00:03.635Z,99.99
2017-11-13T10:05:03.495Z,99.99
2017-11-13T10:10:03.202Z,99.99
2017-11-13T10:15:02.943Z,99.99
2017-11-13T10:20:03.757Z,99.99
2017-11-13T10:25:03.486Z,99.99
2017-11-13T10:30:03.287Z,99.99
2017-11-13T10:35:03.023Z,99.99
2017-11-13T10:40:03.650Z,99.99
2017-11-13T10:45:03.374Z,99.99
2017-11-13T10:50:03.236Z,99.87
2017-11-13T10:55:03.869Z,99.99
2017-11-13T11:00:03.670Z,99.99
2017-11-13T11:05:03.757Z,99.99
2017-11-13T11:10:03.496Z,99.99
2017-11-13T11:15:03.120Z,99.99
2017-11-13T11:20:03.877Z,99.99
2017-11-13T11:25:03.760Z,99.99
2017-11-13T11:30:03.602Z,99.99
2017-11-13T11:35:03.334Z,99.63
2017-11-13T11:40:03.250Z,99.99
2017-11-13T11:45:03.855Z,99.99
2017-11-13T11:50:03.747Z,99.99
2017-11-13T11:55:03.498Z,99.99
2017-11-13T12:00:03.215Z,98.33
2017-11-13T12:05:03.061Z,99.24
2017-11-13T12:10:03.872Z,97.71
2017-11-13T12:15:03.812Z,96.61
2017-11-13T12:20:03.562Z,94.79
2017-11-13T12:25:03.402Z,93.4
2017-11-13T12:30:03.264Z,91
2017-11-13T12:35:03.946Z,90.71
2017-11-13T12:40:03.850Z,90.81
2017-11-13T12:45:03.789Z,90.28
2017-11-13T12:50:03.505Z,90.81
2017-11-13T12:55:03.225Z,90.33
2017-11-13T13:00:03.120Z,89.75
2017-11-13T13:05:03.099Z,88.79
2017-11-13T13:10:03.830Z,88.6
2017-11-13T13:15:03.705Z,88.31
2017-11-13T13:20:03.360Z,89.56
2017-11-13T13:25:03.213Z,88.89
2017-11-13T13:30:03.080Z,89.18
2017-11-13T13:35:03.873Z,88.12
2017-11-13T13:40:03.830Z,88.12
2017-11-13T13:45:03.719Z,87.79
2017-11-13T13:50:03.619Z,89.28
2017-11-13T13:55:03.427Z,89.47
2017-11-13T14:00:03.455Z,90.05
2017-11-13T14:05:03.320Z,90.81
2017-11-13T14:10:03.128Z,90.05
2017-11-13T14:15:03.050Z,90.23
2017-11-13T14:20:03.935Z,91.3
2017-11-13T14:25:03.606Z,92.07
2017-11-13T14:30:03.476Z,93.7
2017-11-13T14:35:03.299Z,95.89
2017-11-13T14:40:03.178Z,98.03
2017-11-13T14:45:03.068Z,99.99
2017-11-13T14:50:03.024Z,99.99
2017-11-13T14:55:03.653Z,99.99
2017-11-13T15:00:03.336Z,99.99
2017-11-13T15:05:03.216Z,99.99
2017-11-13T15:10:02.913Z,99.99
2017-11-13T15:15:03.458Z,99.99
2017-11-13T15:20:03.156Z,99.99
2017-11-13T15:25:03.737Z,99.99
2017-11-13T15:30:03.274Z,99.99
2017-11-13T15:35:03.737Z,99.99
2017-11-13T15:40:03.274Z,99.99
2017-11-13T15:45:03.777Z,99.99
2017-11-13T15:50:03.437Z,99.99
2017-11-13T15:55:02.939Z,99.99
2017-11-13T16:00:03.489Z,99.99
2017-11-13T16:05:03.015Z,99.99
2017-11-13T16:10:03.667Z,99.99
2017-11-13T16:15:03.242Z,99.99
2017-11-13T16:20:02.892Z,99.99
2017-11-13T16:25:03.435Z,99.99
2017-11-13T16:30:02.957Z,99.99
2017-11-13T16:35:03.586Z,99.99
2017-11-13T16:40:03.146Z,99.99
2017-11-13T16:45:03.655Z,99.99
2017-11-13T16:50:03.130Z,99.99
2017-11-13T16:55:03.638Z,99.99
2017-11-13T17:00:03.374Z,99.99
2017-11-13T17:05:03.092Z,99.99
2017-11-13T17:10:03.692Z,99.99
2017-11-13T17:15:03.400Z,99.99
2017-11-13T17:20:02.994Z,99.99
2017-11-13T17:25:03.535Z,99.99
2017-11-13T17:30:03.097Z,99.99
2017-11-13T17:35:03.755Z,99.99
2017-11-13T17:40:03.236Z,99.99
2017-11-13T17:45:02.870Z,99.99
2017-11-13T17:50:03.423Z,99.99
2017-11-13T17:55:02.904Z,99.99
2017-11-13T18:00:03.594Z,99.99
2017-11-13T18:05:03.143Z,99.99
2017-11-13T18:10:03.722Z,99.99
2017-11-13T18:15:03.396Z,99.99
2017-11-13T18:20:03.148Z,99.99
2017-11-13T18:25:02.868Z,99.99
2017-11-13T18:30:03.390Z,99.99
2017-11-13T18:35:03.078Z,99.99
2017-11-13T18:40:03.625Z,99.99
2017-11-13T18:45:03.101Z,99.99
2017-11-13T18:50:02.801Z,99.99
2017-11-13T18:55:03.438Z,99.99
2017-11-13T19:00:03.128Z,99.99
2017-11-13T19:05:02.840Z,99.99
2017-11-13T19:10:03.536Z,99.99
2017-11-13T19:15:03.042Z,99.99
2017-11-13T19:20:03.724Z,99.99
2017-11-13T19:25:03.244Z,99.99
2017-11-13T19:30:02.897Z,99.99
2017-11-13T19:35:03.654Z,99.99
2017-11-13T19:40:03.417Z,99.99
2017-11-13T19:45:03.151Z,99.99
2017-11-13T19:50:03.710Z,99.99
2017-11-13T19:55:03.249Z,99.99
2017-11-13T20:00:03.776Z,99.99
2017-11-13T20:05:03.321Z,99.99
2017-11-13T20:10:02.845Z,99.99
2017-11-13T20:15:03.325Z,99.99
2017-11-13T20:20:03.021Z,99.99
2017-11-13T20:25:03.494Z,99.99
2017-11-13T20:30:03.099Z,99.99
2017-11-13T20:40:03.522Z,99.99
2017-11-13T20:45:03.773Z,99.99
2017-11-13T20:50:03.357Z,99.99
2017-11-13T20:55:02.981Z,99.99
2017-11-13T21:00:03.494Z,99.99
2017-11-13T21:05:03.125Z,99.99
2017-11-13T21:10:03.688Z,99.99
2017-11-13T21:15:03.154Z,99.99
2017-11-13T21:20:03.769Z,99.99
2017-11-13T21:25:03.304Z,99.99
2017-11-13T21:30:03.788Z,99.99
2017-11-13T21:35:03.523Z,99.99
2017-11-13T21:40:03.233Z,99.99
2017-11-13T21:45:03.792Z,99.99
2017-11-13T21:50:03.508Z,99.99
2017-11-13T21:55:03.183Z,99.99
2017-11-13T22:00:03.845Z,99.99
2017-11-13T22:05:03.415Z,99.99
2017-11-13T22:10:03.131Z,99.99
2017-11-13T22:15:03.749Z,99.99
2017-11-13T22:20:03.531Z,99.99
2017-11-13T22:25:03.188Z,99.99
2017-11-13T22:30:04.010Z,99.99
2017-11-13T22:35:03.583Z,99.99
2017-11-13T22:40:03.175Z,99.99
2017-11-13T22:45:03.735Z,99.99
2017-11-13T22:50:03.402Z,99.99
2017-11-13T22:55:03.111Z,99.99
2017-11-13T23:00:03.747Z,99.99
2017-11-13T23:05:03.410Z,99.99
2017-11-13T23:10:02.988Z,99.99
2017-11-13T23:15:03.641Z,99.99
2017-11-13T23:20:03.142Z,99.99
2017-11-13T23:25:02.911Z,99.99
2017-11-13T23:30:03.467Z,99.99
2017-11-13T23:35:03.105Z,99.99
2017-11-13T23:40:03.669Z,99.99
2017-11-13T23:45:03.282Z,99.99
2017-11-13T23:50:02.971Z,99.99
2017-11-13T23:55:03.652Z,99.99
