createdAt,value
2017-11-22T00:00:32.817Z,29.57
2017-11-22T00:03:07.805Z,35.00
2017-11-22T00:05:42.536Z,35.20
2017-11-22T00:08:17.845Z,32.73
2017-11-22T00:10:52.834Z,35.03
2017-11-22T00:13:27.780Z,30.20
2017-11-22T00:16:03.078Z,27.83
2017-11-22T00:18:38.028Z,26.40
2017-11-22T00:21:13.356Z,22.20
2017-11-22T00:23:48.761Z,27.43
2017-11-22T00:26:23.164Z,24.73
2017-11-22T00:28:58.199Z,27.23
2017-11-22T00:31:33.391Z,21.87
2017-11-22T00:34:08.553Z,30.30
2017-11-22T00:36:43.553Z,31.60
2017-11-22T00:39:18.737Z,28.53
2017-11-22T00:41:53.870Z,26.73
2017-11-22T00:44:28.718Z,24.13
2017-11-22T00:47:03.845Z,25.53
2017-11-22T01:02:31.384Z,26.57
2017-11-22T01:05:05.946Z,23.90
2017-11-22T01:07:40.654Z,21.87
2017-11-22T01:10:15.486Z,26.70
2017-11-22T01:12:50.491Z,24.47
2017-11-22T01:15:25.380Z,19.53
2017-11-22T01:18:00.375Z,26.40
2017-11-22T01:20:35.216Z,28.10
2017-11-22T01:23:10.155Z,25.77
2017-11-22T01:25:45.182Z,26.50
2017-11-22T01:28:19.929Z,31.50
2017-11-22T01:30:54.887Z,26.00
2017-11-22T01:33:29.737Z,27.83
2017-11-22T01:36:04.409Z,30.67
2017-11-22T01:38:39.522Z,28.00
2017-11-22T01:41:13.999Z,26.47
2017-11-22T01:43:49.208Z,26.73
2017-11-22T01:46:23.854Z,28.03
2017-11-22T01:48:58.696Z,21.67
2017-11-22T01:51:33.581Z,25.67
2017-11-22T01:54:08.375Z,17.43
2017-11-22T01:56:43.478Z,18.77
2017-11-22T01:59:18.184Z,24.83
2017-11-22T02:01:53.432Z,24.03
2017-11-22T02:04:28.178Z,26.27
2017-11-22T02:07:03.358Z,18.80
2017-11-22T02:09:38.390Z,19.67
2017-11-22T02:12:13.432Z,22.03
2017-11-22T02:14:48.357Z,17.00
2017-11-22T02:17:23.445Z,24.87
2017-11-22T02:19:58.395Z,23.40
2017-11-22T02:22:33.301Z,17.63
2017-11-22T02:25:08.156Z,22.10
2017-11-22T02:27:43.106Z,20.47
2017-11-22T02:30:17.876Z,19.50
2017-11-22T02:32:52.895Z,20.07
2017-11-22T02:35:27.712Z,20.57
2017-11-22T02:38:02.706Z,24.20
2017-11-22T02:40:37.089Z,25.50
2017-11-22T02:43:12.030Z,20.83
2017-11-22T02:45:46.912Z,21.13
2017-11-22T02:48:21.957Z,19.63
2017-11-22T02:50:56.605Z,23.40
2017-11-22T02:53:31.517Z,18.27
2017-11-22T02:56:06.115Z,17.40
2017-11-22T02:58:41.335Z,13.60
2017-11-22T03:01:15.722Z,17.57
2017-11-22T03:03:50.948Z,18.90
2017-11-22T03:06:25.430Z,19.40
2017-11-22T03:09:00.610Z,19.87
2017-11-22T03:11:35.694Z,19.10
2017-11-22T03:14:10.487Z,11.97
2017-11-22T03:16:45.590Z,19.30
2017-11-22T03:19:20.922Z,15.50
2017-11-22T03:21:56.061Z,20.83
2017-11-22T03:24:30.892Z,17.20
2017-11-22T03:27:05.885Z,20.20
2017-11-22T03:29:40.674Z,16.43
2017-11-22T03:32:15.779Z,17.20
2017-11-22T03:34:50.605Z,16.00
2017-11-22T03:37:25.662Z,14.87
2017-11-22T03:40:00.385Z,17.37
2017-11-22T03:42:35.516Z,17.50
2017-11-22T03:45:10.349Z,19.00
2017-11-22T03:47:48.114Z,15.97
2017-11-22T03:50:28.125Z,20.23
2017-11-22T03:53:08.155Z,13.53
2017-11-22T03:55:43.486Z,14.53
2017-11-22T03:58:17.996Z,15.50
2017-11-22T04:00:52.995Z,17.77
2017-11-22T04:03:27.931Z,19.40
2017-11-22T04:06:05.704Z,12.40
2017-11-22T04:08:40.817Z,19.60
2017-11-22T04:11:18.569Z,14.33
2017-11-22T04:13:53.782Z,17.27
2017-11-22T04:16:28.969Z,14.47
2017-11-22T04:19:09.070Z,16.97
2017-11-22T04:21:43.585Z,15.10
2017-11-22T04:24:18.552Z,13.50
2017-11-22T04:26:53.468Z,16.33
2017-11-22T04:29:28.610Z,17.30
2017-11-22T04:32:06.514Z,19.40
2017-11-22T04:34:41.334Z,17.50
2017-11-22T04:37:16.281Z,14.57
2017-11-22T04:39:51.119Z,14.27
2017-11-22T04:42:26.037Z,16.03
2017-11-22T04:45:00.663Z,15.77
2017-11-22T04:47:35.576Z,21.60
2017-11-22T04:50:10.500Z,18.67
2017-11-22T04:52:45.462Z,22.50
2017-11-22T04:55:20.355Z,18.00
2017-11-22T04:57:55.287Z,15.07
2017-11-22T05:00:29.859Z,19.90
2017-11-22T05:03:04.692Z,19.73
2017-11-22T05:05:39.712Z,17.57
2017-11-22T05:08:14.839Z,18.90
2017-11-22T05:10:49.420Z,17.93
2017-11-22T05:13:24.327Z,17.90
2017-11-22T05:15:59.349Z,20.43
2017-11-22T05:18:34.526Z,17.53
2017-11-22T05:21:09.501Z,20.10
2017-11-22T05:23:44.774Z,21.70
2017-11-22T05:26:19.802Z,21.63
2017-11-22T05:28:54.896Z,18.50
2017-11-22T05:31:29.811Z,21.03
2017-11-22T05:34:04.809Z,25.13
2017-11-22T05:36:39.838Z,33.53
2017-11-22T05:39:14.461Z,26.20
2017-11-22T05:41:49.622Z,25.87
2017-11-22T05:44:24.582Z,19.97
2017-11-22T05:46:59.558Z,15.00
2017-11-22T05:49:34.531Z,22.63
2017-11-22T05:52:09.680Z,21.20
2017-11-22T05:54:44.153Z,18.33
2017-11-22T05:57:18.985Z,18.77
2017-11-22T05:59:54.041Z,23.33
2017-11-22T06:02:28.865Z,22.17
2017-11-22T06:05:03.823Z,30.47
2017-11-22T06:07:38.850Z,32.63
2017-11-22T06:10:13.529Z,29.80
2017-11-22T06:12:48.504Z,26.43
2017-11-22T06:15:23.507Z,27.60
2017-11-22T06:17:58.485Z,19.10
2017-11-22T06:20:33.209Z,23.77
2017-11-22T06:23:08.194Z,25.23
2017-11-22T06:25:43.481Z,24.37
2017-11-22T06:28:18.732Z,23.37
2017-11-22T06:31:00.910Z,24.17
2017-11-22T06:33:36.314Z,32.87
2017-11-22T06:36:11.252Z,26.10
2017-11-22T06:38:46.234Z,21.97
2017-11-22T06:41:21.287Z,30.17
2017-11-22T06:43:56.173Z,27.60
2017-11-22T06:46:31.229Z,22.13
2017-11-22T06:49:06.256Z,32.60
2017-11-22T06:51:41.173Z,33.17
2017-11-22T06:54:16.045Z,26.00
2017-11-22T06:56:51.379Z,26.77
2017-11-22T06:59:26.301Z,24.43
2017-11-22T07:02:01.352Z,24.10
2017-11-22T07:04:36.391Z,24.63
2017-11-22T07:07:11.404Z,21.07
2017-11-22T07:09:46.398Z,22.60
2017-11-22T07:12:21.589Z,25.00
2017-11-22T07:14:56.826Z,23.53
2017-11-22T07:17:33.818Z,26.60
2017-11-22T07:20:08.833Z,25.73
2017-11-22T07:22:43.705Z,19.33
2017-11-22T07:25:18.533Z,23.00
2017-11-22T07:27:52.961Z,20.53
2017-11-22T07:30:27.689Z,25.07
2017-11-22T07:33:02.689Z,21.47
2017-11-22T07:35:42.554Z,19.40
2017-11-22T07:38:18.097Z,25.60
2017-11-22T07:40:53.034Z,23.50
2017-11-22T07:43:27.930Z,30.77
2017-11-22T07:46:02.761Z,26.60
2017-11-22T07:48:37.626Z,20.83
2017-11-22T07:51:17.892Z,19.03
2017-11-22T07:53:53.217Z,28.37
2017-11-22T07:56:27.973Z,17.53
2017-11-22T07:59:06.405Z,15.90
2017-11-22T08:01:41.801Z,24.50
2017-11-22T08:04:22.020Z,19.33
2017-11-22T08:06:57.242Z,27.00
2017-11-22T08:09:32.088Z,26.47
2017-11-22T08:12:07.002Z,17.17
2017-11-22T08:14:42.178Z,23.03
2017-11-22T08:17:17.074Z,24.23
2017-11-22T08:19:51.882Z,23.47
2017-11-22T08:22:26.602Z,24.77
2017-11-22T08:25:08.189Z,17.07
2017-11-22T08:27:43.536Z,21.53
2017-11-22T08:30:18.914Z,17.53
2017-11-22T08:32:53.798Z,21.00
2017-11-22T08:35:28.648Z,21.73
2017-11-22T08:38:03.777Z,20.00
2017-11-22T08:40:39.036Z,16.03
2017-11-22T08:43:19.106Z,16.40
2017-11-22T08:45:54.393Z,21.43
2017-11-22T08:48:29.484Z,19.73
2017-11-22T08:51:04.248Z,21.27
2017-11-22T08:53:39.326Z,23.47
2017-11-22T08:56:19.802Z,16.93
2017-11-22T08:58:57.325Z,27.17
2017-11-22T09:01:32.408Z,27.70
2017-11-22T09:04:10.293Z,24.10
2017-11-22T09:06:50.928Z,24.00
2017-11-22T09:09:26.257Z,21.57
2017-11-22T09:12:07.016Z,19.20
2017-11-22T09:14:44.022Z,15.70
2017-11-22T09:17:19.593Z,17.27
2017-11-22T09:19:54.661Z,18.50
2017-11-22T09:22:29.713Z,19.53
2017-11-22T09:25:07.345Z,23.77
2017-11-22T09:27:48.333Z,19.57
2017-11-22T09:30:23.234Z,17.30
2017-11-22T09:32:59.014Z,20.27
2017-11-22T09:35:34.361Z,18.43
2017-11-22T09:38:08.841Z,16.13
2017-11-22T09:40:44.128Z,17.13
2017-11-22T09:43:18.846Z,17.73
2017-11-22T09:45:53.715Z,20.17
2017-11-22T09:48:28.529Z,24.20
2017-11-22T09:51:03.420Z,14.80
2017-11-22T09:53:38.165Z,14.33
2017-11-22T09:56:13.283Z,15.27
2017-11-22T09:58:48.020Z,16.80
2017-11-22T10:01:23.025Z,19.30
2017-11-22T10:03:57.733Z,12.67
2017-11-22T10:06:32.598Z,14.90
2017-11-22T10:09:07.784Z,20.40
2017-11-22T10:11:42.476Z,20.13
2017-11-22T10:14:17.273Z,13.17
2017-11-22T10:16:57.611Z,16.13
2017-11-22T10:19:37.569Z,15.20
2017-11-22T10:22:11.921Z,19.70
2017-11-22T10:24:46.181Z,13.43
2017-11-22T10:27:25.763Z,14.27
2017-11-22T10:30:06.257Z,19.70
2017-11-22T10:32:46.515Z,14.00
2017-11-22T10:35:20.936Z,15.87
2017-11-22T10:37:55.637Z,17.13
2017-11-22T10:40:29.642Z,14.93
2017-11-22T10:43:04.724Z,21.60
2017-11-22T10:45:39.320Z,16.10
2017-11-22T10:48:14.571Z,20.43
2017-11-22T10:50:48.958Z,17.97
2017-11-22T10:53:23.926Z,18.33
2017-11-22T10:55:58.485Z,13.40
2017-11-22T10:58:33.482Z,15.43
2017-11-22T11:01:08.673Z,14.83
2017-11-22T11:03:43.692Z,16.10
2017-11-22T11:06:18.770Z,19.43
2017-11-22T11:08:53.885Z,19.40
2017-11-22T11:11:28.873Z,22.77
2017-11-22T11:14:03.788Z,24.10
2017-11-22T11:16:38.610Z,18.43
2017-11-22T11:19:13.262Z,17.93
2017-11-22T11:21:47.703Z,25.60
2017-11-22T11:24:22.549Z,22.53
2017-11-22T11:26:57.753Z,18.33
2017-11-22T11:29:32.592Z,19.20
2017-11-22T11:32:07.595Z,19.43
2017-11-22T11:34:42.477Z,15.43
2017-11-22T11:37:16.970Z,21.20
2017-11-22T11:39:52.077Z,17.70
2017-11-22T11:42:26.693Z,15.80
2017-11-22T11:45:01.694Z,17.63
2017-11-22T11:47:36.433Z,19.67
2017-11-22T11:50:11.244Z,18.67
2017-11-22T11:52:46.346Z,23.27
2017-11-22T11:55:20.833Z,19.20
2017-11-22T11:57:56.065Z,20.30
2017-11-22T12:00:30.764Z,24.33
2017-11-22T12:03:05.384Z,17.13
2017-11-22T12:05:40.621Z,15.37
2017-11-22T12:08:15.853Z,17.97
2017-11-22T12:10:50.920Z,19.40
2017-11-22T12:13:25.873Z,20.23
2017-11-22T12:16:00.801Z,17.30
2017-11-22T12:18:35.680Z,17.27
2017-11-22T12:21:10.641Z,15.60
2017-11-22T12:23:45.564Z,15.30
2017-11-22T12:26:20.593Z,17.20
2017-11-22T12:28:55.441Z,15.97
2017-11-22T12:31:30.393Z,22.80
2017-11-22T12:34:05.301Z,20.67
2017-11-22T12:36:40.054Z,19.13
2017-11-22T12:39:14.886Z,23.07
2017-11-22T12:41:49.578Z,27.30
2017-11-22T12:44:24.499Z,21.80
2017-11-22T12:46:59.436Z,23.97
2017-11-22T12:49:34.227Z,18.47
2017-11-22T12:52:09.052Z,23.80
2017-11-22T12:54:43.362Z,22.27
2017-11-22T12:57:18.582Z,24.53
2017-11-22T12:59:53.405Z,22.53
2017-11-22T13:02:28.153Z,20.63
2017-11-22T13:05:03.186Z,23.20
2017-11-22T13:07:37.971Z,22.27
2017-11-22T13:23:38.959Z,23.03
2017-11-22T13:26:14.038Z,23.97
2017-11-22T13:28:48.817Z,19.70
2017-11-22T13:31:23.589Z,19.20
2017-11-22T13:33:58.053Z,17.50
2017-11-22T13:36:32.748Z,15.80
2017-11-22T13:39:07.049Z,15.13
2017-11-22T13:41:45.886Z,11.17
2017-11-22T13:44:20.666Z,18.87
2017-11-22T13:46:55.345Z,18.10
2017-11-22T13:49:30.331Z,16.27
2017-11-22T13:52:05.468Z,19.33
2017-11-22T13:54:39.959Z,16.93
2017-11-22T13:57:14.680Z,15.67
2017-11-22T13:59:49.737Z,18.80
2017-11-22T14:02:24.499Z,15.93
2017-11-22T14:04:59.101Z,17.93
2017-11-22T14:07:33.944Z,16.20
2017-11-22T14:10:09.025Z,18.37
2017-11-22T14:12:43.370Z,15.77
2017-11-22T14:15:17.959Z,15.53
2017-11-22T14:17:52.810Z,17.37
2017-11-22T14:20:27.512Z,13.53
2017-11-22T14:23:02.515Z,14.37
2017-11-22T14:25:37.395Z,14.70
2017-11-22T14:28:12.161Z,18.57
2017-11-22T14:30:47.017Z,15.53
2017-11-22T14:33:22.001Z,15.40
2017-11-22T14:35:56.098Z,15.83
2017-11-22T14:38:30.098Z,15.40
2017-11-22T14:41:04.898Z,16.23
2017-11-22T14:43:39.582Z,14.83
2017-11-22T14:46:14.762Z,16.50
2017-11-22T14:48:49.379Z,15.70
2017-11-22T14:51:24.269Z,16.20
2017-11-22T14:53:58.405Z,13.93
2017-11-22T14:56:32.817Z,11.97
2017-11-22T14:59:07.658Z,16.20
2017-11-22T15:01:42.070Z,13.40
2017-11-22T15:04:16.558Z,13.57
2017-11-22T15:06:50.635Z,13.77
2017-11-22T15:09:25.142Z,13.23
2017-11-22T15:11:59.721Z,13.97
2017-11-22T15:14:34.521Z,13.17
2017-11-22T15:17:08.630Z,13.47
2017-11-22T15:19:43.258Z,13.63
2017-11-22T15:22:17.932Z,12.60
2017-11-22T15:24:52.718Z,12.60
2017-11-22T15:27:27.788Z,11.67
2017-11-22T15:30:02.269Z,13.43
2017-11-22T15:32:37.223Z,11.77
2017-11-22T15:35:12.189Z,12.60
2017-11-22T15:37:47.269Z,15.30
2017-11-22T15:40:21.891Z,11.77
2017-11-22T15:42:57.037Z,13.37
2017-11-22T15:45:31.861Z,12.07
2017-11-22T15:48:06.500Z,10.00
2017-11-22T15:50:41.322Z,15.93
2017-11-22T15:53:16.581Z,10.77
2017-11-22T15:55:51.093Z,11.53
2017-11-22T15:58:26.286Z,10.13
2017-11-22T16:01:00.837Z,13.73
2017-11-22T16:03:35.813Z,16.50
2017-11-22T16:06:10.084Z,11.83
2017-11-22T16:08:45.100Z,11.77
2017-11-22T16:11:19.624Z,10.90
2017-11-22T16:13:54.425Z,9.97
2017-11-22T16:16:28.831Z,13.37
2017-11-22T16:19:03.859Z,11.73
2017-11-22T16:21:38.758Z,11.53
2017-11-22T16:24:13.956Z,12.70
2017-11-22T16:26:54.731Z,11.50
2017-11-22T16:29:37.649Z,12.00
2017-11-22T16:32:13.337Z,12.37
2017-11-22T16:34:49.595Z,10.43
2017-11-22T16:37:24.676Z,12.70
2017-11-22T16:39:59.416Z,11.23
2017-11-22T16:42:34.438Z,11.20
2017-11-22T16:45:09.279Z,9.77
2017-11-22T16:47:44.617Z,9.33
2017-11-22T16:50:19.325Z,10.50
2017-11-22T16:52:54.181Z,12.03
2017-11-22T16:55:28.976Z,10.20
2017-11-22T16:58:04.065Z,10.53
2017-11-22T17:00:38.933Z,10.27
2017-11-22T17:03:14.132Z,9.30
2017-11-22T17:05:48.878Z,12.30
2017-11-22T17:08:23.588Z,10.00
2017-11-22T17:10:58.454Z,11.93
2017-11-22T17:13:33.356Z,10.23
2017-11-22T17:16:07.954Z,10.07
2017-11-22T17:18:42.556Z,8.80
2017-11-22T17:21:17.547Z,9.80
2017-11-22T17:23:52.109Z,10.23
2017-11-22T17:26:26.918Z,9.60
2017-11-22T17:29:02.207Z,9.50
2017-11-22T17:31:37.144Z,6.47
2017-11-22T17:34:12.087Z,10.53
2017-11-22T17:36:46.631Z,8.87
2017-11-22T17:39:21.665Z,12.93
2017-11-22T17:41:56.340Z,8.17
2017-11-22T17:44:31.417Z,9.40
2017-11-22T17:47:06.337Z,8.63
2017-11-22T17:49:41.268Z,7.00
2017-11-22T17:52:16.231Z,9.37
2017-11-22T17:54:51.132Z,9.10
2017-11-22T17:57:26.181Z,9.57
2017-11-22T18:00:00.918Z,9.73
2017-11-22T18:02:36.232Z,8.00
2017-11-22T18:05:11.228Z,8.20
2017-11-22T18:07:45.814Z,9.17
2017-11-22T18:10:20.572Z,10.03
2017-11-22T18:12:55.601Z,9.87
2017-11-22T18:15:30.397Z,8.93
2017-11-22T18:18:05.237Z,8.77
2017-11-22T18:20:39.649Z,9.50
2017-11-22T18:23:14.509Z,9.07
2017-11-22T18:25:49.522Z,8.87
2017-11-22T18:28:24.267Z,7.87
2017-11-22T18:30:58.801Z,9.70
2017-11-22T18:33:33.680Z,6.23
2017-11-22T18:36:08.515Z,8.03
2017-11-22T18:38:43.105Z,7.63
2017-11-22T18:41:18.093Z,10.70
2017-11-22T18:43:52.843Z,6.90
2017-11-22T18:46:27.365Z,8.87
2017-11-22T18:49:02.452Z,6.97
2017-11-22T18:51:41.312Z,7.80
2017-11-22T18:54:16.175Z,7.50
2017-11-22T18:56:51.010Z,7.33
2017-11-22T18:59:26.024Z,8.10
2017-11-22T19:02:00.776Z,8.40
2017-11-22T19:04:35.097Z,6.93
2017-11-22T19:07:09.784Z,6.50
2017-11-22T19:09:49.781Z,6.00
2017-11-22T19:12:24.572Z,5.30
2017-11-22T19:15:00.236Z,7.00
2017-11-22T19:17:34.976Z,7.30
2017-11-22T19:20:09.905Z,6.77
2017-11-22T19:22:44.834Z,9.27
2017-11-22T19:25:20.372Z,6.93
2017-11-22T19:27:54.914Z,6.57
2017-11-22T19:30:29.966Z,7.67
2017-11-22T19:33:04.586Z,8.33
2017-11-22T19:35:42.930Z,9.57
2017-11-22T19:38:23.516Z,10.23
2017-11-22T19:40:59.106Z,10.40
2017-11-22T19:43:34.106Z,6.73
2017-11-22T19:46:08.934Z,7.50
2017-11-22T19:48:43.882Z,7.93
2017-11-22T19:51:20.453Z,5.80
2017-11-22T19:53:59.705Z,7.07
2017-11-22T19:56:38.721Z,6.47
2017-11-22T19:59:14.339Z,7.63
2017-11-22T20:01:50.573Z,4.83
2017-11-22T20:04:29.304Z,6.47
2017-11-22T20:07:17.481Z,4.47
2017-11-22T20:09:56.517Z,6.20
2017-11-22T20:12:40.698Z,6.13
2017-11-22T20:15:20.206Z,7.87
2017-11-22T20:17:56.020Z,5.67
2017-11-22T20:20:33.768Z,7.37
2017-11-22T20:23:11.749Z,6.10
2017-11-22T20:25:48.940Z,6.77
2017-11-22T20:28:24.152Z,6.40
2017-11-22T20:30:59.034Z,6.40
2017-11-22T20:33:33.759Z,7.43
2017-11-22T20:36:08.586Z,5.97
2017-11-22T20:38:46.159Z,4.30
2017-11-22T20:41:22.738Z,5.63
2017-11-22T20:43:58.109Z,5.47
2017-11-22T20:46:33.097Z,5.00
2017-11-22T20:49:09.872Z,6.30
2017-11-22T20:51:48.018Z,4.73
2017-11-22T20:54:23.954Z,8.17
2017-11-22T20:56:59.288Z,4.07
2017-11-22T20:59:33.690Z,4.73
2017-11-22T21:02:08.632Z,5.03
2017-11-22T21:04:43.709Z,3.40
2017-11-22T21:07:18.448Z,5.30
2017-11-22T21:09:53.181Z,5.17
2017-11-22T21:12:27.944Z,4.70
2017-11-22T21:15:02.820Z,4.70
2017-11-22T21:17:37.974Z,6.37
2017-11-22T21:20:13.060Z,4.30
2017-11-22T21:22:47.833Z,4.53
2017-11-22T21:25:22.606Z,4.57
2017-11-22T21:27:56.836Z,3.97
2017-11-22T21:30:31.797Z,5.60
2017-11-22T21:33:06.593Z,4.67
2017-11-22T21:35:41.190Z,4.20
2017-11-22T21:38:16.041Z,3.47
2017-11-22T21:40:50.973Z,4.67
2017-11-22T21:43:25.677Z,4.53
2017-11-22T21:46:00.411Z,4.00
2017-11-22T21:48:35.332Z,4.90
2017-11-22T21:51:10.167Z,4.93
2017-11-22T21:53:45.034Z,4.50
2017-11-22T21:56:19.952Z,4.53
2017-11-22T21:58:54.577Z,4.20
2017-11-22T22:01:29.457Z,8.33
2017-11-22T22:04:04.324Z,9.30
2017-11-22T22:06:39.034Z,3.50
2017-11-22T22:09:13.941Z,4.63
2017-11-22T22:11:48.302Z,5.00
2017-11-22T22:14:23.119Z,3.87
2017-11-22T22:16:58.121Z,4.20
2017-11-22T22:19:33.001Z,4.97
2017-11-22T22:22:07.953Z,4.60
2017-11-22T22:24:42.706Z,4.87
2017-11-22T22:27:17.400Z,4.60
2017-11-22T22:29:52.005Z,3.97
2017-11-22T22:32:27.042Z,4.10
2017-11-22T22:35:01.622Z,3.80
2017-11-22T22:37:36.142Z,4.77
2017-11-22T22:40:10.859Z,4.30
2017-11-22T22:42:45.761Z,3.00
2017-11-22T22:45:20.589Z,1.77
2017-11-22T22:47:55.352Z,4.53
2017-11-22T22:50:30.109Z,3.73
2017-11-22T22:53:04.903Z,4.83
2017-11-22T22:55:39.644Z,3.00
2017-11-22T22:58:14.349Z,3.77
2017-11-22T23:00:49.106Z,3.57
2017-11-22T23:03:23.920Z,5.30
2017-11-22T23:05:58.905Z,3.87
2017-11-22T23:08:33.741Z,3.30
2017-11-22T23:11:08.533Z,3.97
2017-11-22T23:13:43.245Z,3.23
2017-11-22T23:16:18.070Z,4.73
2017-11-22T23:18:53.158Z,3.67
2017-11-22T23:21:28.798Z,3.47
2017-11-22T23:24:03.890Z,3.23
2017-11-22T23:26:38.839Z,4.03
2017-11-22T23:29:13.569Z,6.10
2017-11-22T23:31:48.426Z,3.20
2017-11-22T23:34:23.218Z,3.97
2017-11-22T23:36:58.065Z,3.40
2017-11-22T23:39:32.917Z,4.27
2017-11-22T23:42:07.670Z,3.67
2017-11-22T23:44:42.420Z,5.13
2017-11-22T23:47:17.098Z,4.23
2017-11-22T23:49:52.108Z,2.90
2017-11-22T23:52:26.843Z,2.90
2017-11-22T23:55:01.604Z,2.10
2017-11-22T23:57:36.513Z,3.80
